Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,14.00
2015,05,21,00,01,13.90
2015,05,21,00,02,13.90
2015,05,21,00,03,13.90
2015,05,21,00,04,13.90
2015,05,21,00,05,13.80
2015,05,21,00,06,13.80
2015,05,21,00,07,13.80
2015,05,21,00,08,13.80
2015,05,21,00,09,13.80
2015,05,21,00,10,13.80
2015,05,21,00,11,13.80
2015,05,21,00,12,13.80
2015,05,21,00,13,13.90
2015,05,21,00,14,13.90
2015,05,21,00,15,13.90
2015,05,21,00,16,13.90
2015,05,21,00,17,14.00
2015,05,21,00,18,14.00
2015,05,21,00,19,14.00
2015,05,21,00,20,14.00
2015,05,21,00,21,14.00
2015,05,21,00,22,14.00
2015,05,21,00,23,13.90
2015,05,21,00,24,13.90
2015,05,21,00,25,13.90
2015,05,21,00,26,13.90
2015,05,21,00,27,13.90
2015,05,21,00,28,13.80
2015,05,21,00,29,13.80
2015,05,21,00,30,13.80
2015,05,21,00,31,13.80
2015,05,21,00,32,13.80
2015,05,21,00,33,13.80
2015,05,21,00,34,13.80
2015,05,21,00,35,13.80
2015,05,21,00,36,13.80
2015,05,21,00,37,13.80
2015,05,21,00,38,13.80
2015,05,21,00,39,13.90
2015,05,21,00,40,13.90
2015,05,21,00,41,13.90
2015,05,21,00,42,13.90
2015,05,21,00,43,14.00
2015,05,21,00,44,14.00
2015,05,21,00,45,14.10
2015,05,21,00,46,14.10
2015,05,21,00,47,14.10
2015,05,21,00,48,14.20
2015,05,21,00,49,14.20
2015,05,21,00,50,14.20
2015,05,21,00,51,14.20
2015,05,21,00,52,14.20
2015,05,21,00,53,14.20
2015,05,21,00,54,14.20
2015,05,21,00,55,14.30
2015,05,21,00,56,14.30
2015,05,21,00,57,14.30
2015,05,21,00,58,14.40
2015,05,21,00,59,14.40
2015,05,21,01,00,14.40
2015,05,21,01,01,14.50
2015,05,21,01,02,14.60
2015,05,21,01,03,14.60
2015,05,21,01,04,14.60
2015,05,21,01,05,14.60
2015,05,21,01,06,14.70
2015,05,21,01,07,14.70
2015,05,21,01,08,14.70
2015,05,21,01,09,14.80
2015,05,21,01,10,14.80
2015,05,21,01,11,14.80
2015,05,21,01,12,14.90
2015,05,21,01,13,14.90
2015,05,21,01,14,14.90
2015,05,21,01,15,14.90
2015,05,21,01,16,14.90
2015,05,21,01,17,14.90
2015,05,21,01,18,14.90
2015,05,21,01,19,14.90
2015,05,21,01,20,14.90
2015,05,21,01,21,14.90
2015,05,21,01,22,14.80
2015,05,21,01,23,14.80
2015,05,21,01,24,14.80
2015,05,21,01,25,14.80
2015,05,21,01,26,14.80
2015,05,21,01,27,14.80
2015,05,21,01,28,14.80
2015,05,21,01,29,14.80
2015,05,21,01,30,14.80
2015,05,21,01,31,14.80
2015,05,21,01,32,14.80
2015,05,21,01,33,14.80
2015,05,21,01,34,14.70
2015,05,21,01,35,14.70
2015,05,21,01,36,14.70
2015,05,21,01,37,14.70
2015,05,21,01,38,14.70
2015,05,21,01,39,14.70
2015,05,21,01,40,14.60
2015,05,21,01,41,14.60
2015,05,21,01,42,14.60
2015,05,21,01,43,14.60
2015,05,21,01,44,14.60
2015,05,21,01,45,14.60
2015,05,21,01,46,14.50
2015,05,21,01,47,14.50
2015,05,21,01,48,14.50
2015,05,21,01,49,14.50
2015,05,21,01,50,14.40
2015,05,21,01,51,14.40
2015,05,21,01,52,14.40
2015,05,21,01,53,14.40
2015,05,21,01,54,14.40
2015,05,21,01,55,14.40
2015,05,21,01,56,14.30
2015,05,21,01,57,14.30
2015,05,21,01,58,14.30
2015,05,21,01,59,14.30
2015,05,21,02,00,14.30
2015,05,21,02,01,14.30
2015,05,21,02,02,14.30
2015,05,21,02,03,14.20
2015,05,21,02,04,14.20
2015,05,21,02,05,14.20
2015,05,21,02,06,14.20
2015,05,21,02,07,14.20
2015,05,21,02,08,14.20
2015,05,21,02,09,14.20
2015,05,21,02,10,14.20
2015,05,21,02,11,14.10
2015,05,21,02,12,14.10
2015,05,21,02,13,14.10
2015,05,21,02,14,14.10
2015,05,21,02,15,14.10
2015,05,21,02,16,14.00
2015,05,21,02,17,14.00
2015,05,21,02,18,14.00
2015,05,21,02,19,13.90
2015,05,21,02,20,13.90
2015,05,21,02,21,13.90
2015,05,21,02,22,13.90
2015,05,21,02,23,13.90
2015,05,21,02,24,13.90
2015,05,21,02,25,13.90
2015,05,21,02,26,13.80
2015,05,21,02,27,13.80
2015,05,21,02,28,13.80
2015,05,21,02,29,13.80
2015,05,21,02,30,13.80
2015,05,21,02,31,13.80
2015,05,21,02,32,13.80
2015,05,21,02,33,13.80
2015,05,21,02,34,13.80
2015,05,21,02,35,13.70
2015,05,21,02,36,13.70
2015,05,21,02,37,13.70
2015,05,21,02,38,13.70
2015,05,21,02,39,13.60
2015,05,21,02,40,13.60
2015,05,21,02,41,13.60
2015,05,21,02,42,13.60
2015,05,21,02,43,13.50
2015,05,21,02,44,13.50
2015,05,21,02,45,13.50
2015,05,21,02,46,13.40
2015,05,21,02,47,13.40
2015,05,21,02,48,13.40
2015,05,21,02,49,13.40
2015,05,21,02,50,13.40
2015,05,21,02,51,13.30
2015,05,21,02,52,13.30
2015,05,21,02,53,13.30
2015,05,21,02,54,13.30
2015,05,21,02,55,13.30
2015,05,21,02,56,13.20
2015,05,21,02,57,13.20
2015,05,21,02,58,13.20
2015,05,21,02,59,13.20
2015,05,21,03,00,13.10
2015,05,21,03,01,13.10
2015,05,21,03,02,13.10
2015,05,21,03,03,13.10
2015,05,21,03,04,13.10
2015,05,21,03,05,13.10
2015,05,21,03,06,13.10
2015,05,21,03,07,13.10
2015,05,21,03,08,13.10
2015,05,21,03,09,13.20
2015,05,21,03,10,13.20
2015,05,21,03,11,13.20
2015,05,21,03,12,13.20
2015,05,21,03,13,13.20
2015,05,21,03,14,13.20
2015,05,21,03,15,13.20
2015,05,21,03,16,13.20
2015,05,21,03,17,13.20
2015,05,21,03,18,13.20
2015,05,21,03,19,13.20
2015,05,21,03,20,13.20
2015,05,21,03,21,13.20
2015,05,21,03,22,13.20
2015,05,21,03,23,13.20
2015,05,21,03,24,13.20
2015,05,21,03,25,13.20
2015,05,21,03,26,13.20
2015,05,21,03,27,13.20
2015,05,21,03,28,13.20
2015,05,21,03,29,13.20
2015,05,21,03,30,13.20
2015,05,21,03,31,13.10
2015,05,21,03,32,13.10
2015,05,21,03,33,13.10
2015,05,21,03,34,13.00
2015,05,21,03,35,13.00
2015,05,21,03,36,12.90
2015,05,21,03,37,12.90
2015,05,21,03,38,12.90
2015,05,21,03,39,12.90
2015,05,21,03,40,12.90
2015,05,21,03,41,12.90
2015,05,21,03,42,12.80
2015,05,21,03,43,12.80
2015,05,21,03,44,12.80
2015,05,21,03,45,12.80
2015,05,21,03,46,12.80
2015,05,21,03,47,12.80
2015,05,21,03,48,12.80
2015,05,21,03,49,12.80
2015,05,21,03,50,12.70
2015,05,21,03,51,12.70
2015,05,21,03,52,12.70
2015,05,21,03,53,12.70
2015,05,21,03,54,12.70
2015,05,21,03,55,12.70
2015,05,21,03,56,12.70
2015,05,21,03,57,12.60
2015,05,21,03,58,12.60
2015,05,21,03,59,12.60
2015,05,21,04,00,12.60
2015,05,21,04,01,12.60
2015,05,21,04,02,12.50
2015,05,21,04,03,12.50
2015,05,21,04,04,12.50
2015,05,21,04,05,12.50
2015,05,21,04,06,12.50
2015,05,21,04,07,12.50
2015,05,21,04,08,12.40
2015,05,21,04,09,12.40
2015,05,21,04,10,12.40
2015,05,21,04,11,12.40
2015,05,21,04,12,12.40
2015,05,21,04,13,12.30
2015,05,21,04,14,12.30
2015,05,21,04,15,12.30
2015,05,21,04,16,12.30
2015,05,21,04,17,12.20
2015,05,21,04,18,12.20
2015,05,21,04,19,12.20
2015,05,21,04,20,12.20
2015,05,21,04,21,12.20
2015,05,21,04,22,12.20
2015,05,21,04,23,12.20
2015,05,21,04,24,12.20
2015,05,21,04,25,12.20
2015,05,21,04,26,12.20
2015,05,21,04,27,12.10
2015,05,21,04,28,12.10
2015,05,21,04,29,12.10
2015,05,21,04,30,12.10
2015,05,21,04,31,12.20
2015,05,21,04,32,12.10
2015,05,21,04,33,12.20
2015,05,21,04,34,12.20
2015,05,21,04,35,12.20
2015,05,21,04,36,12.10
2015,05,21,04,37,12.10
2015,05,21,04,38,12.10
2015,05,21,04,39,12.10
2015,05,21,04,40,12.10
2015,05,21,04,41,12.10
2015,05,21,04,42,12.10
2015,05,21,04,43,12.10
2015,05,21,04,44,12.10
2015,05,21,04,45,12.10
2015,05,21,04,46,12.10
2015,05,21,04,47,12.10
2015,05,21,04,48,12.10
2015,05,21,04,49,12.10
2015,05,21,04,50,12.10
2015,05,21,04,51,12.10
2015,05,21,04,52,12.10
2015,05,21,04,53,12.10
2015,05,21,04,54,12.00
2015,05,21,04,55,12.00
2015,05,21,04,56,12.00
2015,05,21,04,57,12.00
2015,05,21,04,58,12.00
2015,05,21,04,59,11.90
2015,05,21,05,00,11.90
2015,05,21,05,01,11.90
2015,05,21,05,02,11.90
2015,05,21,05,03,12.00
2015,05,21,05,04,12.00
2015,05,21,05,05,12.00
2015,05,21,05,06,12.00
2015,05,21,05,07,12.00
2015,05,21,05,08,12.00
2015,05,21,05,09,12.00
2015,05,21,05,10,12.10
2015,05,21,05,11,12.10
2015,05,21,05,12,12.10
2015,05,21,05,13,12.10
2015,05,21,05,14,12.10
2015,05,21,05,15,12.10
2015,05,21,05,16,12.10
2015,05,21,05,17,12.00
2015,05,21,05,18,12.00
2015,05,21,05,19,12.00
2015,05,21,05,20,12.00
2015,05,21,05,21,12.00
2015,05,21,05,22,12.00
2015,05,21,05,23,11.90
2015,05,21,05,24,11.90
2015,05,21,05,25,11.90
2015,05,21,05,26,11.90
2015,05,21,05,27,11.90
2015,05,21,05,28,11.90
2015,05,21,05,29,11.90
2015,05,21,05,30,11.90
2015,05,21,05,31,11.90
2015,05,21,05,32,11.90
2015,05,21,05,33,11.80
2015,05,21,05,34,11.80
2015,05,21,05,35,11.80
2015,05,21,05,36,11.80
2015,05,21,05,37,11.80
2015,05,21,05,38,11.80
2015,05,21,05,39,11.80
2015,05,21,05,40,11.80
2015,05,21,05,41,11.80
2015,05,21,05,42,11.70
2015,05,21,05,43,11.70
2015,05,21,05,44,11.70
2015,05,21,05,45,11.80
2015,05,21,05,46,11.80
2015,05,21,05,47,11.80
2015,05,21,05,48,11.80
2015,05,21,05,49,11.80
2015,05,21,05,50,11.80
2015,05,21,05,51,11.80
2015,05,21,05,52,11.80
2015,05,21,05,53,11.80
2015,05,21,05,54,11.80
2015,05,21,05,55,11.80
2015,05,21,05,56,11.80
2015,05,21,05,57,11.80
2015,05,21,05,58,11.80
2015,05,21,05,59,11.90
2015,05,21,06,00,11.90
2015,05,21,06,01,11.90
2015,05,21,06,02,11.90
2015,05,21,06,03,11.90
2015,05,21,06,04,11.90
2015,05,21,06,05,11.90
2015,05,21,06,06,12.00
2015,05,21,06,07,12.00
2015,05,21,06,08,12.00
2015,05,21,06,09,12.10
2015,05,21,06,10,12.10
2015,05,21,06,11,12.10
2015,05,21,06,12,12.10
2015,05,21,06,13,12.10
2015,05,21,06,14,12.10
2015,05,21,06,15,12.10
2015,05,21,06,16,12.20
2015,05,21,06,17,12.20
2015,05,21,06,18,12.20
2015,05,21,06,19,12.20
2015,05,21,06,20,12.20
2015,05,21,06,21,12.20
2015,05,21,06,22,12.20
2015,05,21,06,23,12.30
2015,05,21,06,24,12.30
2015,05,21,06,25,12.30
2015,05,21,06,26,12.30
2015,05,21,06,27,12.30
2015,05,21,06,28,12.40
2015,05,21,06,29,12.40
2015,05,21,06,30,12.40
2015,05,21,06,31,12.50
2015,05,21,06,32,12.50
2015,05,21,06,33,12.60
2015,05,21,06,34,12.60
2015,05,21,06,35,12.60
2015,05,21,06,36,12.60
2015,05,21,06,37,12.70
2015,05,21,06,38,12.70
2015,05,21,06,39,12.70
2015,05,21,06,40,12.80
2015,05,21,06,41,12.80
2015,05,21,06,42,12.80
2015,05,21,06,43,12.90
2015,05,21,06,44,12.90
2015,05,21,06,45,13.00
2015,05,21,06,46,13.00
2015,05,21,06,47,13.10
2015,05,21,06,48,13.10
2015,05,21,06,49,13.10
2015,05,21,06,50,13.20
2015,05,21,06,51,13.20
2015,05,21,06,52,13.20
2015,05,21,06,53,13.30
2015,05,21,06,54,13.30
2015,05,21,06,55,13.30
2015,05,21,06,56,13.40
2015,05,21,06,57,13.40
2015,05,21,06,58,13.40
2015,05,21,06,59,13.50
2015,05,21,07,00,13.50
2015,05,21,07,01,13.50
2015,05,21,07,02,13.60
2015,05,21,07,03,13.60
2015,05,21,07,04,13.60
2015,05,21,07,05,13.70
2015,05,21,07,06,13.70
2015,05,21,07,07,13.70
2015,05,21,07,08,13.80
2015,05,21,07,09,13.80
2015,05,21,07,10,13.80
2015,05,21,07,11,13.80
2015,05,21,07,12,13.90
2015,05,21,07,13,13.90
2015,05,21,07,14,13.90
2015,05,21,07,15,13.90
2015,05,21,07,16,13.90
2015,05,21,07,17,14.00
2015,05,21,07,18,14.00
2015,05,21,07,19,14.00
2015,05,21,07,20,14.10
2015,05,21,07,21,14.10
2015,05,21,07,22,14.10
2015,05,21,07,23,14.20
2015,05,21,07,24,14.20
2015,05,21,07,25,14.20
2015,05,21,07,26,14.20
2015,05,21,07,27,14.30
2015,05,21,07,28,14.30
2015,05,21,07,29,14.30
2015,05,21,07,30,14.30
2015,05,21,07,31,14.30
2015,05,21,07,32,14.30
2015,05,21,07,33,14.40
2015,05,21,07,34,14.40
2015,05,21,07,35,14.40
2015,05,21,07,36,14.50
2015,05,21,07,37,14.50
2015,05,21,07,38,14.60
2015,05,21,07,39,14.60
2015,05,21,07,40,14.70
2015,05,21,07,41,14.70
2015,05,21,07,42,14.70
2015,05,21,07,43,14.80
2015,05,21,07,44,14.80
2015,05,21,07,45,14.80
2015,05,21,07,46,14.80
2015,05,21,07,47,14.80
2015,05,21,07,48,14.80
2015,05,21,07,49,14.90
2015,05,21,07,50,14.90
2015,05,21,07,51,14.90
2015,05,21,07,52,14.90
2015,05,21,07,53,15.00
2015,05,21,07,54,15.10
2015,05,21,07,55,15.10
2015,05,21,07,56,15.00
2015,05,21,07,57,15.00
2015,05,21,07,58,14.90
2015,05,21,07,59,14.80
2015,05,21,08,00,14.60
2015,05,21,08,01,14.50
2015,05,21,08,02,14.40
2015,05,21,08,03,14.40
2015,05,21,08,04,14.20
2015,05,21,08,05,14.20
2015,05,21,08,06,14.10
2015,05,21,08,07,14.10
2015,05,21,08,08,14.00
2015,05,21,08,09,14.00
2015,05,21,08,10,14.00
2015,05,21,08,11,14.00
2015,05,21,08,12,14.00
2015,05,21,08,13,14.00
2015,05,21,08,14,14.10
2015,05,21,08,15,14.10
2015,05,21,08,16,14.10
2015,05,21,08,17,14.10
2015,05,21,08,18,14.20
2015,05,21,08,19,14.20
2015,05,21,08,20,14.10
2015,05,21,08,21,14.10
2015,05,21,08,22,14.10
2015,05,21,08,23,14.00
2015,05,21,08,24,13.90
2015,05,21,08,25,13.90
2015,05,21,08,26,13.90
2015,05,21,08,27,13.90
2015,05,21,08,28,13.90
2015,05,21,08,29,13.90
2015,05,21,08,30,13.80
2015,05,21,08,31,13.90
2015,05,21,08,32,13.90
2015,05,21,08,33,13.80
2015,05,21,08,34,13.80
2015,05,21,08,35,13.80
2015,05,21,08,36,13.80
2015,05,21,08,37,13.80
2015,05,21,08,38,13.80
2015,05,21,08,39,13.80
2015,05,21,08,40,13.80
2015,05,21,08,41,13.80
2015,05,21,08,42,13.90
2015,05,21,08,43,13.90
2015,05,21,08,44,14.00
2015,05,21,08,45,14.10
2015,05,21,08,46,14.10
2015,05,21,08,47,14.10
2015,05,21,08,48,14.10
2015,05,21,08,49,14.10
2015,05,21,08,50,14.10
2015,05,21,08,51,14.00
2015,05,21,08,52,14.00
2015,05,21,08,53,14.00
2015,05,21,08,54,14.00
2015,05,21,08,55,13.90
2015,05,21,08,56,13.90
2015,05,21,08,57,13.90
2015,05,21,08,58,13.90
2015,05,21,08,59,13.90
2015,05,21,09,00,13.80
2015,05,21,09,01,13.80
2015,05,21,09,02,13.70
2015,05,21,09,03,13.70
2015,05,21,09,04,13.70
2015,05,21,09,05,13.70
2015,05,21,09,06,13.70
2015,05,21,09,07,13.70
2015,05,21,09,08,13.70
2015,05,21,09,09,13.70
2015,05,21,09,10,13.70
2015,05,21,09,11,13.70
2015,05,21,09,12,13.70
2015,05,21,09,13,13.80
2015,05,21,09,14,13.70
2015,05,21,09,15,13.70
2015,05,21,09,16,13.70
2015,05,21,09,17,13.70
2015,05,21,09,18,13.70
2015,05,21,09,19,13.70
2015,05,21,09,20,13.70
2015,05,21,09,21,13.70
2015,05,21,09,22,13.70
2015,05,21,09,23,13.80
2015,05,21,09,24,13.80
2015,05,21,09,25,13.80
2015,05,21,09,26,13.80
2015,05,21,09,27,13.80
2015,05,21,09,28,13.80
2015,05,21,09,29,13.90
2015,05,21,09,30,13.90
2015,05,21,09,31,13.90
2015,05,21,09,32,13.90
2015,05,21,09,33,13.90
2015,05,21,09,34,14.00
2015,05,21,09,35,14.00
2015,05,21,09,36,14.00
2015,05,21,09,37,14.00
2015,05,21,09,38,14.10
2015,05,21,09,39,14.10
2015,05,21,09,40,14.10
2015,05,21,09,41,14.20
2015,05,21,09,42,14.20
2015,05,21,09,43,14.20
2015,05,21,09,44,14.20
2015,05,21,09,45,14.20
2015,05,21,09,46,14.20
2015,05,21,09,47,14.30
2015,05,21,09,48,14.30
2015,05,21,09,49,14.30
2015,05,21,09,50,14.40
2015,05,21,09,51,14.40
2015,05,21,09,52,14.40
2015,05,21,09,53,14.40
2015,05,21,09,54,14.50
2015,05,21,09,55,14.50
2015,05,21,09,56,14.60
2015,05,21,09,57,14.60
2015,05,21,09,58,14.60
2015,05,21,09,59,14.70
2015,05,21,10,00,14.60
2015,05,21,10,01,14.60
2015,05,21,10,02,14.60
2015,05,21,10,03,14.60
2015,05,21,10,04,14.70
2015,05,21,10,05,14.70
2015,05,21,10,06,14.70
2015,05,21,10,07,14.80
2015,05,21,10,08,14.80
2015,05,21,10,09,14.80
2015,05,21,10,10,14.80
2015,05,21,10,11,14.80
2015,05,21,10,12,14.90
2015,05,21,10,13,14.90
2015,05,21,10,14,14.90
2015,05,21,10,15,15.00
2015,05,21,10,16,15.00
2015,05,21,10,17,15.10
2015,05,21,10,18,15.10
2015,05,21,10,19,15.10
2015,05,21,10,20,15.10
2015,05,21,10,21,15.10
2015,05,21,10,22,15.10
2015,05,21,10,23,15.10
2015,05,21,10,24,15.10
2015,05,21,10,25,15.10
2015,05,21,10,26,15.10
2015,05,21,10,27,15.10
2015,05,21,10,28,15.10
2015,05,21,10,29,15.10
2015,05,21,10,30,15.10
2015,05,21,10,31,15.20
2015,05,21,10,32,15.20
2015,05,21,10,33,15.20
2015,05,21,10,34,15.20
2015,05,21,10,35,15.30
2015,05,21,10,36,15.20
2015,05,21,10,37,15.30
2015,05,21,10,38,15.30
2015,05,21,10,39,15.30
2015,05,21,10,40,15.30
2015,05,21,10,41,15.30
2015,05,21,10,42,15.30
2015,05,21,10,43,15.40
2015,05,21,10,44,15.40
2015,05,21,10,45,15.50
2015,05,21,10,46,15.50
2015,05,21,10,47,15.60
2015,05,21,10,48,15.60
2015,05,21,10,49,15.60
2015,05,21,10,50,15.70
2015,05,21,10,51,15.80
2015,05,21,10,52,15.90
2015,05,21,10,53,15.90
2015,05,21,10,54,15.90
2015,05,21,10,55,16.00
2015,05,21,10,56,16.00
2015,05,21,10,57,16.10
2015,05,21,10,58,16.10
2015,05,21,10,59,16.20
2015,05,21,11,00,16.30
2015,05,21,11,01,16.50
2015,05,21,11,02,16.60
2015,05,21,11,03,16.60
2015,05,21,11,04,16.60
2015,05,21,11,05,16.60
2015,05,21,11,06,16.60
2015,05,21,11,07,16.60
2015,05,21,11,08,16.60
2015,05,21,11,09,16.70
2015,05,21,11,10,16.70
2015,05,21,11,11,16.70
2015,05,21,11,12,16.80
2015,05,21,11,13,16.80
2015,05,21,11,14,16.90
2015,05,21,11,15,17.00
2015,05,21,11,16,17.00
2015,05,21,11,17,17.10
2015,05,21,11,18,17.10
2015,05,21,11,19,17.10
2015,05,21,11,20,17.20
2015,05,21,11,21,17.20
2015,05,21,11,22,17.30
2015,05,21,11,23,17.30
2015,05,21,11,24,17.40
2015,05,21,11,25,17.40
2015,05,21,11,26,17.40
2015,05,21,11,27,17.50
2015,05,21,11,28,17.50
2015,05,21,11,29,17.50
2015,05,21,11,30,17.40
2015,05,21,11,31,17.40
2015,05,21,11,32,17.30
2015,05,21,11,33,17.30
2015,05,21,11,34,17.40
2015,05,21,11,35,17.40
2015,05,21,11,36,17.50
2015,05,21,11,37,17.50
2015,05,21,11,38,17.60
2015,05,21,11,39,17.60
2015,05,21,11,40,17.60
2015,05,21,11,41,17.60
2015,05,21,11,42,17.50
2015,05,21,11,43,17.60
2015,05,21,11,44,17.60
2015,05,21,11,45,17.70
2015,05,21,11,46,17.70
2015,05,21,11,47,17.80
2015,05,21,11,48,17.90
2015,05,21,11,49,18.00
2015,05,21,11,50,18.10
2015,05,21,11,51,18.20
2015,05,21,11,52,18.20
2015,05,21,11,53,18.30
2015,05,21,11,54,18.40
2015,05,21,11,55,18.40
2015,05,21,11,56,18.40
2015,05,21,11,57,18.40
2015,05,21,11,58,18.40
2015,05,21,11,59,18.40
2015,05,21,12,00,18.40
2015,05,21,12,01,18.30
2015,05,21,12,02,18.20
2015,05,21,12,03,18.20
2015,05,21,12,04,18.20
2015,05,21,12,05,18.20
2015,05,21,12,06,18.20
2015,05,21,12,07,18.20
2015,05,21,12,08,18.20
2015,05,21,12,09,18.20
2015,05,21,12,10,18.20
2015,05,21,12,11,18.30
2015,05,21,12,12,18.40
2015,05,21,12,13,18.50
2015,05,21,12,14,18.60
2015,05,21,12,15,18.70
2015,05,21,12,16,18.80
2015,05,21,12,17,18.80
2015,05,21,12,18,18.80
2015,05,21,12,19,18.80
2015,05,21,12,20,18.80
2015,05,21,12,21,18.70
2015,05,21,12,22,18.60
2015,05,21,12,23,18.50
2015,05,21,12,24,18.30
2015,05,21,12,25,18.20
2015,05,21,12,26,18.10
2015,05,21,12,27,18.10
2015,05,21,12,28,18.10
2015,05,21,12,29,18.10
2015,05,21,12,30,18.20
2015,05,21,12,31,18.20
2015,05,21,12,32,18.20
2015,05,21,12,33,18.30
2015,05,21,12,34,18.40
2015,05,21,12,35,18.50
2015,05,21,12,36,18.50
2015,05,21,12,37,18.60
2015,05,21,12,38,18.70
2015,05,21,12,39,18.70
2015,05,21,12,40,18.80
2015,05,21,12,41,18.80
2015,05,21,12,42,18.80
2015,05,21,12,43,18.90
2015,05,21,12,44,19.00
2015,05,21,12,45,19.10
2015,05,21,12,46,19.30
2015,05,21,12,47,19.40
2015,05,21,12,48,19.60
2015,05,21,12,49,19.70
2015,05,21,12,50,19.80
2015,05,21,12,51,19.80
2015,05,21,12,52,19.80
2015,05,21,12,53,19.80
2015,05,21,12,54,19.90
2015,05,21,12,55,19.90
2015,05,21,12,56,19.90
2015,05,21,12,57,20.00
2015,05,21,12,58,20.10
2015,05,21,12,59,20.20
2015,05,21,13,00,20.20
2015,05,21,13,01,20.30
2015,05,21,13,02,20.40
2015,05,21,13,03,20.40
2015,05,21,13,04,20.50
2015,05,21,13,05,20.60
2015,05,21,13,06,20.70
2015,05,21,13,07,20.80
2015,05,21,13,08,20.90
2015,05,21,13,09,20.90
2015,05,21,13,10,21.00
2015,05,21,13,11,21.00
2015,05,21,13,12,21.10
2015,05,21,13,13,21.10
2015,05,21,13,14,21.10
2015,05,21,13,15,21.20
2015,05,21,13,16,21.20
2015,05,21,13,17,21.20
2015,05,21,13,18,21.30
2015,05,21,13,19,21.30
2015,05,21,13,20,21.30
2015,05,21,13,21,21.40
2015,05,21,13,22,21.40
2015,05,21,13,23,21.50
2015,05,21,13,24,21.60
2015,05,21,13,25,21.60
2015,05,21,13,26,21.50
2015,05,21,13,27,21.60
2015,05,21,13,28,21.70
2015,05,21,13,29,21.80
2015,05,21,13,30,21.90
2015,05,21,13,31,22.00
2015,05,21,13,32,22.10
2015,05,21,13,33,22.10
2015,05,21,13,34,22.20
2015,05,21,13,35,22.20
2015,05,21,13,36,22.20
2015,05,21,13,37,22.10
2015,05,21,13,38,22.10
2015,05,21,13,39,22.10
2015,05,21,13,40,22.20
2015,05,21,13,41,22.20
2015,05,21,13,42,22.30
2015,05,21,13,43,22.30
2015,05,21,13,44,22.40
2015,05,21,13,45,22.40
2015,05,21,13,46,22.40
2015,05,21,13,47,22.40
2015,05,21,13,48,22.40
2015,05,21,13,49,22.40
2015,05,21,13,50,22.40
2015,05,21,13,51,22.40
2015,05,21,13,52,22.40
2015,05,21,13,53,22.30
2015,05,21,13,54,22.30
2015,05,21,13,55,22.30
2015,05,21,13,56,22.30
2015,05,21,13,57,22.20
2015,05,21,13,58,22.20
2015,05,21,13,59,22.20
2015,05,21,14,00,22.20
2015,05,21,14,01,22.30
2015,05,21,14,02,22.30
2015,05,21,14,03,22.40
2015,05,21,14,04,22.50
2015,05,21,14,05,22.50
2015,05,21,14,06,22.60
2015,05,21,14,07,22.60
2015,05,21,14,08,22.60
2015,05,21,14,09,22.70
2015,05,21,14,10,22.80
2015,05,21,14,11,22.90
2015,05,21,14,12,23.00
2015,05,21,14,13,23.10
2015,05,21,14,14,23.20
2015,05,21,14,15,23.20
2015,05,21,14,16,23.20
2015,05,21,14,17,23.20
2015,05,21,14,18,23.20
2015,05,21,14,19,23.30
2015,05,21,14,20,23.30
2015,05,21,14,21,23.40
2015,05,21,14,22,23.50
2015,05,21,14,23,23.40
2015,05,21,14,24,23.40
2015,05,21,14,25,23.40
2015,05,21,14,26,23.40
2015,05,21,14,27,23.40
2015,05,21,14,28,23.40
2015,05,21,14,29,23.30
2015,05,21,14,30,23.40
2015,05,21,14,31,23.40
2015,05,21,14,32,23.40
2015,05,21,14,33,23.50
2015,05,21,14,34,23.50
2015,05,21,14,35,23.60
2015,05,21,14,36,23.60
2015,05,21,14,37,23.60
2015,05,21,14,38,23.50
2015,05,21,14,39,23.40
2015,05,21,14,40,23.30
2015,05,21,14,41,23.20
2015,05,21,14,42,23.00
2015,05,21,14,43,22.90
2015,05,21,14,44,22.80
2015,05,21,14,45,22.80
2015,05,21,14,46,22.60
2015,05,21,14,47,22.50
2015,05,21,14,48,22.40
2015,05,21,14,49,22.20
2015,05,21,14,50,22.00
2015,05,21,14,51,21.90
2015,05,21,14,52,21.80
2015,05,21,14,53,21.70
2015,05,21,14,54,21.60
2015,05,21,14,55,21.60
2015,05,21,14,56,21.60
2015,05,21,14,57,21.50
2015,05,21,14,58,21.50
2015,05,21,14,59,21.50
2015,05,21,15,00,21.50
2015,05,21,15,01,21.50
2015,05,21,15,02,21.50
2015,05,21,15,03,21.50
2015,05,21,15,04,21.40
2015,05,21,15,05,21.40
2015,05,21,15,06,21.40
2015,05,21,15,07,21.40
2015,05,21,15,08,21.40
2015,05,21,15,09,21.40
2015,05,21,15,10,21.40
2015,05,21,15,11,21.30
2015,05,21,15,12,21.30
2015,05,21,15,13,21.20
2015,05,21,15,14,21.20
2015,05,21,15,15,21.10
2015,05,21,15,16,21.00
2015,05,21,15,17,20.90
2015,05,21,15,18,20.80
2015,05,21,15,19,20.80
2015,05,21,15,20,20.70
2015,05,21,15,21,20.60
2015,05,21,15,22,20.60
2015,05,21,15,23,20.60
2015,05,21,15,24,20.60
2015,05,21,15,25,20.60
2015,05,21,15,26,20.60
2015,05,21,15,27,20.60
2015,05,21,15,28,20.60
2015,05,21,15,29,20.60
2015,05,21,15,30,20.70
