Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,00,00,12.20
2015,04,28,00,01,12.20
2015,04,28,00,02,12.20
2015,04,28,00,03,12.20
2015,04,28,00,04,12.20
2015,04,28,00,05,12.20
2015,04,28,00,06,12.10
2015,04,28,00,07,12.10
2015,04,28,00,08,12.10
2015,04,28,00,09,12.10
2015,04,28,00,10,12.10
2015,04,28,00,11,12.10
2015,04,28,00,12,12.10
2015,04,28,00,13,12.10
2015,04,28,00,14,12.00
2015,04,28,00,15,12.00
2015,04,28,00,16,12.00
2015,04,28,00,17,12.00
2015,04,28,00,18,12.00
2015,04,28,00,19,12.00
2015,04,28,00,20,11.90
2015,04,28,00,21,11.90
2015,04,28,00,22,11.90
2015,04,28,00,23,11.90
2015,04,28,00,24,11.80
2015,04,28,00,25,11.80
2015,04,28,00,26,11.80
2015,04,28,00,27,11.80
2015,04,28,00,28,11.80
2015,04,28,00,29,11.80
2015,04,28,00,30,11.80
2015,04,28,00,31,11.80
2015,04,28,00,32,11.80
2015,04,28,00,33,11.80
2015,04,28,00,34,11.80
2015,04,28,00,35,11.80
2015,04,28,00,36,11.80
2015,04,28,00,37,11.80
2015,04,28,00,38,11.80
2015,04,28,00,39,11.80
2015,04,28,00,40,11.80
2015,04,28,00,41,11.80
2015,04,28,00,42,11.80
2015,04,28,00,43,11.80
2015,04,28,00,44,11.80
2015,04,28,00,45,11.80
2015,04,28,00,46,11.80
2015,04,28,00,47,11.80
2015,04,28,00,48,11.90
2015,04,28,00,49,12.00
2015,04,28,00,50,12.00
2015,04,28,00,51,12.10
2015,04,28,00,52,12.10
2015,04,28,00,53,12.20
2015,04,28,00,54,12.20
2015,04,28,00,55,12.20
2015,04,28,00,56,12.20
2015,04,28,00,57,12.20
2015,04,28,00,58,12.20
2015,04,28,00,59,12.20
2015,04,28,01,00,12.20
2015,04,28,01,01,12.20
2015,04,28,01,02,12.20
2015,04,28,01,03,12.20
2015,04,28,01,04,12.20
2015,04,28,01,05,12.20
2015,04,28,01,06,12.20
2015,04,28,01,07,12.20
2015,04,28,01,08,12.20
2015,04,28,01,09,12.20
2015,04,28,01,10,12.20
2015,04,28,01,11,12.20
2015,04,28,01,12,12.20
2015,04,28,01,13,12.10
2015,04,28,01,14,12.10
2015,04,28,01,15,12.10
2015,04,28,01,16,12.10
2015,04,28,01,17,12.00
2015,04,28,01,18,12.00
2015,04,28,01,19,12.00
2015,04,28,01,20,12.00
2015,04,28,01,21,12.00
2015,04,28,01,22,12.00
2015,04,28,01,23,11.90
2015,04,28,01,24,11.90
2015,04,28,01,25,11.90
2015,04,28,01,26,11.90
2015,04,28,01,27,11.90
2015,04,28,01,28,11.80
2015,04,28,01,29,11.80
2015,04,28,01,30,11.80
2015,04,28,01,31,11.80
2015,04,28,01,32,11.80
2015,04,28,01,33,11.80
2015,04,28,01,34,11.70
2015,04,28,01,35,11.70
2015,04,28,01,36,11.70
2015,04,28,01,37,11.70
2015,04,28,01,38,11.70
2015,04,28,01,39,11.70
2015,04,28,01,40,11.70
2015,04,28,01,41,11.70
2015,04,28,01,42,11.70
2015,04,28,01,43,11.60
2015,04,28,01,44,11.60
2015,04,28,01,45,11.60
2015,04,28,01,46,11.60
2015,04,28,01,47,11.60
2015,04,28,01,48,11.60
2015,04,28,01,49,11.60
2015,04,28,01,50,11.60
2015,04,28,01,51,11.60
2015,04,28,01,52,11.60
2015,04,28,01,53,11.60
2015,04,28,01,54,11.60
2015,04,28,01,55,11.60
2015,04,28,01,56,11.60
2015,04,28,01,57,11.60
2015,04,28,01,58,11.60
2015,04,28,01,59,11.60
2015,04,28,02,00,11.60
2015,04,28,02,01,11.70
2015,04,28,02,02,11.70
2015,04,28,02,03,11.70
2015,04,28,02,04,11.60
2015,04,28,02,05,11.60
2015,04,28,02,06,11.60
2015,04,28,02,07,11.60
2015,04,28,02,08,11.60
2015,04,28,02,09,11.50
2015,04,28,02,10,11.40
2015,04,28,02,11,11.40
2015,04,28,02,12,11.40
2015,04,28,02,13,11.40
2015,04,28,02,14,11.40
2015,04,28,02,15,11.40
2015,04,28,02,16,11.40
2015,04,28,02,17,11.40
2015,04,28,02,18,11.40
2015,04,28,02,19,11.40
2015,04,28,02,20,11.40
2015,04,28,02,21,11.40
2015,04,28,02,22,11.40
2015,04,28,02,23,11.40
2015,04,28,02,24,11.30
2015,04,28,02,25,11.30
2015,04,28,02,26,11.30
2015,04,28,02,27,11.30
2015,04,28,02,28,11.30
2015,04,28,02,29,11.30
2015,04,28,02,30,11.30
2015,04,28,02,31,11.30
2015,04,28,02,32,11.30
2015,04,28,02,33,11.30
2015,04,28,02,34,11.30
2015,04,28,02,35,11.40
2015,04,28,02,36,11.40
2015,04,28,02,37,11.40
2015,04,28,02,38,11.40
2015,04,28,02,39,11.40
2015,04,28,02,40,11.40
2015,04,28,02,41,11.40
2015,04,28,02,42,11.40
2015,04,28,02,43,11.40
2015,04,28,02,44,11.30
2015,04,28,02,45,11.30
2015,04,28,02,46,11.30
2015,04,28,02,47,11.30
2015,04,28,02,48,11.30
2015,04,28,02,49,11.30
2015,04,28,02,50,11.30
2015,04,28,02,51,11.30
2015,04,28,02,52,11.30
2015,04,28,02,53,11.20
2015,04,28,02,54,11.30
2015,04,28,02,55,11.30
2015,04,28,02,56,11.40
2015,04,28,02,57,11.40
2015,04,28,02,58,11.40
2015,04,28,02,59,11.60
2015,04,28,03,00,11.60
2015,04,28,03,01,11.60
2015,04,28,03,02,11.60
2015,04,28,03,03,11.60
2015,04,28,03,04,11.60
2015,04,28,03,05,11.70
2015,04,28,03,06,11.90
2015,04,28,03,07,12.00
2015,04,28,03,08,12.30
2015,04,28,03,09,12.50
2015,04,28,03,10,12.70
2015,04,28,03,11,12.90
2015,04,28,03,12,13.20
2015,04,28,03,13,13.30
2015,04,28,03,14,13.60
2015,04,28,03,15,13.80
2015,04,28,03,16,14.10
2015,04,28,03,17,14.30
2015,04,28,03,18,14.60
2015,04,28,03,19,14.80
2015,04,28,03,20,15.00
2015,04,28,03,21,15.30
2015,04,28,03,22,15.50
2015,04,28,03,23,15.70
2015,04,28,03,24,15.90
2015,04,28,03,25,16.10
2015,04,28,03,26,16.30
2015,04,28,03,27,16.40
2015,04,28,03,28,16.40
2015,04,28,03,29,16.50
2015,04,28,03,30,16.60
2015,04,28,03,31,16.70
2015,04,28,03,32,16.70
2015,04,28,03,33,16.70
2015,04,28,03,34,16.70
2015,04,28,03,35,16.70
2015,04,28,03,36,16.80
2015,04,28,03,37,16.80
2015,04,28,03,38,16.80
2015,04,28,03,39,16.90
2015,04,28,03,40,16.90
2015,04,28,03,41,16.90
2015,04,28,03,42,16.90
2015,04,28,03,43,16.90
2015,04,28,03,44,17.00
2015,04,28,03,45,17.00
2015,04,28,03,46,17.00
2015,04,28,03,47,17.00
2015,04,28,03,48,17.00
2015,04,28,03,49,17.10
2015,04,28,03,50,17.10
2015,04,28,03,51,17.10
2015,04,28,03,52,17.10
2015,04,28,03,53,17.10
2015,04,28,03,54,17.10
2015,04,28,03,55,17.10
2015,04,28,03,56,17.00
2015,04,28,03,57,17.00
2015,04,28,03,58,17.00
2015,04,28,03,59,17.00
2015,04,28,04,00,17.00
2015,04,28,04,01,17.00
2015,04,28,04,02,16.90
2015,04,28,04,03,16.90
2015,04,28,04,04,16.90
2015,04,28,04,05,16.90
2015,04,28,04,06,16.90
2015,04,28,04,07,16.80
2015,04,28,04,08,16.80
2015,04,28,04,09,16.80
2015,04,28,04,10,16.80
2015,04,28,04,11,16.70
2015,04,28,04,12,16.70
2015,04,28,04,13,16.70
2015,04,28,04,14,16.70
2015,04,28,04,15,16.70
2015,04,28,04,16,16.70
2015,04,28,04,17,16.70
2015,04,28,04,18,16.70
2015,04,28,04,19,16.70
2015,04,28,04,20,16.70
2015,04,28,04,21,16.70
2015,04,28,04,22,16.60
2015,04,28,04,23,16.60
2015,04,28,04,24,16.60
2015,04,28,04,25,16.60
2015,04,28,04,26,16.60
2015,04,28,04,27,16.60
2015,04,28,04,28,16.40
2015,04,28,04,29,16.40
2015,04,28,04,30,16.40
2015,04,28,04,31,16.40
2015,04,28,04,32,16.40
2015,04,28,04,33,16.40
2015,04,28,04,34,16.40
2015,04,28,04,35,16.40
2015,04,28,04,36,16.30
2015,04,28,04,37,16.30
2015,04,28,04,38,16.30
2015,04,28,04,39,16.30
2015,04,28,04,40,16.20
2015,04,28,04,41,16.20
2015,04,28,04,42,16.20
2015,04,28,04,43,16.20
2015,04,28,04,44,16.20
2015,04,28,04,45,16.20
2015,04,28,04,46,16.20
2015,04,28,04,47,16.20
2015,04,28,04,48,16.20
2015,04,28,04,49,16.20
2015,04,28,04,50,16.20
2015,04,28,04,51,16.20
2015,04,28,04,52,16.20
2015,04,28,04,53,16.10
2015,04,28,04,54,16.10
2015,04,28,04,55,16.10
2015,04,28,04,56,16.10
2015,04,28,04,57,16.10
2015,04,28,04,58,16.00
2015,04,28,04,59,15.90
2015,04,28,05,00,15.90
2015,04,28,05,01,15.90
2015,04,28,05,02,15.90
2015,04,28,05,03,15.80
2015,04,28,05,04,15.80
2015,04,28,05,05,15.80
2015,04,28,05,06,15.80
2015,04,28,05,07,15.80
2015,04,28,05,08,15.80
2015,04,28,05,09,15.80
2015,04,28,05,10,15.80
2015,04,28,05,11,15.80
2015,04,28,05,12,15.80
2015,04,28,05,13,15.80
2015,04,28,05,14,15.70
2015,04,28,05,15,15.70
2015,04,28,05,16,15.70
2015,04,28,05,17,15.60
2015,04,28,05,18,15.60
2015,04,28,05,19,15.60
2015,04,28,05,20,15.50
2015,04,28,05,21,15.50
2015,04,28,05,22,15.50
2015,04,28,05,23,15.50
2015,04,28,05,24,15.50
2015,04,28,05,25,15.50
2015,04,28,05,26,15.50
2015,04,28,05,27,15.50
2015,04,28,05,28,15.50
2015,04,28,05,29,15.50
2015,04,28,05,30,15.50
2015,04,28,05,31,15.50
2015,04,28,05,32,15.50
2015,04,28,05,33,15.60
2015,04,28,05,34,15.60
2015,04,28,05,35,15.60
2015,04,28,05,36,15.60
2015,04,28,05,37,15.60
2015,04,28,05,38,15.60
2015,04,28,05,39,15.70
2015,04,28,05,40,15.70
2015,04,28,05,41,15.80
2015,04,28,05,42,15.80
2015,04,28,05,43,15.80
2015,04,28,05,44,15.80
2015,04,28,05,45,15.80
2015,04,28,05,46,15.90
2015,04,28,05,47,15.90
2015,04,28,05,48,16.00
2015,04,28,05,49,16.10
2015,04,28,05,50,16.10
2015,04,28,05,51,16.10
2015,04,28,05,52,16.20
2015,04,28,05,53,16.20
2015,04,28,05,54,16.20
2015,04,28,05,55,16.20
2015,04,28,05,56,16.20
2015,04,28,05,57,16.30
2015,04,28,05,58,16.30
2015,04,28,05,59,16.30
2015,04,28,06,00,16.30
2015,04,28,06,01,16.30
2015,04,28,06,02,16.30
2015,04,28,06,03,16.30
2015,04,28,06,04,16.30
2015,04,28,06,05,16.30
2015,04,28,06,06,16.20
2015,04,28,06,07,16.20
2015,04,28,06,08,16.20
2015,04,28,06,09,16.20
2015,04,28,06,10,16.20
2015,04,28,06,11,16.20
2015,04,28,06,12,16.20
2015,04,28,06,13,16.20
2015,04,28,06,14,16.30
2015,04,28,06,15,16.30
2015,04,28,06,16,16.30
2015,04,28,06,17,16.30
2015,04,28,06,18,16.30
2015,04,28,06,19,16.30
2015,04,28,06,20,16.30
2015,04,28,06,21,16.30
2015,04,28,06,22,16.30
2015,04,28,06,23,16.30
2015,04,28,06,24,16.30
2015,04,28,06,25,16.30
2015,04,28,06,26,16.30
2015,04,28,06,27,16.20
2015,04,28,06,28,16.20
2015,04,28,06,29,16.20
2015,04,28,06,30,16.20
2015,04,28,06,31,16.10
2015,04,28,06,32,16.10
2015,04,28,06,33,16.10
2015,04,28,06,34,16.10
2015,04,28,06,35,16.10
2015,04,28,06,36,16.10
2015,04,28,06,37,16.10
2015,04,28,06,38,16.10
2015,04,28,06,39,16.10
2015,04,28,06,40,16.10
2015,04,28,06,41,16.10
2015,04,28,06,42,16.10
2015,04,28,06,43,16.10
2015,04,28,06,44,16.10
2015,04,28,06,45,16.10
2015,04,28,06,46,16.10
2015,04,28,06,47,16.10
2015,04,28,06,48,16.10
2015,04,28,06,49,16.10
2015,04,28,06,50,16.10
2015,04,28,06,51,16.10
2015,04,28,06,52,16.10
2015,04,28,06,53,16.10
2015,04,28,06,54,16.10
2015,04,28,06,55,16.10
2015,04,28,06,56,16.10
2015,04,28,06,57,16.10
2015,04,28,06,58,16.10
2015,04,28,06,59,16.10
2015,04,28,07,00,16.10
2015,04,28,07,01,16.10
2015,04,28,07,02,16.10
2015,04,28,07,03,16.10
2015,04,28,07,04,16.10
2015,04,28,07,05,16.10
2015,04,28,07,06,16.10
2015,04,28,07,07,16.10
2015,04,28,07,08,16.10
2015,04,28,07,09,16.10
2015,04,28,07,10,16.10
2015,04,28,07,11,15.90
2015,04,28,07,12,15.90
2015,04,28,07,13,16.00
2015,04,28,07,14,16.00
2015,04,28,07,15,16.10
2015,04,28,07,16,16.10
2015,04,28,07,17,16.10
2015,04,28,07,18,16.10
2015,04,28,07,19,16.10
2015,04,28,07,20,16.10
2015,04,28,07,21,16.10
2015,04,28,07,22,16.10
2015,04,28,07,23,16.10
2015,04,28,07,24,16.10
2015,04,28,07,25,16.10
2015,04,28,07,26,16.10
2015,04,28,07,27,16.10
2015,04,28,07,28,16.10
2015,04,28,07,29,16.10
2015,04,28,07,30,16.10
2015,04,28,07,31,16.10
2015,04,28,07,32,16.10
2015,04,28,07,33,16.10
2015,04,28,07,34,16.10
2015,04,28,07,35,16.10
2015,04,28,07,36,16.10
2015,04,28,07,37,16.00
2015,04,28,07,38,15.90
2015,04,28,07,39,15.90
2015,04,28,07,40,15.90
2015,04,28,07,41,15.90
2015,04,28,07,42,15.90
2015,04,28,07,43,16.10
2015,04,28,07,44,16.10
2015,04,28,07,45,16.10
2015,04,28,07,46,16.10
2015,04,28,07,47,16.10
2015,04,28,07,48,16.10
2015,04,28,07,49,16.00
2015,04,28,07,50,15.90
2015,04,28,07,51,15.90
2015,04,28,07,52,15.90
2015,04,28,07,53,15.90
2015,04,28,07,54,15.90
2015,04,28,07,55,15.90
2015,04,28,07,56,15.90
2015,04,28,07,57,15.80
2015,04,28,07,58,15.80
2015,04,28,07,59,15.70
2015,04,28,08,00,15.70
2015,04,28,08,01,15.60
2015,04,28,08,02,15.50
2015,04,28,08,03,15.50
2015,04,28,08,04,15.40
2015,04,28,08,05,15.30
2015,04,28,08,06,15.20
2015,04,28,08,07,15.20
2015,04,28,08,08,15.10
2015,04,28,08,09,15.10
2015,04,28,08,10,15.10
2015,04,28,08,11,15.00
2015,04,28,08,12,15.00
2015,04,28,08,13,14.90
2015,04,28,08,14,14.90
2015,04,28,08,15,14.90
2015,04,28,08,16,14.90
2015,04,28,08,17,14.80
2015,04,28,08,18,14.80
2015,04,28,08,19,14.80
2015,04,28,08,20,14.80
2015,04,28,08,21,14.80
2015,04,28,08,22,14.80
2015,04,28,08,23,14.80
2015,04,28,08,24,14.80
2015,04,28,08,25,14.70
2015,04,28,08,26,14.70
2015,04,28,08,27,14.70
2015,04,28,08,28,14.60
2015,04,28,08,29,14.60
2015,04,28,08,30,14.60
2015,04,28,08,31,14.50
2015,04,28,08,32,14.50
2015,04,28,08,33,14.50
2015,04,28,08,34,14.40
2015,04,28,08,35,14.40
2015,04,28,08,36,14.30
2015,04,28,08,37,14.20
2015,04,28,08,38,14.20
2015,04,28,08,39,14.10
2015,04,28,08,40,14.10
2015,04,28,08,41,14.00
2015,04,28,08,42,13.90
2015,04,28,08,43,13.90
2015,04,28,08,44,13.80
2015,04,28,08,45,13.70
2015,04,28,08,46,13.70
2015,04,28,08,47,13.70
2015,04,28,08,48,13.70
2015,04,28,08,49,13.60
2015,04,28,08,50,13.60
2015,04,28,08,51,13.50
2015,04,28,08,52,13.50
2015,04,28,08,53,13.40
2015,04,28,08,54,13.40
2015,04,28,08,55,13.40
2015,04,28,08,56,13.40
2015,04,28,08,57,13.40
2015,04,28,08,58,13.30
2015,04,28,08,59,13.30
2015,04,28,09,00,13.30
2015,04,28,09,01,13.30
2015,04,28,09,02,13.30
2015,04,28,09,03,13.30
2015,04,28,09,04,13.20
2015,04,28,09,05,13.20
2015,04,28,09,06,13.20
2015,04,28,09,07,13.10
2015,04,28,09,08,13.10
2015,04,28,09,09,13.10
2015,04,28,09,10,13.10
2015,04,28,09,11,13.10
2015,04,28,09,12,13.10
2015,04,28,09,13,13.10
2015,04,28,09,14,13.00
2015,04,28,09,15,13.00
2015,04,28,09,16,13.00
2015,04,28,09,17,13.00
2015,04,28,09,18,13.00
2015,04,28,09,19,12.90
2015,04,28,09,20,12.90
2015,04,28,09,21,12.90
2015,04,28,09,22,13.00
2015,04,28,09,23,13.00
2015,04,28,09,24,13.00
2015,04,28,09,25,13.00
2015,04,28,09,26,13.00
2015,04,28,09,27,12.90
2015,04,28,09,28,12.90
2015,04,28,09,29,12.90
2015,04,28,09,30,12.90
2015,04,28,09,31,12.90
2015,04,28,09,32,12.90
2015,04,28,09,33,12.90
2015,04,28,09,34,12.90
2015,04,28,09,35,12.90
2015,04,28,09,36,12.90
2015,04,28,09,37,12.90
2015,04,28,09,38,12.90
2015,04,28,09,39,12.90
2015,04,28,09,40,12.90
2015,04,28,09,41,12.90
2015,04,28,09,42,12.90
2015,04,28,09,43,12.90
2015,04,28,09,44,12.90
2015,04,28,09,45,12.90
2015,04,28,09,46,13.00
2015,04,28,09,47,12.90
2015,04,28,09,48,13.00
2015,04,28,09,49,13.00
2015,04,28,09,50,13.00
2015,04,28,09,51,13.00
2015,04,28,09,52,13.00
2015,04,28,09,53,13.00
2015,04,28,09,54,13.10
2015,04,28,09,55,13.10
2015,04,28,09,56,13.10
2015,04,28,09,57,13.20
2015,04,28,09,58,13.20
2015,04,28,09,59,13.20
2015,04,28,10,00,13.20
2015,04,28,10,01,13.20
2015,04,28,10,02,13.20
2015,04,28,10,03,13.20
2015,04,28,10,04,13.20
2015,04,28,10,05,13.20
2015,04,28,10,06,13.20
2015,04,28,10,07,13.20
2015,04,28,10,08,13.20
2015,04,28,10,09,13.20
2015,04,28,10,10,13.20
2015,04,28,10,11,13.20
2015,04,28,10,12,13.20
2015,04,28,10,13,13.20
2015,04,28,10,14,13.20
2015,04,28,10,15,13.20
2015,04,28,10,16,13.20
2015,04,28,10,17,13.20
2015,04,28,10,18,13.20
2015,04,28,10,19,13.10
2015,04,28,10,20,13.20
2015,04,28,10,21,13.20
2015,04,28,10,22,13.20
2015,04,28,10,23,13.20
2015,04,28,10,24,13.20
2015,04,28,10,25,13.20
2015,04,28,10,26,13.20
2015,04,28,10,27,13.10
2015,04,28,10,28,13.10
2015,04,28,10,29,13.10
2015,04,28,10,30,13.00
2015,04,28,10,31,13.00
2015,04,28,10,32,13.00
2015,04,28,10,33,13.00
2015,04,28,10,34,13.00
2015,04,28,10,35,13.00
2015,04,28,10,36,13.00
2015,04,28,10,37,13.00
2015,04,28,10,38,13.00
2015,04,28,10,39,12.90
2015,04,28,10,40,12.90
2015,04,28,10,41,12.90
2015,04,28,10,42,12.80
2015,04,28,10,43,12.80
2015,04,28,10,44,12.80
2015,04,28,10,45,12.80
2015,04,28,10,46,12.80
2015,04,28,10,47,12.80
2015,04,28,10,48,12.80
2015,04,28,10,49,12.80
2015,04,28,10,50,12.80
2015,04,28,10,51,12.80
2015,04,28,10,52,12.80
2015,04,28,10,53,12.80
2015,04,28,10,54,12.80
2015,04,28,10,55,12.80
2015,04,28,10,56,12.80
2015,04,28,10,57,12.80
2015,04,28,10,58,12.80
2015,04,28,10,59,12.80
2015,04,28,11,00,12.80
2015,04,28,11,01,12.70
2015,04,28,11,02,12.70
2015,04,28,11,03,12.70
2015,04,28,11,04,12.70
2015,04,28,11,05,12.60
2015,04,28,11,06,12.60
2015,04,28,11,07,12.60
2015,04,28,11,08,12.60
2015,04,28,11,09,12.60
2015,04,28,11,10,12.60
2015,04,28,11,11,12.70
2015,04,28,11,12,12.70
2015,04,28,11,13,12.70
2015,04,28,11,14,12.70
2015,04,28,11,15,12.70
2015,04,28,11,16,12.70
2015,04,28,11,17,12.70
2015,04,28,11,18,12.60
2015,04,28,11,19,12.60
2015,04,28,11,20,12.60
2015,04,28,11,21,12.60
2015,04,28,11,22,12.50
2015,04,28,11,23,12.50
2015,04,28,11,24,12.50
2015,04,28,11,25,12.40
2015,04,28,11,26,12.40
2015,04,28,11,27,12.40
2015,04,28,11,28,12.40
2015,04,28,11,29,12.30
2015,04,28,11,30,12.30
2015,04,28,11,31,12.20
2015,04,28,11,32,12.20
2015,04,28,11,33,12.20
2015,04,28,11,34,12.10
2015,04,28,11,35,12.10
2015,04,28,11,36,12.10
2015,04,28,11,37,12.10
2015,04,28,11,38,12.00
2015,04,28,11,39,12.00
2015,04,28,11,40,11.90
2015,04,28,11,41,11.90
2015,04,28,11,42,11.90
2015,04,28,11,43,11.90
2015,04,28,11,44,11.90
2015,04,28,11,45,11.90
2015,04,28,11,46,11.90
2015,04,28,11,47,11.90
2015,04,28,11,48,11.90
2015,04,28,11,49,11.90
2015,04,28,11,50,11.90
2015,04,28,11,51,11.90
2015,04,28,11,52,11.90
2015,04,28,11,53,11.90
2015,04,28,11,54,11.90
2015,04,28,11,55,11.90
2015,04,28,11,56,11.90
2015,04,28,11,57,11.90
2015,04,28,11,58,11.80
2015,04,28,11,59,11.80
2015,04,28,12,00,11.80
2015,04,28,12,01,11.80
2015,04,28,12,02,11.80
2015,04,28,12,03,11.80
2015,04,28,12,04,11.70
2015,04,28,12,05,11.70
2015,04,28,12,06,11.60
2015,04,28,12,07,11.60
2015,04,28,12,08,11.60
2015,04,28,12,09,11.60
2015,04,28,12,10,11.60
2015,04,28,12,11,11.50
2015,04,28,12,12,11.40
2015,04,28,12,13,11.40
2015,04,28,12,14,11.40
2015,04,28,12,15,11.40
2015,04,28,12,16,11.40
2015,04,28,12,17,11.40
2015,04,28,12,18,11.40
2015,04,28,12,19,11.40
2015,04,28,12,20,11.30
2015,04,28,12,21,11.30
2015,04,28,12,22,11.40
2015,04,28,12,23,11.40
2015,04,28,12,24,11.40
2015,04,28,12,25,11.40
2015,04,28,12,26,11.40
2015,04,28,12,27,11.40
2015,04,28,12,28,11.40
2015,04,28,12,29,11.40
2015,04,28,12,30,11.50
2015,04,28,12,31,11.50
2015,04,28,12,32,11.40
2015,04,28,12,33,11.40
2015,04,28,12,34,11.40
2015,04,28,12,35,11.40
2015,04,28,12,36,11.40
2015,04,28,12,37,11.40
2015,04,28,12,38,11.40
2015,04,28,12,39,11.40
2015,04,28,12,40,11.30
2015,04,28,12,41,11.30
2015,04,28,12,42,11.30
2015,04,28,12,43,11.30
2015,04,28,12,44,11.30
2015,04,28,12,45,11.40
2015,04,28,12,46,11.40
2015,04,28,12,47,11.40
2015,04,28,12,48,11.40
2015,04,28,12,49,11.40
2015,04,28,12,50,11.40
2015,04,28,12,51,11.40
2015,04,28,12,52,11.40
2015,04,28,12,53,11.40
2015,04,28,12,54,11.40
2015,04,28,12,55,11.40
2015,04,28,12,56,11.40
2015,04,28,12,57,11.40
2015,04,28,12,58,11.40
2015,04,28,12,59,11.40
2015,04,28,13,00,11.40
2015,04,28,13,01,11.40
2015,04,28,13,02,11.40
2015,04,28,13,03,11.40
2015,04,28,13,04,11.50
2015,04,28,13,05,11.60
2015,04,28,13,06,11.60
2015,04,28,13,07,11.70
2015,04,28,13,08,11.70
2015,04,28,13,09,11.70
2015,04,28,13,10,11.80
2015,04,28,13,11,11.80
2015,04,28,13,12,11.80
2015,04,28,13,13,11.80
2015,04,28,13,14,11.80
2015,04,28,13,15,11.90
2015,04,28,13,16,12.00
2015,04,28,13,17,12.00
2015,04,28,13,18,12.10
2015,04,28,13,19,12.10
2015,04,28,13,20,12.10
2015,04,28,13,21,12.10
2015,04,28,13,22,12.10
2015,04,28,13,23,12.10
2015,04,28,13,24,12.10
2015,04,28,13,25,12.10
2015,04,28,13,26,12.10
2015,04,28,13,27,12.10
2015,04,28,13,28,12.00
2015,04,28,13,29,12.00
2015,04,28,13,30,12.00
2015,04,28,13,31,12.00
2015,04,28,13,32,12.00
2015,04,28,13,33,12.00
2015,04,28,13,34,12.00
2015,04,28,13,35,12.10
2015,04,28,13,36,12.00
2015,04,28,13,37,12.00
2015,04,28,13,38,12.00
2015,04,28,13,39,12.00
2015,04,28,13,40,12.00
2015,04,28,13,41,12.00
2015,04,28,13,42,12.00
2015,04,28,13,43,12.00
2015,04,28,13,44,12.10
2015,04,28,13,45,12.10
2015,04,28,13,46,12.20
2015,04,28,13,47,12.30
2015,04,28,13,48,12.30
2015,04,28,13,49,12.30
2015,04,28,13,50,12.30
2015,04,28,13,51,12.30
2015,04,28,13,52,12.30
2015,04,28,13,53,12.40
2015,04,28,13,54,12.40
2015,04,28,13,55,12.40
2015,04,28,13,56,12.50
2015,04,28,13,57,12.60
2015,04,28,13,58,12.70
2015,04,28,13,59,12.80
2015,04,28,14,00,12.90
2015,04,28,14,01,13.00
2015,04,28,14,02,13.10
2015,04,28,14,03,13.20
2015,04,28,14,04,13.20
2015,04,28,14,05,13.20
2015,04,28,14,06,13.40
2015,04,28,14,07,13.40
2015,04,28,14,08,13.50
2015,04,28,14,09,13.50
2015,04,28,14,10,13.50
2015,04,28,14,11,13.40
2015,04,28,14,12,13.40
2015,04,28,14,13,13.40
2015,04,28,14,14,13.40
2015,04,28,14,15,13.30
2015,04,28,14,16,13.30
2015,04,28,14,17,13.30
2015,04,28,14,18,13.30
2015,04,28,14,19,13.30
2015,04,28,14,20,13.30
2015,04,28,14,21,13.40
2015,04,28,14,22,13.50
2015,04,28,14,23,13.60
2015,04,28,14,24,13.60
2015,04,28,14,25,13.70
2015,04,28,14,26,13.80
2015,04,28,14,27,13.90
2015,04,28,14,28,14.00
2015,04,28,14,29,14.10
2015,04,28,14,30,14.20
2015,04,28,14,31,14.20
2015,04,28,14,32,14.20
2015,04,28,14,33,14.20
2015,04,28,14,34,14.20
2015,04,28,14,35,14.20
2015,04,28,14,36,14.20
2015,04,28,14,37,14.00
2015,04,28,14,38,14.00
2015,04,28,14,39,14.00
2015,04,28,14,40,14.00
2015,04,28,14,41,14.00
2015,04,28,14,42,14.00
2015,04,28,14,43,14.00
2015,04,28,14,44,14.10
2015,04,28,14,45,14.10
2015,04,28,14,46,14.20
2015,04,28,14,47,14.10
2015,04,28,14,48,14.10
2015,04,28,14,49,14.10
2015,04,28,14,50,14.10
2015,04,28,14,51,14.10
2015,04,28,14,52,14.10
2015,04,28,14,53,14.20
2015,04,28,14,54,14.20
2015,04,28,14,55,14.30
2015,04,28,14,56,14.30
2015,04,28,14,57,14.40
2015,04,28,14,58,14.50
2015,04,28,14,59,14.50
2015,04,28,15,00,14.70
2015,04,28,15,01,14.80
2015,04,28,15,02,14.90
2015,04,28,15,03,14.90
2015,04,28,15,04,14.90
2015,04,28,15,05,14.90
2015,04,28,15,06,15.00
2015,04,28,15,07,15.00
2015,04,28,15,08,15.00
2015,04,28,15,09,15.10
2015,04,28,15,10,15.30
2015,04,28,15,11,15.40
2015,04,28,15,12,15.60
2015,04,28,15,13,15.80
2015,04,28,15,14,16.00
2015,04,28,15,15,16.10
2015,04,28,15,16,16.30
2015,04,28,15,17,16.40
2015,04,28,15,18,16.40
2015,04,28,15,19,16.40
2015,04,28,15,20,16.50
2015,04,28,15,21,16.60
2015,04,28,15,22,16.60
2015,04,28,15,23,16.70
2015,04,28,15,24,16.60
2015,04,28,15,25,16.60
2015,04,28,15,26,16.60
2015,04,28,15,27,16.60
2015,04,28,15,28,16.70
2015,04,28,15,29,16.70
2015,04,28,15,30,16.70
