Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,22.10
2015,06,28,00,01,22.10
2015,06,28,00,02,22.10
2015,06,28,00,03,22.10
2015,06,28,00,04,22.10
2015,06,28,00,05,22.10
2015,06,28,00,06,22.10
2015,06,28,00,07,22.10
2015,06,28,00,08,22.10
2015,06,28,00,09,22.10
2015,06,28,00,10,22.10
2015,06,28,00,11,22.10
2015,06,28,00,12,22.10
2015,06,28,00,13,22.10
2015,06,28,00,14,22.10
2015,06,28,00,15,22.10
2015,06,28,00,16,22.10
2015,06,28,00,17,22.10
2015,06,28,00,18,22.10
2015,06,28,00,19,22.10
2015,06,28,00,20,22.00
2015,06,28,00,21,22.00
2015,06,28,00,22,22.00
2015,06,28,00,23,22.00
2015,06,28,00,24,21.90
2015,06,28,00,25,21.90
2015,06,28,00,26,21.90
2015,06,28,00,27,21.90
2015,06,28,00,28,21.90
2015,06,28,00,29,21.80
2015,06,28,00,30,21.80
2015,06,28,00,31,21.80
2015,06,28,00,32,21.80
2015,06,28,00,33,21.80
2015,06,28,00,34,21.70
2015,06,28,00,35,21.70
2015,06,28,00,36,21.70
2015,06,28,00,37,21.70
2015,06,28,00,38,21.70
2015,06,28,00,39,21.60
2015,06,28,00,40,21.60
2015,06,28,00,41,21.60
2015,06,28,00,42,21.60
2015,06,28,00,43,21.50
2015,06,28,00,44,21.50
2015,06,28,00,45,21.50
2015,06,28,00,46,21.50
2015,06,28,00,47,21.40
2015,06,28,00,48,21.40
2015,06,28,00,49,21.40
2015,06,28,00,50,21.40
2015,06,28,00,51,21.30
2015,06,28,00,52,21.30
2015,06,28,00,53,21.30
2015,06,28,00,54,21.30
2015,06,28,00,55,21.30
2015,06,28,00,56,21.30
2015,06,28,00,57,21.20
2015,06,28,00,58,21.20
2015,06,28,00,59,21.20
2015,06,28,01,00,21.20
2015,06,28,01,01,21.20
2015,06,28,01,02,21.20
2015,06,28,01,03,21.10
2015,06,28,01,04,21.10
2015,06,28,01,05,21.10
2015,06,28,01,06,21.10
2015,06,28,01,07,21.10
2015,06,28,01,08,21.10
2015,06,28,01,09,21.00
2015,06,28,01,10,21.00
2015,06,28,01,11,21.00
2015,06,28,01,12,21.00
2015,06,28,01,13,20.90
2015,06,28,01,14,20.90
2015,06,28,01,15,20.90
2015,06,28,01,16,20.90
2015,06,28,01,17,20.90
2015,06,28,01,18,20.90
2015,06,28,01,19,20.80
2015,06,28,01,20,20.80
2015,06,28,01,21,20.80
2015,06,28,01,22,20.80
2015,06,28,01,23,20.80
2015,06,28,01,24,20.80
2015,06,28,01,25,20.80
2015,06,28,01,26,20.80
2015,06,28,01,27,20.70
2015,06,28,01,28,20.70
2015,06,28,01,29,20.70
2015,06,28,01,30,20.70
2015,06,28,01,31,20.60
2015,06,28,01,32,20.60
2015,06,28,01,33,20.60
2015,06,28,01,34,20.60
2015,06,28,01,35,20.60
2015,06,28,01,36,20.50
2015,06,28,01,37,20.50
2015,06,28,01,38,20.50
2015,06,28,01,39,20.50
2015,06,28,01,40,20.50
2015,06,28,01,41,20.40
2015,06,28,01,42,20.40
2015,06,28,01,43,20.40
2015,06,28,01,44,20.40
2015,06,28,01,45,20.40
2015,06,28,01,46,20.40
2015,06,28,01,47,20.40
2015,06,28,01,48,20.40
2015,06,28,01,49,20.40
2015,06,28,01,50,20.30
2015,06,28,01,51,20.30
2015,06,28,01,52,20.30
2015,06,28,01,53,20.30
2015,06,28,01,54,20.30
2015,06,28,01,55,20.30
2015,06,28,01,56,20.30
2015,06,28,01,57,20.20
2015,06,28,01,58,20.20
2015,06,28,01,59,20.20
2015,06,28,02,00,20.20
2015,06,28,02,01,20.20
2015,06,28,02,02,20.20
2015,06,28,02,03,20.20
2015,06,28,02,04,20.20
2015,06,28,02,05,20.20
2015,06,28,02,06,20.10
2015,06,28,02,07,20.10
2015,06,28,02,08,20.10
2015,06,28,02,09,20.10
2015,06,28,02,10,20.10
2015,06,28,02,11,20.10
2015,06,28,02,12,20.00
2015,06,28,02,13,20.00
2015,06,28,02,14,20.00
2015,06,28,02,15,20.00
2015,06,28,02,16,19.90
2015,06,28,02,17,19.90
2015,06,28,02,18,19.90
2015,06,28,02,19,19.90
2015,06,28,02,20,19.90
2015,06,28,02,21,19.90
2015,06,28,02,22,19.90
2015,06,28,02,23,19.80
2015,06,28,02,24,19.80
2015,06,28,02,25,19.80
2015,06,28,02,26,19.80
2015,06,28,02,27,19.80
2015,06,28,02,28,19.80
2015,06,28,02,29,19.80
2015,06,28,02,30,19.80
2015,06,28,02,31,19.80
2015,06,28,02,32,19.80
2015,06,28,02,33,19.80
2015,06,28,02,34,19.70
2015,06,28,02,35,19.70
2015,06,28,02,36,19.70
2015,06,28,02,37,19.70
2015,06,28,02,38,19.70
2015,06,28,02,39,19.70
2015,06,28,02,40,19.70
2015,06,28,02,41,19.70
2015,06,28,02,42,19.70
2015,06,28,02,43,19.60
2015,06,28,02,44,19.60
2015,06,28,02,45,19.60
2015,06,28,02,46,19.60
2015,06,28,02,47,19.60
2015,06,28,02,48,19.60
2015,06,28,02,49,19.60
2015,06,28,02,50,19.60
2015,06,28,02,51,19.60
2015,06,28,02,52,19.60
2015,06,28,02,53,19.60
2015,06,28,02,54,19.60
2015,06,28,02,55,19.60
2015,06,28,02,56,19.60
2015,06,28,02,57,19.60
2015,06,28,02,58,19.60
2015,06,28,02,59,19.60
2015,06,28,03,00,19.60
2015,06,28,03,01,19.50
2015,06,28,03,02,19.50
2015,06,28,03,03,19.50
2015,06,28,03,04,19.50
2015,06,28,03,05,19.50
2015,06,28,03,06,19.40
2015,06,28,03,07,19.40
2015,06,28,03,08,19.40
2015,06,28,03,09,19.40
2015,06,28,03,10,19.40
2015,06,28,03,11,19.40
2015,06,28,03,12,19.40
2015,06,28,03,13,19.40
2015,06,28,03,14,19.40
2015,06,28,03,15,19.40
2015,06,28,03,16,19.40
2015,06,28,03,17,19.40
2015,06,28,03,18,19.40
2015,06,28,03,19,19.40
2015,06,28,03,20,19.30
2015,06,28,03,21,19.30
2015,06,28,03,22,19.30
2015,06,28,03,23,19.30
2015,06,28,03,24,19.30
2015,06,28,03,25,19.30
2015,06,28,03,26,19.30
2015,06,28,03,27,19.30
2015,06,28,03,28,19.30
2015,06,28,03,29,19.30
2015,06,28,03,30,19.30
2015,06,28,03,31,19.30
2015,06,28,03,32,19.20
2015,06,28,03,33,19.20
2015,06,28,03,34,19.20
2015,06,28,03,35,19.20
2015,06,28,03,36,19.20
2015,06,28,03,37,19.20
2015,06,28,03,38,19.20
2015,06,28,03,39,19.20
2015,06,28,03,40,19.20
2015,06,28,03,41,19.20
2015,06,28,03,42,19.20
2015,06,28,03,43,19.20
2015,06,28,03,44,19.20
2015,06,28,03,45,19.20
2015,06,28,03,46,19.10
2015,06,28,03,47,19.10
2015,06,28,03,48,19.10
2015,06,28,03,49,19.10
2015,06,28,03,50,19.10
2015,06,28,03,51,19.10
2015,06,28,03,52,19.10
2015,06,28,03,53,19.10
2015,06,28,03,54,19.10
2015,06,28,03,55,19.10
2015,06,28,03,56,19.10
2015,06,28,03,57,19.10
2015,06,28,03,58,19.00
2015,06,28,03,59,19.00
2015,06,28,04,00,19.00
2015,06,28,04,01,19.00
2015,06,28,04,02,19.00
2015,06,28,04,03,18.90
2015,06,28,04,04,18.90
2015,06,28,04,05,18.90
2015,06,28,04,06,18.90
2015,06,28,04,07,18.90
2015,06,28,04,08,18.90
2015,06,28,04,09,18.90
2015,06,28,04,10,18.80
2015,06,28,04,11,18.80
2015,06,28,04,12,18.80
2015,06,28,04,13,18.80
2015,06,28,04,14,18.80
2015,06,28,04,15,18.80
2015,06,28,04,16,18.80
2015,06,28,04,17,18.80
2015,06,28,04,18,18.80
2015,06,28,04,19,18.70
2015,06,28,04,20,18.70
2015,06,28,04,21,18.70
2015,06,28,04,22,18.70
2015,06,28,04,23,18.60
2015,06,28,04,24,18.60
2015,06,28,04,25,18.60
2015,06,28,04,26,18.60
2015,06,28,04,27,18.60
2015,06,28,04,28,18.50
2015,06,28,04,29,18.50
2015,06,28,04,30,18.50
2015,06,28,04,31,18.50
2015,06,28,04,32,18.40
2015,06,28,04,33,18.40
2015,06,28,04,34,18.40
2015,06,28,04,35,18.40
2015,06,28,04,36,18.40
2015,06,28,04,37,18.40
2015,06,28,04,38,18.40
2015,06,28,04,39,18.40
2015,06,28,04,40,18.40
2015,06,28,04,41,18.30
2015,06,28,04,42,18.30
2015,06,28,04,43,18.30
2015,06,28,04,44,18.30
2015,06,28,04,45,18.30
2015,06,28,04,46,18.30
2015,06,28,04,47,18.30
2015,06,28,04,48,18.30
2015,06,28,04,49,18.30
2015,06,28,04,50,18.30
2015,06,28,04,51,18.30
2015,06,28,04,52,18.30
2015,06,28,04,53,18.30
2015,06,28,04,54,18.30
2015,06,28,04,55,18.30
2015,06,28,04,56,18.30
2015,06,28,04,57,18.30
2015,06,28,04,58,18.30
2015,06,28,04,59,18.30
2015,06,28,05,00,18.40
2015,06,28,05,01,18.40
2015,06,28,05,02,18.40
2015,06,28,05,03,18.40
2015,06,28,05,04,18.40
2015,06,28,05,05,18.40
2015,06,28,05,06,18.40
2015,06,28,05,07,18.40
2015,06,28,05,08,18.40
2015,06,28,05,09,18.40
2015,06,28,05,10,18.40
2015,06,28,05,11,18.40
2015,06,28,05,12,18.40
2015,06,28,05,13,18.40
2015,06,28,05,14,18.40
2015,06,28,05,15,18.40
2015,06,28,05,16,18.40
2015,06,28,05,17,18.40
2015,06,28,05,18,18.40
2015,06,28,05,19,18.40
2015,06,28,05,20,18.40
2015,06,28,05,21,18.40
2015,06,28,05,22,18.40
2015,06,28,05,23,18.40
2015,06,28,05,24,18.40
2015,06,28,05,25,18.40
2015,06,28,05,26,18.40
2015,06,28,05,27,18.40
2015,06,28,05,28,18.40
2015,06,28,05,29,18.40
2015,06,28,05,30,18.40
2015,06,28,05,31,18.40
2015,06,28,05,32,18.40
2015,06,28,05,33,18.30
2015,06,28,05,34,18.30
2015,06,28,05,35,18.30
2015,06,28,05,36,18.30
2015,06,28,05,37,18.30
2015,06,28,05,38,18.30
2015,06,28,05,39,18.30
2015,06,28,05,40,18.30
2015,06,28,05,41,18.30
2015,06,28,05,42,18.30
2015,06,28,05,43,18.30
2015,06,28,05,44,18.20
2015,06,28,05,45,18.20
2015,06,28,05,46,18.20
2015,06,28,05,47,18.20
2015,06,28,05,48,18.20
2015,06,28,05,49,18.20
2015,06,28,05,50,18.20
2015,06,28,05,51,18.20
2015,06,28,05,52,18.20
2015,06,28,05,53,18.20
2015,06,28,05,54,18.20
2015,06,28,05,55,18.20
2015,06,28,05,56,18.20
2015,06,28,05,57,18.20
2015,06,28,05,58,18.20
2015,06,28,05,59,18.20
2015,06,28,06,00,18.20
2015,06,28,06,01,18.20
2015,06,28,06,02,18.20
2015,06,28,06,03,18.20
2015,06,28,06,04,18.20
2015,06,28,06,05,18.20
2015,06,28,06,06,18.20
2015,06,28,06,07,18.20
2015,06,28,06,08,18.20
2015,06,28,06,09,18.20
2015,06,28,06,10,18.20
2015,06,28,06,11,18.20
2015,06,28,06,12,18.20
2015,06,28,06,13,18.20
2015,06,28,06,14,18.20
2015,06,28,06,15,18.20
2015,06,28,06,16,18.20
2015,06,28,06,17,18.20
2015,06,28,06,18,18.20
2015,06,28,06,19,18.20
2015,06,28,06,20,18.20
2015,06,28,06,21,18.20
2015,06,28,06,22,18.30
2015,06,28,06,23,18.30
2015,06,28,06,24,18.30
2015,06,28,06,25,18.30
2015,06,28,06,26,18.30
2015,06,28,06,27,18.30
2015,06,28,06,28,18.30
2015,06,28,06,29,18.30
2015,06,28,06,30,18.30
2015,06,28,06,31,18.30
2015,06,28,06,32,18.30
2015,06,28,06,33,18.30
2015,06,28,06,34,18.30
2015,06,28,06,35,18.30
2015,06,28,06,36,18.20
2015,06,28,06,37,18.20
2015,06,28,06,38,18.20
2015,06,28,06,39,18.30
2015,06,28,06,40,18.30
2015,06,28,06,41,18.30
2015,06,28,06,42,18.30
2015,06,28,06,43,18.30
2015,06,28,06,44,18.40
2015,06,28,06,45,18.40
2015,06,28,06,46,18.40
2015,06,28,06,47,18.50
2015,06,28,06,48,18.50
2015,06,28,06,49,18.60
2015,06,28,06,50,18.60
2015,06,28,06,51,18.60
2015,06,28,06,52,18.60
2015,06,28,06,53,18.60
2015,06,28,06,54,18.60
2015,06,28,06,55,18.60
2015,06,28,06,56,18.70
2015,06,28,06,57,18.70
2015,06,28,06,58,18.70
2015,06,28,06,59,18.70
2015,06,28,07,00,18.70
2015,06,28,07,01,18.70
2015,06,28,07,02,18.80
2015,06,28,07,03,18.80
2015,06,28,07,04,18.80
2015,06,28,07,05,18.80
2015,06,28,07,06,18.80
2015,06,28,07,07,18.80
2015,06,28,07,08,18.80
2015,06,28,07,09,18.80
2015,06,28,07,10,18.80
2015,06,28,07,11,18.80
2015,06,28,07,12,18.90
2015,06,28,07,13,18.90
2015,06,28,07,14,18.90
2015,06,28,07,15,18.90
2015,06,28,07,16,18.90
2015,06,28,07,17,18.90
2015,06,28,07,18,19.00
2015,06,28,07,19,19.00
2015,06,28,07,20,19.00
2015,06,28,07,21,19.00
2015,06,28,07,22,19.00
2015,06,28,07,23,19.00
2015,06,28,07,24,19.10
2015,06,28,07,25,19.10
2015,06,28,07,26,19.10
2015,06,28,07,27,19.10
2015,06,28,07,28,19.10
2015,06,28,07,29,19.20
2015,06,28,07,30,19.20
2015,06,28,07,31,19.20
2015,06,28,07,32,19.30
2015,06,28,07,33,19.30
2015,06,28,07,34,19.30
2015,06,28,07,35,19.30
2015,06,28,07,36,19.30
2015,06,28,07,37,19.40
2015,06,28,07,38,19.40
2015,06,28,07,39,19.40
2015,06,28,07,40,19.40
2015,06,28,07,41,19.40
2015,06,28,07,42,19.40
2015,06,28,07,43,19.40
2015,06,28,07,44,19.40
2015,06,28,07,45,19.40
2015,06,28,07,46,19.40
2015,06,28,07,47,19.50
2015,06,28,07,48,19.50
2015,06,28,07,49,19.60
2015,06,28,07,50,19.60
2015,06,28,07,51,19.60
2015,06,28,07,52,19.70
2015,06,28,07,53,19.70
2015,06,28,07,54,19.70
2015,06,28,07,55,19.70
2015,06,28,07,56,19.80
2015,06,28,07,57,19.80
2015,06,28,07,58,19.80
2015,06,28,07,59,19.80
2015,06,28,08,00,19.80
2015,06,28,08,01,19.80
2015,06,28,08,02,19.80
2015,06,28,08,03,19.90
2015,06,28,08,04,19.90
2015,06,28,08,05,19.90
2015,06,28,08,06,20.00
2015,06,28,08,07,20.00
2015,06,28,08,08,20.10
2015,06,28,08,09,20.10
2015,06,28,08,10,20.20
2015,06,28,08,11,20.20
2015,06,28,08,12,20.30
2015,06,28,08,13,20.30
2015,06,28,08,14,20.30
2015,06,28,08,15,20.40
2015,06,28,08,16,20.40
2015,06,28,08,17,20.50
2015,06,28,08,18,20.50
2015,06,28,08,19,20.60
2015,06,28,08,20,20.60
2015,06,28,08,21,20.70
2015,06,28,08,22,20.70
2015,06,28,08,23,20.70
2015,06,28,08,24,20.70
2015,06,28,08,25,20.70
2015,06,28,08,26,20.80
2015,06,28,08,27,20.80
2015,06,28,08,28,20.90
2015,06,28,08,29,20.90
2015,06,28,08,30,20.90
2015,06,28,08,31,20.90
2015,06,28,08,32,21.00
2015,06,28,08,33,21.00
2015,06,28,08,34,21.00
2015,06,28,08,35,21.10
2015,06,28,08,36,21.10
2015,06,28,08,37,21.10
2015,06,28,08,38,21.20
2015,06,28,08,39,21.20
2015,06,28,08,40,21.30
2015,06,28,08,41,21.30
2015,06,28,08,42,21.40
2015,06,28,08,43,21.40
2015,06,28,08,44,21.50
2015,06,28,08,45,21.50
2015,06,28,08,46,21.60
2015,06,28,08,47,21.70
2015,06,28,08,48,21.70
2015,06,28,08,49,21.80
2015,06,28,08,50,21.80
2015,06,28,08,51,21.80
2015,06,28,08,52,21.80
2015,06,28,08,53,21.80
2015,06,28,08,54,21.90
2015,06,28,08,55,21.90
2015,06,28,08,56,22.00
2015,06,28,08,57,22.00
2015,06,28,08,58,22.10
2015,06,28,08,59,22.20
2015,06,28,09,00,22.20
2015,06,28,09,01,22.30
2015,06,28,09,02,22.30
2015,06,28,09,03,22.30
2015,06,28,09,04,22.40
2015,06,28,09,05,22.40
2015,06,28,09,06,22.50
2015,06,28,09,07,22.60
2015,06,28,09,08,22.60
2015,06,28,09,09,22.60
2015,06,28,09,10,22.70
2015,06,28,09,11,22.70
2015,06,28,09,12,22.70
2015,06,28,09,13,22.80
2015,06,28,09,14,22.80
2015,06,28,09,15,22.80
2015,06,28,09,16,22.80
2015,06,28,09,17,22.90
2015,06,28,09,18,23.00
2015,06,28,09,19,23.00
2015,06,28,09,20,23.10
2015,06,28,09,21,23.10
2015,06,28,09,22,23.10
2015,06,28,09,23,23.10
2015,06,28,09,24,23.20
2015,06,28,09,25,23.20
2015,06,28,09,26,23.30
2015,06,28,09,27,23.40
2015,06,28,09,28,23.50
2015,06,28,09,29,23.50
2015,06,28,09,30,23.50
2015,06,28,09,31,23.50
2015,06,28,09,32,23.50
2015,06,28,09,33,23.60
2015,06,28,09,34,23.60
2015,06,28,09,35,23.70
2015,06,28,09,36,23.70
2015,06,28,09,37,23.80
2015,06,28,09,38,23.80
2015,06,28,09,39,23.90
2015,06,28,09,40,24.00
2015,06,28,09,41,24.00
2015,06,28,09,42,24.10
2015,06,28,09,43,24.20
2015,06,28,09,44,24.20
2015,06,28,09,45,24.30
2015,06,28,09,46,24.30
2015,06,28,09,47,24.40
2015,06,28,09,48,24.50
2015,06,28,09,49,24.60
2015,06,28,09,50,24.70
2015,06,28,09,51,24.70
2015,06,28,09,52,24.70
2015,06,28,09,53,24.60
2015,06,28,09,54,24.60
2015,06,28,09,55,24.60
2015,06,28,09,56,24.60
2015,06,28,09,57,24.60
2015,06,28,09,58,24.70
2015,06,28,09,59,24.70
2015,06,28,10,00,24.70
2015,06,28,10,01,24.70
2015,06,28,10,02,24.70
2015,06,28,10,03,24.70
2015,06,28,10,04,24.70
2015,06,28,10,05,24.70
2015,06,28,10,06,24.60
2015,06,28,10,07,24.70
2015,06,28,10,08,24.70
2015,06,28,10,09,24.80
2015,06,28,10,10,24.90
2015,06,28,10,11,24.90
2015,06,28,10,12,24.90
2015,06,28,10,13,24.90
2015,06,28,10,14,24.90
2015,06,28,10,15,25.00
2015,06,28,10,16,25.00
2015,06,28,10,17,25.00
2015,06,28,10,18,25.00
2015,06,28,10,19,25.10
2015,06,28,10,20,25.20
2015,06,28,10,21,25.30
2015,06,28,10,22,25.40
2015,06,28,10,23,25.40
2015,06,28,10,24,25.50
2015,06,28,10,25,25.50
2015,06,28,10,26,25.60
2015,06,28,10,27,25.60
2015,06,28,10,28,25.60
2015,06,28,10,29,25.60
2015,06,28,10,30,25.60
2015,06,28,10,31,25.60
2015,06,28,10,32,25.60
2015,06,28,10,33,25.70
2015,06,28,10,34,25.70
2015,06,28,10,35,25.80
2015,06,28,10,36,25.90
2015,06,28,10,37,26.00
2015,06,28,10,38,26.10
2015,06,28,10,39,26.10
2015,06,28,10,40,26.20
2015,06,28,10,41,26.20
2015,06,28,10,42,26.20
2015,06,28,10,43,26.20
2015,06,28,10,44,26.10
2015,06,28,10,45,26.10
2015,06,28,10,46,26.20
2015,06,28,10,47,26.20
2015,06,28,10,48,26.30
2015,06,28,10,49,26.40
2015,06,28,10,50,26.50
2015,06,28,10,51,26.50
2015,06,28,10,52,26.60
2015,06,28,10,53,26.60
2015,06,28,10,54,26.60
2015,06,28,10,55,26.60
2015,06,28,10,56,26.60
2015,06,28,10,57,26.60
2015,06,28,10,58,26.60
2015,06,28,10,59,26.60
2015,06,28,11,00,26.70
2015,06,28,11,01,26.70
2015,06,28,11,02,26.80
2015,06,28,11,03,26.80
2015,06,28,11,04,26.90
2015,06,28,11,05,26.90
2015,06,28,11,06,26.90
2015,06,28,11,07,27.00
2015,06,28,11,08,27.00
2015,06,28,11,09,27.10
2015,06,28,11,10,27.10
2015,06,28,11,11,27.10
2015,06,28,11,12,27.10
2015,06,28,11,13,27.00
2015,06,28,11,14,27.00
2015,06,28,11,15,27.00
2015,06,28,11,16,27.00
2015,06,28,11,17,26.90
2015,06,28,11,18,26.90
2015,06,28,11,19,26.90
2015,06,28,11,20,26.90
2015,06,28,11,21,26.90
2015,06,28,11,22,26.90
2015,06,28,11,23,27.00
2015,06,28,11,24,27.00
2015,06,28,11,25,27.10
2015,06,28,11,26,27.10
2015,06,28,11,27,27.20
2015,06,28,11,28,27.20
2015,06,28,11,29,27.30
2015,06,28,11,30,27.30
2015,06,28,11,31,27.40
2015,06,28,11,32,27.40
2015,06,28,11,33,27.40
2015,06,28,11,34,27.40
2015,06,28,11,35,27.50
2015,06,28,11,36,27.50
2015,06,28,11,37,27.50
2015,06,28,11,38,27.60
2015,06,28,11,39,27.70
2015,06,28,11,40,27.70
2015,06,28,11,41,27.80
2015,06,28,11,42,27.80
2015,06,28,11,43,27.90
2015,06,28,11,44,28.00
2015,06,28,11,45,28.10
2015,06,28,11,46,28.20
2015,06,28,11,47,28.30
2015,06,28,11,48,28.30
2015,06,28,11,49,28.40
2015,06,28,11,50,28.60
2015,06,28,11,51,28.60
2015,06,28,11,52,28.70
2015,06,28,11,53,28.80
2015,06,28,11,54,28.80
2015,06,28,11,55,28.90
2015,06,28,11,56,29.00
2015,06,28,11,57,29.10
2015,06,28,11,58,29.20
2015,06,28,11,59,29.20
2015,06,28,12,00,29.30
2015,06,28,12,01,29.20
2015,06,28,12,02,29.10
2015,06,28,12,03,29.10
2015,06,28,12,04,29.10
2015,06,28,12,05,29.10
2015,06,28,12,06,29.20
2015,06,28,12,07,29.20
2015,06,28,12,08,29.20
2015,06,28,12,09,29.20
2015,06,28,12,10,29.10
2015,06,28,12,11,29.00
2015,06,28,12,12,29.00
2015,06,28,12,13,29.00
2015,06,28,12,14,29.00
2015,06,28,12,15,29.00
2015,06,28,12,16,29.00
2015,06,28,12,17,29.00
2015,06,28,12,18,29.00
2015,06,28,12,19,29.10
2015,06,28,12,20,29.10
2015,06,28,12,21,29.10
2015,06,28,12,22,29.10
2015,06,28,12,23,29.10
2015,06,28,12,24,29.10
2015,06,28,12,25,29.10
2015,06,28,12,26,29.20
2015,06,28,12,27,29.20
2015,06,28,12,28,29.30
2015,06,28,12,29,29.30
2015,06,28,12,30,29.40
2015,06,28,12,31,29.40
2015,06,28,12,32,29.40
2015,06,28,12,33,29.40
2015,06,28,12,34,29.40
2015,06,28,12,35,29.50
2015,06,28,12,36,29.60
2015,06,28,12,37,29.60
2015,06,28,12,38,29.70
2015,06,28,12,39,29.80
2015,06,28,12,40,29.90
2015,06,28,12,41,30.00
2015,06,28,12,42,30.10
2015,06,28,12,43,30.20
2015,06,28,12,44,30.40
2015,06,28,12,45,30.50
2015,06,28,12,46,30.60
2015,06,28,12,47,30.70
2015,06,28,12,48,30.80
2015,06,28,12,49,30.90
2015,06,28,12,50,31.00
2015,06,28,12,51,31.10
2015,06,28,12,52,31.10
2015,06,28,12,53,31.10
2015,06,28,12,54,31.20
2015,06,28,12,55,31.30
2015,06,28,12,56,31.30
2015,06,28,12,57,31.30
2015,06,28,12,58,31.30
2015,06,28,12,59,31.40
2015,06,28,13,00,31.40
2015,06,28,13,01,31.40
2015,06,28,13,02,31.50
2015,06,28,13,03,31.50
2015,06,28,13,04,31.40
2015,06,28,13,05,31.40
2015,06,28,13,06,31.30
2015,06,28,13,07,31.40
2015,06,28,13,08,31.40
2015,06,28,13,09,31.50
2015,06,28,13,10,31.60
2015,06,28,13,11,31.70
2015,06,28,13,12,31.80
2015,06,28,13,13,31.90
2015,06,28,13,14,31.90
2015,06,28,13,15,31.90
2015,06,28,13,16,32.00
2015,06,28,13,17,32.10
2015,06,28,13,18,32.10
2015,06,28,13,19,32.10
2015,06,28,13,20,32.10
2015,06,28,13,21,32.10
2015,06,28,13,22,32.10
2015,06,28,13,23,32.10
2015,06,28,13,24,32.00
2015,06,28,13,25,32.00
2015,06,28,13,26,32.00
2015,06,28,13,27,32.00
2015,06,28,13,28,32.00
2015,06,28,13,29,31.90
2015,06,28,13,30,31.90
2015,06,28,13,31,31.90
2015,06,28,13,32,31.80
2015,06,28,13,33,31.80
2015,06,28,13,34,31.70
2015,06,28,13,35,31.70
2015,06,28,13,36,31.60
2015,06,28,13,37,31.60
2015,06,28,13,38,31.60
2015,06,28,13,39,31.70
2015,06,28,13,40,31.70
2015,06,28,13,41,31.70
2015,06,28,13,42,31.70
2015,06,28,13,43,31.80
2015,06,28,13,44,31.80
2015,06,28,13,45,31.80
2015,06,28,13,46,31.80
2015,06,28,13,47,31.80
2015,06,28,13,48,31.80
2015,06,28,13,49,31.80
2015,06,28,13,50,31.70
2015,06,28,13,51,31.70
2015,06,28,13,52,31.60
2015,06,28,13,53,31.60
2015,06,28,13,54,31.60
2015,06,28,13,55,31.60
2015,06,28,13,56,31.60
2015,06,28,13,57,31.60
2015,06,28,13,58,31.70
2015,06,28,13,59,31.70
2015,06,28,14,00,31.70
2015,06,28,14,01,31.80
2015,06,28,14,02,31.80
2015,06,28,14,03,31.80
2015,06,28,14,04,31.80
2015,06,28,14,05,31.90
2015,06,28,14,06,31.90
2015,06,28,14,07,32.00
2015,06,28,14,08,32.00
2015,06,28,14,09,32.20
2015,06,28,14,10,32.20
2015,06,28,14,11,32.30
2015,06,28,14,12,32.30
2015,06,28,14,13,32.40
2015,06,28,14,14,32.50
2015,06,28,14,15,32.60
2015,06,28,14,16,32.70
2015,06,28,14,17,32.60
2015,06,28,14,18,32.60
2015,06,28,14,19,32.50
2015,06,28,14,20,32.50
2015,06,28,14,21,32.60
2015,06,28,14,22,32.60
2015,06,28,14,23,32.60
2015,06,28,14,24,32.60
2015,06,28,14,25,32.70
2015,06,28,14,26,32.70
2015,06,28,14,27,32.80
2015,06,28,14,28,32.90
2015,06,28,14,29,32.90
2015,06,28,14,30,32.90
2015,06,28,14,31,32.80
2015,06,28,14,32,32.80
2015,06,28,14,33,32.70
2015,06,28,14,34,32.70
2015,06,28,14,35,32.60
2015,06,28,14,36,32.60
2015,06,28,14,37,32.60
2015,06,28,14,38,32.60
2015,06,28,14,39,32.60
2015,06,28,14,40,32.70
2015,06,28,14,41,32.80
2015,06,28,14,42,32.80
2015,06,28,14,43,32.80
2015,06,28,14,44,32.90
2015,06,28,14,45,32.90
2015,06,28,14,46,32.90
2015,06,28,14,47,32.80
2015,06,28,14,48,32.80
2015,06,28,14,49,32.80
2015,06,28,14,50,32.80
2015,06,28,14,51,32.80
2015,06,28,14,52,32.90
2015,06,28,14,53,33.00
2015,06,28,14,54,33.10
2015,06,28,14,55,33.10
2015,06,28,14,56,33.30
2015,06,28,14,57,33.40
2015,06,28,14,58,33.50
2015,06,28,14,59,33.60
2015,06,28,15,00,33.80
2015,06,28,15,01,33.90
2015,06,28,15,02,34.10
2015,06,28,15,03,34.00
2015,06,28,15,04,34.00
2015,06,28,15,05,33.90
2015,06,28,15,06,33.80
2015,06,28,15,07,33.80
2015,06,28,15,08,33.80
2015,06,28,15,09,33.70
2015,06,28,15,10,33.80
2015,06,28,15,11,33.80
2015,06,28,15,12,33.90
2015,06,28,15,13,33.90
2015,06,28,15,14,34.00
2015,06,28,15,15,34.00
2015,06,28,15,16,34.00
2015,06,28,15,17,34.00
2015,06,28,15,18,34.00
2015,06,28,15,19,34.00
2015,06,28,15,20,34.00
2015,06,28,15,21,33.90
2015,06,28,15,22,33.80
2015,06,28,15,23,33.80
2015,06,28,15,24,33.70
2015,06,28,15,25,33.70
2015,06,28,15,26,33.70
2015,06,28,15,27,33.70
2015,06,28,15,28,33.70
2015,06,28,15,29,33.70
2015,06,28,15,30,33.80
