Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,09,00,00,13.60
2015,06,09,00,01,13.60
2015,06,09,00,02,13.60
2015,06,09,00,03,13.60
2015,06,09,00,04,13.60
2015,06,09,00,05,13.60
2015,06,09,00,06,13.60
2015,06,09,00,07,13.60
2015,06,09,00,08,13.60
2015,06,09,00,09,13.50
2015,06,09,00,10,13.50
2015,06,09,00,11,13.50
2015,06,09,00,12,13.40
2015,06,09,00,13,13.40
2015,06,09,00,14,13.30
2015,06,09,00,15,13.30
2015,06,09,00,16,13.30
2015,06,09,00,17,13.30
2015,06,09,00,18,13.20
2015,06,09,00,19,13.20
2015,06,09,00,20,13.10
2015,06,09,00,21,13.10
2015,06,09,00,22,13.00
2015,06,09,00,23,13.00
2015,06,09,00,24,12.90
2015,06,09,00,25,12.90
2015,06,09,00,26,12.90
2015,06,09,00,27,12.80
2015,06,09,00,28,12.80
2015,06,09,00,29,12.80
2015,06,09,00,30,12.80
2015,06,09,00,31,12.80
2015,06,09,00,32,12.80
2015,06,09,00,33,12.80
2015,06,09,00,34,12.80
2015,06,09,00,35,12.80
2015,06,09,00,36,12.80
2015,06,09,00,37,12.70
2015,06,09,00,38,12.70
2015,06,09,00,39,12.70
2015,06,09,00,40,12.70
2015,06,09,00,41,12.70
2015,06,09,00,42,12.70
2015,06,09,00,43,12.70
2015,06,09,00,44,12.70
2015,06,09,00,45,12.70
2015,06,09,00,46,12.70
2015,06,09,00,47,12.60
2015,06,09,00,48,12.60
2015,06,09,00,49,12.60
2015,06,09,00,50,12.50
2015,06,09,00,51,12.50
2015,06,09,00,52,12.40
2015,06,09,00,53,12.40
2015,06,09,00,54,12.40
2015,06,09,00,55,12.40
2015,06,09,00,56,12.40
2015,06,09,00,57,12.40
2015,06,09,00,58,12.50
2015,06,09,00,59,12.50
2015,06,09,01,00,12.50
2015,06,09,01,01,12.50
2015,06,09,01,02,12.50
2015,06,09,01,03,12.60
2015,06,09,01,04,12.60
2015,06,09,01,05,12.60
2015,06,09,01,06,12.60
2015,06,09,01,07,12.60
2015,06,09,01,08,12.60
2015,06,09,01,09,12.70
2015,06,09,01,10,12.70
2015,06,09,01,11,12.70
2015,06,09,01,12,12.80
2015,06,09,01,13,12.80
2015,06,09,01,14,12.90
2015,06,09,01,15,13.00
2015,06,09,01,16,13.00
2015,06,09,01,17,13.10
2015,06,09,01,18,13.10
2015,06,09,01,19,13.10
2015,06,09,01,20,13.20
2015,06,09,01,21,13.20
2015,06,09,01,22,13.20
2015,06,09,01,23,13.20
2015,06,09,01,24,13.20
2015,06,09,01,25,13.20
2015,06,09,01,26,13.20
2015,06,09,01,27,13.20
2015,06,09,01,28,13.20
2015,06,09,01,29,13.10
2015,06,09,01,30,13.10
2015,06,09,01,31,13.10
2015,06,09,01,32,13.00
2015,06,09,01,33,13.00
2015,06,09,01,34,12.90
2015,06,09,01,35,12.90
2015,06,09,01,36,12.90
2015,06,09,01,37,12.80
2015,06,09,01,38,12.80
2015,06,09,01,39,12.80
2015,06,09,01,40,12.80
2015,06,09,01,41,12.80
2015,06,09,01,42,12.80
2015,06,09,01,43,12.80
2015,06,09,01,44,12.80
2015,06,09,01,45,12.70
2015,06,09,01,46,12.70
2015,06,09,01,47,12.70
2015,06,09,01,48,12.70
2015,06,09,01,49,12.70
2015,06,09,01,50,12.70
2015,06,09,01,51,12.70
2015,06,09,01,52,12.60
2015,06,09,01,53,12.60
2015,06,09,01,54,12.60
2015,06,09,01,55,12.60
2015,06,09,01,56,12.60
2015,06,09,01,57,12.60
2015,06,09,01,58,12.60
2015,06,09,01,59,12.60
2015,06,09,02,00,12.60
2015,06,09,02,01,12.60
2015,06,09,02,02,12.60
2015,06,09,02,03,12.50
2015,06,09,02,04,12.50
2015,06,09,02,05,12.50
2015,06,09,02,06,12.40
2015,06,09,02,07,12.40
2015,06,09,02,08,12.30
2015,06,09,02,09,12.30
2015,06,09,02,10,12.30
2015,06,09,02,11,12.20
2015,06,09,02,12,12.20
2015,06,09,02,13,12.10
2015,06,09,02,14,12.10
2015,06,09,02,15,12.10
2015,06,09,02,16,12.00
2015,06,09,02,17,12.00
2015,06,09,02,18,12.00
2015,06,09,02,19,12.00
2015,06,09,02,20,12.00
2015,06,09,02,21,12.10
2015,06,09,02,22,12.10
2015,06,09,02,23,12.20
2015,06,09,02,24,12.20
2015,06,09,02,25,12.20
2015,06,09,02,26,12.30
2015,06,09,02,27,12.30
2015,06,09,02,28,12.30
2015,06,09,02,29,12.30
2015,06,09,02,30,12.30
2015,06,09,02,31,12.40
2015,06,09,02,32,12.40
2015,06,09,02,33,12.40
2015,06,09,02,34,12.40
2015,06,09,02,35,12.50
2015,06,09,02,36,12.50
2015,06,09,02,37,12.50
2015,06,09,02,38,12.50
2015,06,09,02,39,12.50
2015,06,09,02,40,12.50
2015,06,09,02,41,12.50
2015,06,09,02,42,12.50
2015,06,09,02,43,12.50
2015,06,09,02,44,12.50
2015,06,09,02,45,12.50
2015,06,09,02,46,12.50
2015,06,09,02,47,12.50
2015,06,09,02,48,12.50
2015,06,09,02,49,12.50
2015,06,09,02,50,12.50
2015,06,09,02,51,12.50
2015,06,09,02,52,12.50
2015,06,09,02,53,12.50
2015,06,09,02,54,12.50
2015,06,09,02,55,12.50
2015,06,09,02,56,12.50
2015,06,09,02,57,12.50
2015,06,09,02,58,12.50
2015,06,09,02,59,12.50
2015,06,09,03,00,12.50
2015,06,09,03,01,12.50
2015,06,09,03,02,12.50
2015,06,09,03,03,12.50
2015,06,09,03,04,12.50
2015,06,09,03,05,12.50
2015,06,09,03,06,12.50
2015,06,09,03,07,12.50
2015,06,09,03,08,12.50
2015,06,09,03,09,12.40
2015,06,09,03,10,12.40
2015,06,09,03,11,12.40
2015,06,09,03,12,12.40
2015,06,09,03,13,12.40
2015,06,09,03,14,12.40
2015,06,09,03,15,12.40
2015,06,09,03,16,12.40
2015,06,09,03,17,12.40
2015,06,09,03,18,12.40
2015,06,09,03,19,12.40
2015,06,09,03,20,12.40
2015,06,09,03,21,12.40
2015,06,09,03,22,12.40
2015,06,09,03,23,12.40
2015,06,09,03,24,12.40
2015,06,09,03,25,12.40
2015,06,09,03,26,12.40
2015,06,09,03,27,12.40
2015,06,09,03,28,12.40
2015,06,09,03,29,12.40
2015,06,09,03,30,12.50
2015,06,09,03,31,12.50
2015,06,09,03,32,12.50
2015,06,09,03,33,12.50
2015,06,09,03,34,12.50
2015,06,09,03,35,12.50
2015,06,09,03,36,12.50
2015,06,09,03,37,12.50
2015,06,09,03,38,12.50
2015,06,09,03,39,12.50
2015,06,09,03,40,12.50
2015,06,09,03,41,12.50
2015,06,09,03,42,12.50
2015,06,09,03,43,12.40
2015,06,09,03,44,12.40
2015,06,09,03,45,12.40
2015,06,09,03,46,12.40
2015,06,09,03,47,12.40
2015,06,09,03,48,12.40
2015,06,09,03,49,12.30
2015,06,09,03,50,12.30
2015,06,09,03,51,12.30
2015,06,09,03,52,12.30
2015,06,09,03,53,12.10
2015,06,09,03,54,12.10
2015,06,09,03,55,12.00
2015,06,09,03,56,11.90
2015,06,09,03,57,11.80
2015,06,09,03,58,11.80
2015,06,09,03,59,11.70
2015,06,09,04,00,11.60
2015,06,09,04,01,11.60
2015,06,09,04,02,11.50
2015,06,09,04,03,11.40
2015,06,09,04,04,11.40
2015,06,09,04,05,11.40
2015,06,09,04,06,11.30
2015,06,09,04,07,11.20
2015,06,09,04,08,11.20
2015,06,09,04,09,11.10
2015,06,09,04,10,11.10
2015,06,09,04,11,11.10
2015,06,09,04,12,11.10
2015,06,09,04,13,11.10
2015,06,09,04,14,10.90
2015,06,09,04,15,10.90
2015,06,09,04,16,10.90
2015,06,09,04,17,10.90
2015,06,09,04,18,10.90
2015,06,09,04,19,10.90
2015,06,09,04,20,10.90
2015,06,09,04,21,10.90
2015,06,09,04,22,10.90
2015,06,09,04,23,10.90
2015,06,09,04,24,10.90
2015,06,09,04,25,10.90
2015,06,09,04,26,10.90
2015,06,09,04,27,10.90
2015,06,09,04,28,10.80
2015,06,09,04,29,10.80
2015,06,09,04,30,10.80
2015,06,09,04,31,10.80
2015,06,09,04,32,10.80
2015,06,09,04,33,10.80
2015,06,09,04,34,10.80
2015,06,09,04,35,10.80
2015,06,09,04,36,10.80
2015,06,09,04,37,10.80
2015,06,09,04,38,10.80
2015,06,09,04,39,10.70
2015,06,09,04,40,10.70
2015,06,09,04,41,10.70
2015,06,09,04,42,10.70
2015,06,09,04,43,10.70
2015,06,09,04,44,10.60
2015,06,09,04,45,10.60
2015,06,09,04,46,10.60
2015,06,09,04,47,10.60
2015,06,09,04,48,10.60
2015,06,09,04,49,10.60
2015,06,09,04,50,10.60
2015,06,09,04,51,10.60
2015,06,09,04,52,10.60
2015,06,09,04,53,10.60
2015,06,09,04,54,10.60
2015,06,09,04,55,10.60
2015,06,09,04,56,10.60
2015,06,09,04,57,10.60
2015,06,09,04,58,10.60
2015,06,09,04,59,10.60
2015,06,09,05,00,10.60
2015,06,09,05,01,10.60
2015,06,09,05,02,10.60
2015,06,09,05,03,10.60
2015,06,09,05,04,10.60
2015,06,09,05,05,10.60
2015,06,09,05,06,10.60
2015,06,09,05,07,10.60
2015,06,09,05,08,10.60
2015,06,09,05,09,10.60
2015,06,09,05,10,10.60
2015,06,09,05,11,10.60
2015,06,09,05,12,10.50
2015,06,09,05,13,10.40
2015,06,09,05,14,10.40
2015,06,09,05,15,10.40
2015,06,09,05,16,10.40
2015,06,09,05,17,10.40
2015,06,09,05,18,10.30
2015,06,09,05,19,10.30
2015,06,09,05,20,10.30
2015,06,09,05,21,10.30
2015,06,09,05,22,10.30
2015,06,09,05,23,10.30
2015,06,09,05,24,10.30
2015,06,09,05,25,10.30
2015,06,09,05,26,10.30
2015,06,09,05,27,10.30
2015,06,09,05,28,10.30
2015,06,09,05,29,10.30
2015,06,09,05,30,10.30
2015,06,09,05,31,10.30
2015,06,09,05,32,10.40
2015,06,09,05,33,10.40
2015,06,09,05,34,10.40
2015,06,09,05,35,10.40
2015,06,09,05,36,10.40
2015,06,09,05,37,10.40
2015,06,09,05,38,10.40
2015,06,09,05,39,10.40
2015,06,09,05,40,10.40
2015,06,09,05,41,10.40
2015,06,09,05,42,10.40
2015,06,09,05,43,10.40
2015,06,09,05,44,10.30
2015,06,09,05,45,10.30
2015,06,09,05,46,10.30
2015,06,09,05,47,10.20
2015,06,09,05,48,10.20
2015,06,09,05,49,10.20
2015,06,09,05,50,10.20
2015,06,09,05,51,10.20
2015,06,09,05,52,10.20
2015,06,09,05,53,10.20
2015,06,09,05,54,10.20
2015,06,09,05,55,10.20
2015,06,09,05,56,10.20
2015,06,09,05,57,10.30
2015,06,09,05,58,10.30
2015,06,09,05,59,10.30
2015,06,09,06,00,10.30
2015,06,09,06,01,10.30
2015,06,09,06,02,10.30
2015,06,09,06,03,10.30
2015,06,09,06,04,10.30
2015,06,09,06,05,10.30
2015,06,09,06,06,10.30
2015,06,09,06,07,10.40
2015,06,09,06,08,10.40
2015,06,09,06,09,10.40
2015,06,09,06,10,10.50
2015,06,09,06,11,10.60
2015,06,09,06,12,10.60
2015,06,09,06,13,10.60
2015,06,09,06,14,10.60
2015,06,09,06,15,10.70
2015,06,09,06,16,10.70
2015,06,09,06,17,10.80
2015,06,09,06,18,10.80
2015,06,09,06,19,10.90
2015,06,09,06,20,10.90
2015,06,09,06,21,11.00
2015,06,09,06,22,11.10
2015,06,09,06,23,11.10
2015,06,09,06,24,11.10
2015,06,09,06,25,11.10
2015,06,09,06,26,11.10
2015,06,09,06,27,11.10
2015,06,09,06,28,11.20
2015,06,09,06,29,11.20
2015,06,09,06,30,11.30
2015,06,09,06,31,11.30
2015,06,09,06,32,11.40
2015,06,09,06,33,11.40
2015,06,09,06,34,11.50
2015,06,09,06,35,11.60
2015,06,09,06,36,11.60
2015,06,09,06,37,11.60
2015,06,09,06,38,11.60
2015,06,09,06,39,11.70
2015,06,09,06,40,11.70
2015,06,09,06,41,11.80
2015,06,09,06,42,11.80
2015,06,09,06,43,11.80
2015,06,09,06,44,11.90
2015,06,09,06,45,12.00
2015,06,09,06,46,12.00
2015,06,09,06,47,12.10
2015,06,09,06,48,12.20
2015,06,09,06,49,12.30
2015,06,09,06,50,12.40
2015,06,09,06,51,12.50
2015,06,09,06,52,12.60
2015,06,09,06,53,12.80
2015,06,09,06,54,12.90
2015,06,09,06,55,13.00
2015,06,09,06,56,13.10
2015,06,09,06,57,13.20
2015,06,09,06,58,13.30
2015,06,09,06,59,13.40
2015,06,09,07,00,13.50
2015,06,09,07,01,13.70
2015,06,09,07,02,13.80
2015,06,09,07,03,13.90
2015,06,09,07,04,14.00
2015,06,09,07,05,14.10
2015,06,09,07,06,14.20
2015,06,09,07,07,14.40
2015,06,09,07,08,14.50
2015,06,09,07,09,14.60
2015,06,09,07,10,14.70
2015,06,09,07,11,14.80
2015,06,09,07,12,14.90
2015,06,09,07,13,15.00
2015,06,09,07,14,15.10
2015,06,09,07,15,15.20
2015,06,09,07,16,15.30
2015,06,09,07,17,15.30
2015,06,09,07,18,15.30
2015,06,09,07,19,15.40
2015,06,09,07,20,15.50
2015,06,09,07,21,15.50
2015,06,09,07,22,15.60
2015,06,09,07,23,15.70
2015,06,09,07,24,15.80
2015,06,09,07,25,15.80
2015,06,09,07,26,15.90
2015,06,09,07,27,16.00
2015,06,09,07,28,16.10
2015,06,09,07,29,16.20
2015,06,09,07,30,16.30
2015,06,09,07,31,16.30
2015,06,09,07,32,16.40
2015,06,09,07,33,16.40
2015,06,09,07,34,16.60
2015,06,09,07,35,16.60
2015,06,09,07,36,16.60
2015,06,09,07,37,16.70
2015,06,09,07,38,16.70
2015,06,09,07,39,16.70
2015,06,09,07,40,16.80
2015,06,09,07,41,16.90
2015,06,09,07,42,16.90
2015,06,09,07,43,17.00
2015,06,09,07,44,17.00
2015,06,09,07,45,17.10
2015,06,09,07,46,17.20
2015,06,09,07,47,17.20
2015,06,09,07,48,17.30
2015,06,09,07,49,17.40
2015,06,09,07,50,17.50
2015,06,09,07,51,17.60
2015,06,09,07,52,17.70
2015,06,09,07,53,17.80
2015,06,09,07,54,17.90
2015,06,09,07,55,17.90
2015,06,09,07,56,17.90
2015,06,09,07,57,18.00
2015,06,09,07,58,18.00
2015,06,09,07,59,17.90
2015,06,09,08,00,17.90
2015,06,09,08,01,17.80
2015,06,09,08,02,17.80
2015,06,09,08,03,17.70
2015,06,09,08,04,17.70
2015,06,09,08,05,17.70
2015,06,09,08,06,17.70
2015,06,09,08,07,17.70
2015,06,09,08,08,17.80
2015,06,09,08,09,17.80
2015,06,09,08,10,17.80
2015,06,09,08,11,17.90
2015,06,09,08,12,17.90
2015,06,09,08,13,17.90
2015,06,09,08,14,17.90
2015,06,09,08,15,17.90
2015,06,09,08,16,17.90
2015,06,09,08,17,17.90
2015,06,09,08,18,17.90
2015,06,09,08,19,17.90
2015,06,09,08,20,17.90
2015,06,09,08,21,17.80
2015,06,09,08,22,17.70
2015,06,09,08,23,17.60
2015,06,09,08,24,17.70
2015,06,09,08,25,17.60
2015,06,09,08,26,17.60
2015,06,09,08,27,17.70
2015,06,09,08,28,17.70
2015,06,09,08,29,17.80
2015,06,09,08,30,17.80
2015,06,09,08,31,17.80
2015,06,09,08,32,17.90
2015,06,09,08,33,17.90
2015,06,09,08,34,17.90
2015,06,09,08,35,18.00
2015,06,09,08,36,18.10
2015,06,09,08,37,18.20
2015,06,09,08,38,18.20
2015,06,09,08,39,18.30
2015,06,09,08,40,18.30
2015,06,09,08,41,18.20
2015,06,09,08,42,18.20
2015,06,09,08,43,18.20
2015,06,09,08,44,18.20
2015,06,09,08,45,18.20
2015,06,09,08,46,18.20
2015,06,09,08,47,18.20
2015,06,09,08,48,18.20
2015,06,09,08,49,18.20
2015,06,09,08,50,18.20
2015,06,09,08,51,18.20
2015,06,09,08,52,18.20
2015,06,09,08,53,18.20
2015,06,09,08,54,18.20
2015,06,09,08,55,18.20
2015,06,09,08,56,18.20
2015,06,09,08,57,18.20
2015,06,09,08,58,18.20
2015,06,09,08,59,18.20
2015,06,09,09,00,18.20
2015,06,09,09,01,18.30
2015,06,09,09,02,18.30
2015,06,09,09,03,18.30
2015,06,09,09,04,18.30
2015,06,09,09,05,18.30
2015,06,09,09,06,18.30
2015,06,09,09,07,18.30
2015,06,09,09,08,18.40
2015,06,09,09,09,18.40
2015,06,09,09,10,18.50
2015,06,09,09,11,18.50
2015,06,09,09,12,18.40
2015,06,09,09,13,18.40
2015,06,09,09,14,18.30
2015,06,09,09,15,18.20
2015,06,09,09,16,18.20
2015,06,09,09,17,18.20
2015,06,09,09,18,18.20
2015,06,09,09,19,18.20
2015,06,09,09,20,18.10
2015,06,09,09,21,18.10
2015,06,09,09,22,18.10
2015,06,09,09,23,18.20
2015,06,09,09,24,18.20
2015,06,09,09,25,18.20
2015,06,09,09,26,18.20
2015,06,09,09,27,18.20
2015,06,09,09,28,18.20
2015,06,09,09,29,18.20
2015,06,09,09,30,18.30
2015,06,09,09,31,18.30
2015,06,09,09,32,18.30
2015,06,09,09,33,18.40
2015,06,09,09,34,18.40
2015,06,09,09,35,18.50
2015,06,09,09,36,18.60
2015,06,09,09,37,18.70
2015,06,09,09,38,18.80
2015,06,09,09,39,18.80
2015,06,09,09,40,18.90
2015,06,09,09,41,18.90
2015,06,09,09,42,18.90
2015,06,09,09,43,18.90
2015,06,09,09,44,18.90
2015,06,09,09,45,18.90
2015,06,09,09,46,18.90
2015,06,09,09,47,18.90
2015,06,09,09,48,18.90
2015,06,09,09,49,18.90
2015,06,09,09,50,18.90
2015,06,09,09,51,18.80
2015,06,09,09,52,18.70
2015,06,09,09,53,18.70
2015,06,09,09,54,18.70
2015,06,09,09,55,18.70
2015,06,09,09,56,18.70
2015,06,09,09,57,18.80
2015,06,09,09,58,18.80
2015,06,09,09,59,18.70
2015,06,09,10,00,18.80
2015,06,09,10,01,18.80
2015,06,09,10,02,18.80
2015,06,09,10,03,18.90
2015,06,09,10,04,18.90
2015,06,09,10,05,19.00
2015,06,09,10,06,19.10
2015,06,09,10,07,19.10
2015,06,09,10,08,19.10
2015,06,09,10,09,19.20
2015,06,09,10,10,19.30
2015,06,09,10,11,19.30
2015,06,09,10,12,19.20
2015,06,09,10,13,19.00
2015,06,09,10,14,18.90
2015,06,09,10,15,18.80
2015,06,09,10,16,18.80
2015,06,09,10,17,18.80
2015,06,09,10,18,18.80
2015,06,09,10,19,18.80
2015,06,09,10,20,18.80
2015,06,09,10,21,18.80
2015,06,09,10,22,18.80
2015,06,09,10,23,18.80
2015,06,09,10,24,18.90
2015,06,09,10,25,18.90
2015,06,09,10,26,19.10
2015,06,09,10,27,19.10
2015,06,09,10,28,19.20
2015,06,09,10,29,19.30
2015,06,09,10,30,19.30
2015,06,09,10,31,19.40
2015,06,09,10,32,19.40
2015,06,09,10,33,19.30
2015,06,09,10,34,19.30
2015,06,09,10,35,19.20
2015,06,09,10,36,19.10
2015,06,09,10,37,19.00
2015,06,09,10,38,18.90
2015,06,09,10,39,18.90
2015,06,09,10,40,18.90
2015,06,09,10,41,18.80
2015,06,09,10,42,18.70
2015,06,09,10,43,18.70
2015,06,09,10,44,18.80
2015,06,09,10,45,18.70
2015,06,09,10,46,18.70
2015,06,09,10,47,18.70
2015,06,09,10,48,18.60
2015,06,09,10,49,18.60
2015,06,09,10,50,18.60
2015,06,09,10,51,18.70
2015,06,09,10,52,18.70
2015,06,09,10,53,18.80
2015,06,09,10,54,18.80
2015,06,09,10,55,18.90
2015,06,09,10,56,18.90
2015,06,09,10,57,18.90
2015,06,09,10,58,18.80
2015,06,09,10,59,18.80
2015,06,09,11,00,18.80
2015,06,09,11,01,18.80
2015,06,09,11,02,18.90
2015,06,09,11,03,18.90
2015,06,09,11,04,18.90
2015,06,09,11,05,18.90
2015,06,09,11,06,19.00
2015,06,09,11,07,19.10
2015,06,09,11,08,19.20
2015,06,09,11,09,19.30
2015,06,09,11,10,19.40
2015,06,09,11,11,19.40
2015,06,09,11,12,19.50
2015,06,09,11,13,19.60
2015,06,09,11,14,19.60
2015,06,09,11,15,19.50
2015,06,09,11,16,19.40
2015,06,09,11,17,19.30
2015,06,09,11,18,19.30
2015,06,09,11,19,19.30
2015,06,09,11,20,19.40
2015,06,09,11,21,19.40
2015,06,09,11,22,19.30
2015,06,09,11,23,19.30
2015,06,09,11,24,19.30
2015,06,09,11,25,19.10
2015,06,09,11,26,19.00
2015,06,09,11,27,18.90
2015,06,09,11,28,18.90
2015,06,09,11,29,18.90
2015,06,09,11,30,19.00
2015,06,09,11,31,19.10
2015,06,09,11,32,19.10
2015,06,09,11,33,19.10
2015,06,09,11,34,19.20
2015,06,09,11,35,19.40
2015,06,09,11,36,19.50
2015,06,09,11,37,19.70
2015,06,09,11,38,19.90
2015,06,09,11,39,20.00
2015,06,09,11,40,20.10
2015,06,09,11,41,20.00
2015,06,09,11,42,19.90
2015,06,09,11,43,19.90
2015,06,09,11,44,19.90
2015,06,09,11,45,19.90
2015,06,09,11,46,19.90
2015,06,09,11,47,20.00
2015,06,09,11,48,20.10
2015,06,09,11,49,20.10
2015,06,09,11,50,20.20
2015,06,09,11,51,20.30
2015,06,09,11,52,20.40
2015,06,09,11,53,20.50
2015,06,09,11,54,20.70
2015,06,09,11,55,20.70
2015,06,09,11,56,20.80
2015,06,09,11,57,20.90
2015,06,09,11,58,20.90
2015,06,09,11,59,20.90
2015,06,09,12,00,20.90
2015,06,09,12,01,20.90
2015,06,09,12,02,20.90
2015,06,09,12,03,20.90
2015,06,09,12,04,21.00
2015,06,09,12,05,21.20
2015,06,09,12,06,21.20
2015,06,09,12,07,21.00
2015,06,09,12,08,20.80
2015,06,09,12,09,20.70
2015,06,09,12,10,20.50
2015,06,09,12,11,20.40
2015,06,09,12,12,20.20
2015,06,09,12,13,20.10
2015,06,09,12,14,20.10
2015,06,09,12,15,20.10
2015,06,09,12,16,20.10
2015,06,09,12,17,20.20
2015,06,09,12,18,20.20
2015,06,09,12,19,20.00
2015,06,09,12,20,19.90
2015,06,09,12,21,19.80
2015,06,09,12,22,19.70
2015,06,09,12,23,19.60
2015,06,09,12,24,19.70
2015,06,09,12,25,19.70
2015,06,09,12,26,19.80
2015,06,09,12,27,19.90
2015,06,09,12,28,19.90
2015,06,09,12,29,19.90
2015,06,09,12,30,19.90
2015,06,09,12,31,19.90
2015,06,09,12,32,19.90
2015,06,09,12,33,20.00
2015,06,09,12,34,20.10
2015,06,09,12,35,20.10
2015,06,09,12,36,20.20
2015,06,09,12,37,20.30
2015,06,09,12,38,20.40
2015,06,09,12,39,20.50
2015,06,09,12,40,20.50
2015,06,09,12,41,20.40
2015,06,09,12,42,20.50
2015,06,09,12,43,20.50
2015,06,09,12,44,20.40
2015,06,09,12,45,20.30
2015,06,09,12,46,20.20
2015,06,09,12,47,20.20
2015,06,09,12,48,20.20
2015,06,09,12,49,20.20
2015,06,09,12,50,20.20
2015,06,09,12,51,20.20
2015,06,09,12,52,20.30
2015,06,09,12,53,20.40
2015,06,09,12,54,20.40
2015,06,09,12,55,20.40
2015,06,09,12,56,20.40
2015,06,09,12,57,20.50
2015,06,09,12,58,20.50
2015,06,09,12,59,20.50
2015,06,09,13,00,20.60
2015,06,09,13,01,20.70
2015,06,09,13,02,20.80
2015,06,09,13,03,20.90
2015,06,09,13,04,21.00
2015,06,09,13,05,21.10
2015,06,09,13,06,21.20
2015,06,09,13,07,21.20
2015,06,09,13,08,21.30
2015,06,09,13,09,21.30
2015,06,09,13,10,21.30
2015,06,09,13,11,21.40
2015,06,09,13,12,21.40
2015,06,09,13,13,21.30
2015,06,09,13,14,21.30
2015,06,09,13,15,21.10
2015,06,09,13,16,21.00
2015,06,09,13,17,21.00
2015,06,09,13,18,21.00
2015,06,09,13,19,21.00
2015,06,09,13,20,21.00
2015,06,09,13,21,21.00
2015,06,09,13,22,20.90
2015,06,09,13,23,20.90
2015,06,09,13,24,20.90
2015,06,09,13,25,21.00
2015,06,09,13,26,21.00
2015,06,09,13,27,21.00
2015,06,09,13,28,21.00
2015,06,09,13,29,21.00
2015,06,09,13,30,21.00
2015,06,09,13,31,20.90
2015,06,09,13,32,20.80
2015,06,09,13,33,20.80
2015,06,09,13,34,20.90
2015,06,09,13,35,20.90
2015,06,09,13,36,20.90
2015,06,09,13,37,21.00
2015,06,09,13,38,21.10
2015,06,09,13,39,21.30
2015,06,09,13,40,21.40
2015,06,09,13,41,21.50
2015,06,09,13,42,21.60
2015,06,09,13,43,21.60
2015,06,09,13,44,21.60
2015,06,09,13,45,21.70
2015,06,09,13,46,21.70
2015,06,09,13,47,21.80
2015,06,09,13,48,21.80
2015,06,09,13,49,21.90
2015,06,09,13,50,21.90
2015,06,09,13,51,22.00
2015,06,09,13,52,22.00
2015,06,09,13,53,22.00
2015,06,09,13,54,22.00
2015,06,09,13,55,22.10
2015,06,09,13,56,22.10
2015,06,09,13,57,22.20
2015,06,09,13,58,22.10
2015,06,09,13,59,22.00
2015,06,09,14,00,21.80
2015,06,09,14,01,21.80
2015,06,09,14,02,21.70
2015,06,09,14,03,21.70
2015,06,09,14,04,21.60
2015,06,09,14,05,21.60
2015,06,09,14,06,21.60
2015,06,09,14,07,21.70
2015,06,09,14,08,21.70
2015,06,09,14,09,21.60
2015,06,09,14,10,21.70
2015,06,09,14,11,21.70
2015,06,09,14,12,21.80
2015,06,09,14,13,21.90
2015,06,09,14,14,22.00
2015,06,09,14,15,22.00
2015,06,09,14,16,22.00
2015,06,09,14,17,21.80
2015,06,09,14,18,21.60
2015,06,09,14,19,21.40
2015,06,09,14,20,21.30
2015,06,09,14,21,21.40
2015,06,09,14,22,21.50
2015,06,09,14,23,21.70
2015,06,09,14,24,21.90
2015,06,09,14,25,22.10
2015,06,09,14,26,22.30
2015,06,09,14,27,22.50
2015,06,09,14,28,22.60
2015,06,09,14,29,22.70
2015,06,09,14,30,22.80
2015,06,09,14,31,22.80
2015,06,09,14,32,22.70
2015,06,09,14,33,22.70
2015,06,09,14,34,22.80
2015,06,09,14,35,22.80
2015,06,09,14,36,22.80
2015,06,09,14,37,22.80
2015,06,09,14,38,22.70
2015,06,09,14,39,22.80
2015,06,09,14,40,22.90
2015,06,09,14,41,23.00
2015,06,09,14,42,23.20
2015,06,09,14,43,23.30
2015,06,09,14,44,23.30
2015,06,09,14,45,23.40
2015,06,09,14,46,23.30
2015,06,09,14,47,23.30
2015,06,09,14,48,23.30
2015,06,09,14,49,23.40
2015,06,09,14,50,23.50
2015,06,09,14,51,23.60
2015,06,09,14,52,23.70
2015,06,09,14,53,23.70
2015,06,09,14,54,23.70
2015,06,09,14,55,23.70
2015,06,09,14,56,23.70
2015,06,09,14,57,23.80
2015,06,09,14,58,23.80
2015,06,09,14,59,23.90
2015,06,09,15,00,23.90
2015,06,09,15,01,23.80
2015,06,09,15,02,23.80
2015,06,09,15,03,23.60
2015,06,09,15,04,23.40
2015,06,09,15,05,23.30
2015,06,09,15,06,23.30
2015,06,09,15,07,23.30
2015,06,09,15,08,23.30
2015,06,09,15,09,23.40
2015,06,09,15,10,23.40
2015,06,09,15,11,23.40
2015,06,09,15,12,23.50
2015,06,09,15,13,23.60
2015,06,09,15,14,23.60
2015,06,09,15,15,23.50
2015,06,09,15,16,23.30
2015,06,09,15,17,23.30
2015,06,09,15,18,23.30
2015,06,09,15,19,23.20
2015,06,09,15,20,23.30
2015,06,09,15,21,23.30
2015,06,09,15,22,23.30
2015,06,09,15,23,23.10
2015,06,09,15,24,23.10
2015,06,09,15,25,22.90
2015,06,09,15,26,22.90
2015,06,09,15,27,22.90
2015,06,09,15,28,22.90
2015,06,09,15,29,22.90
2015,06,09,15,30,22.90
