Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,00,00,9.80
2015,04,28,00,01,9.80
2015,04,28,00,02,9.80
2015,04,28,00,03,9.90
2015,04,28,00,04,9.90
2015,04,28,00,05,9.80
2015,04,28,00,06,9.90
2015,04,28,00,07,9.90
2015,04,28,00,08,9.90
2015,04,28,00,09,9.90
2015,04,28,00,10,9.90
2015,04,28,00,11,9.90
2015,04,28,00,12,10.00
2015,04,28,00,13,10.00
2015,04,28,00,14,10.00
2015,04,28,00,15,10.00
2015,04,28,00,16,10.00
2015,04,28,00,17,10.00
2015,04,28,00,18,10.00
2015,04,28,00,19,10.10
2015,04,28,00,20,10.10
2015,04,28,00,21,10.10
2015,04,28,00,22,10.10
2015,04,28,00,23,10.10
2015,04,28,00,24,10.10
2015,04,28,00,25,10.10
2015,04,28,00,26,10.10
2015,04,28,00,27,10.10
2015,04,28,00,28,10.10
2015,04,28,00,29,10.10
2015,04,28,00,30,10.10
2015,04,28,00,31,10.10
2015,04,28,00,32,10.20
2015,04,28,00,33,10.20
2015,04,28,00,34,10.20
2015,04,28,00,35,10.30
2015,04,28,00,36,10.30
2015,04,28,00,37,10.30
2015,04,28,00,38,10.30
2015,04,28,00,39,10.30
2015,04,28,00,40,10.30
2015,04,28,00,41,10.30
2015,04,28,00,42,10.30
2015,04,28,00,43,10.30
2015,04,28,00,44,10.30
2015,04,28,00,45,10.40
2015,04,28,00,46,10.40
2015,04,28,00,47,10.40
2015,04,28,00,48,10.40
2015,04,28,00,49,10.40
2015,04,28,00,50,10.40
2015,04,28,00,51,10.40
2015,04,28,00,52,10.40
2015,04,28,00,53,10.40
2015,04,28,00,54,10.40
2015,04,28,00,55,10.40
2015,04,28,00,56,10.40
2015,04,28,00,57,10.40
2015,04,28,00,58,10.40
2015,04,28,00,59,10.40
2015,04,28,01,00,10.40
2015,04,28,01,01,10.50
2015,04,28,01,02,10.50
2015,04,28,01,03,10.50
2015,04,28,01,04,10.50
2015,04,28,01,05,10.50
2015,04,28,01,06,10.50
2015,04,28,01,07,10.50
2015,04,28,01,08,10.50
2015,04,28,01,09,10.50
2015,04,28,01,10,10.50
2015,04,28,01,11,10.50
2015,04,28,01,12,10.50
2015,04,28,01,13,10.50
2015,04,28,01,14,10.50
2015,04,28,01,15,10.50
2015,04,28,01,16,10.50
2015,04,28,01,17,10.50
2015,04,28,01,18,10.50
2015,04,28,01,19,10.40
2015,04,28,01,20,10.40
2015,04,28,01,21,10.40
2015,04,28,01,22,10.40
2015,04,28,01,23,10.40
2015,04,28,01,24,10.40
2015,04,28,01,25,10.40
2015,04,28,01,26,10.40
2015,04,28,01,27,10.40
2015,04,28,01,28,10.40
2015,04,28,01,29,10.40
2015,04,28,01,30,10.40
2015,04,28,01,31,10.40
2015,04,28,01,32,10.40
2015,04,28,01,33,10.50
2015,04,28,01,34,10.50
2015,04,28,01,35,10.50
2015,04,28,01,36,10.60
2015,04,28,01,37,10.60
2015,04,28,01,38,10.60
2015,04,28,01,39,10.60
2015,04,28,01,40,10.70
2015,04,28,01,41,10.70
2015,04,28,01,42,10.70
2015,04,28,01,43,10.70
2015,04,28,01,44,10.70
2015,04,28,01,45,10.70
2015,04,28,01,46,10.70
2015,04,28,01,47,10.70
2015,04,28,01,48,10.60
2015,04,28,01,49,10.70
2015,04,28,01,50,10.60
2015,04,28,01,51,10.60
2015,04,28,01,52,10.60
2015,04,28,01,53,10.60
2015,04,28,01,54,10.60
2015,04,28,01,55,10.60
2015,04,28,01,56,10.60
2015,04,28,01,57,10.60
2015,04,28,01,58,10.50
2015,04,28,01,59,10.50
2015,04,28,02,00,10.50
2015,04,28,02,01,10.50
2015,04,28,02,02,10.40
2015,04,28,02,03,10.40
2015,04,28,02,04,10.40
2015,04,28,02,05,10.40
2015,04,28,02,06,10.40
2015,04,28,02,07,10.40
2015,04,28,02,08,10.40
2015,04,28,02,09,10.30
2015,04,28,02,10,10.30
2015,04,28,02,11,10.30
2015,04,28,02,12,10.30
2015,04,28,02,13,10.30
2015,04,28,02,14,10.40
2015,04,28,02,15,10.40
2015,04,28,02,16,10.40
2015,04,28,02,17,10.40
2015,04,28,02,18,10.50
2015,04,28,02,19,10.50
2015,04,28,02,20,10.50
2015,04,28,02,21,10.60
2015,04,28,02,22,10.60
2015,04,28,02,23,10.70
2015,04,28,02,24,10.70
2015,04,28,02,25,10.70
2015,04,28,02,26,10.80
2015,04,28,02,27,10.80
2015,04,28,02,28,10.80
2015,04,28,02,29,10.80
2015,04,28,02,30,10.80
2015,04,28,02,31,10.80
2015,04,28,02,32,10.80
2015,04,28,02,33,10.90
2015,04,28,02,34,10.90
2015,04,28,02,35,10.90
2015,04,28,02,36,10.90
2015,04,28,02,37,10.90
2015,04,28,02,38,10.90
2015,04,28,02,39,10.90
2015,04,28,02,40,10.90
2015,04,28,02,41,10.90
2015,04,28,02,42,11.00
2015,04,28,02,43,11.00
2015,04,28,02,44,11.00
2015,04,28,02,45,11.10
2015,04,28,02,46,11.10
2015,04,28,02,47,11.10
2015,04,28,02,48,11.10
2015,04,28,02,49,11.20
2015,04,28,02,50,11.20
2015,04,28,02,51,11.30
2015,04,28,02,52,11.30
2015,04,28,02,53,11.40
2015,04,28,02,54,11.50
2015,04,28,02,55,11.60
2015,04,28,02,56,11.60
2015,04,28,02,57,11.70
2015,04,28,02,58,11.80
2015,04,28,02,59,11.90
2015,04,28,03,00,12.10
2015,04,28,03,01,12.20
2015,04,28,03,02,12.30
2015,04,28,03,03,12.50
2015,04,28,03,04,12.70
2015,04,28,03,05,12.90
2015,04,28,03,06,13.00
2015,04,28,03,07,13.20
2015,04,28,03,08,13.30
2015,04,28,03,09,13.40
2015,04,28,03,10,13.60
2015,04,28,03,11,13.70
2015,04,28,03,12,13.90
2015,04,28,03,13,14.00
2015,04,28,03,14,14.20
2015,04,28,03,15,14.30
2015,04,28,03,16,14.50
2015,04,28,03,17,14.60
2015,04,28,03,18,14.70
2015,04,28,03,19,14.80
2015,04,28,03,20,15.00
2015,04,28,03,21,15.10
2015,04,28,03,22,15.20
2015,04,28,03,23,15.30
2015,04,28,03,24,15.30
2015,04,28,03,25,15.40
2015,04,28,03,26,15.50
2015,04,28,03,27,15.60
2015,04,28,03,28,15.60
2015,04,28,03,29,15.70
2015,04,28,03,30,15.70
2015,04,28,03,31,15.70
2015,04,28,03,32,15.70
2015,04,28,03,33,15.70
2015,04,28,03,34,15.70
2015,04,28,03,35,15.70
2015,04,28,03,36,15.70
2015,04,28,03,37,15.70
2015,04,28,03,38,15.70
2015,04,28,03,39,15.70
2015,04,28,03,40,15.80
2015,04,28,03,41,15.80
2015,04,28,03,42,15.90
2015,04,28,03,43,16.00
2015,04,28,03,44,16.10
2015,04,28,03,45,16.10
2015,04,28,03,46,16.20
2015,04,28,03,47,16.20
2015,04,28,03,48,16.20
2015,04,28,03,49,16.20
2015,04,28,03,50,16.20
2015,04,28,03,51,16.30
2015,04,28,03,52,16.30
2015,04,28,03,53,16.30
2015,04,28,03,54,16.30
2015,04,28,03,55,16.30
2015,04,28,03,56,16.30
2015,04,28,03,57,16.30
2015,04,28,03,58,16.30
2015,04,28,03,59,16.30
2015,04,28,04,00,16.30
2015,04,28,04,01,16.30
2015,04,28,04,02,16.30
2015,04,28,04,03,16.30
2015,04,28,04,04,16.30
2015,04,28,04,05,16.30
2015,04,28,04,06,16.30
2015,04,28,04,07,16.30
2015,04,28,04,08,16.30
2015,04,28,04,09,16.30
2015,04,28,04,10,16.30
2015,04,28,04,11,16.30
2015,04,28,04,12,16.30
2015,04,28,04,13,16.30
2015,04,28,04,14,16.30
2015,04,28,04,15,16.30
2015,04,28,04,16,16.30
2015,04,28,04,17,16.20
2015,04,28,04,18,16.20
2015,04,28,04,19,16.20
2015,04,28,04,20,16.20
2015,04,28,04,21,16.20
2015,04,28,04,22,16.10
2015,04,28,04,23,16.10
2015,04,28,04,24,16.00
2015,04,28,04,25,16.00
2015,04,28,04,26,15.90
2015,04,28,04,27,15.90
2015,04,28,04,28,15.80
2015,04,28,04,29,15.80
2015,04,28,04,30,15.80
2015,04,28,04,31,15.80
2015,04,28,04,32,15.80
2015,04,28,04,33,15.70
2015,04,28,04,34,15.70
2015,04,28,04,35,15.60
2015,04,28,04,36,15.60
2015,04,28,04,37,15.60
2015,04,28,04,38,15.50
2015,04,28,04,39,15.50
2015,04,28,04,40,15.40
2015,04,28,04,41,15.40
2015,04,28,04,42,15.40
2015,04,28,04,43,15.30
2015,04,28,04,44,15.30
2015,04,28,04,45,15.20
2015,04,28,04,46,15.20
2015,04,28,04,47,15.20
2015,04,28,04,48,15.10
2015,04,28,04,49,15.10
2015,04,28,04,50,15.10
2015,04,28,04,51,15.10
2015,04,28,04,52,15.10
2015,04,28,04,53,15.10
2015,04,28,04,54,15.00
2015,04,28,04,55,15.00
2015,04,28,04,56,15.00
2015,04,28,04,57,15.00
2015,04,28,04,58,14.90
2015,04,28,04,59,14.90
2015,04,28,05,00,14.90
2015,04,28,05,01,14.90
2015,04,28,05,02,14.90
2015,04,28,05,03,14.90
2015,04,28,05,04,14.90
2015,04,28,05,05,14.90
2015,04,28,05,06,14.90
2015,04,28,05,07,14.90
2015,04,28,05,08,14.90
2015,04,28,05,09,14.90
2015,04,28,05,10,14.90
2015,04,28,05,11,14.90
2015,04,28,05,12,14.90
2015,04,28,05,13,14.90
2015,04,28,05,14,14.90
2015,04,28,05,15,14.90
2015,04,28,05,16,14.80
2015,04,28,05,17,14.80
2015,04,28,05,18,14.80
2015,04,28,05,19,14.80
2015,04,28,05,20,14.80
2015,04,28,05,21,14.80
2015,04,28,05,22,14.80
2015,04,28,05,23,14.80
2015,04,28,05,24,14.80
2015,04,28,05,25,14.80
2015,04,28,05,26,14.80
2015,04,28,05,27,14.80
2015,04,28,05,28,14.90
2015,04,28,05,29,14.90
2015,04,28,05,30,14.90
2015,04,28,05,31,14.90
2015,04,28,05,32,14.90
2015,04,28,05,33,14.90
2015,04,28,05,34,15.00
2015,04,28,05,35,15.00
2015,04,28,05,36,15.00
2015,04,28,05,37,15.00
2015,04,28,05,38,15.00
2015,04,28,05,39,15.00
2015,04,28,05,40,15.00
2015,04,28,05,41,15.00
2015,04,28,05,42,15.00
2015,04,28,05,43,15.00
2015,04,28,05,44,15.00
2015,04,28,05,45,15.00
2015,04,28,05,46,15.10
2015,04,28,05,47,15.10
2015,04,28,05,48,15.10
2015,04,28,05,49,15.10
2015,04,28,05,50,15.10
2015,04,28,05,51,15.10
2015,04,28,05,52,15.10
2015,04,28,05,53,15.10
2015,04,28,05,54,15.10
2015,04,28,05,55,15.10
2015,04,28,05,56,15.10
2015,04,28,05,57,15.10
2015,04,28,05,58,15.10
2015,04,28,05,59,15.10
2015,04,28,06,00,15.10
2015,04,28,06,01,15.10
2015,04,28,06,02,15.10
2015,04,28,06,03,15.00
2015,04,28,06,04,15.00
2015,04,28,06,05,15.00
2015,04,28,06,06,15.00
2015,04,28,06,07,14.90
2015,04,28,06,08,14.90
2015,04,28,06,09,14.90
2015,04,28,06,10,14.90
2015,04,28,06,11,14.80
2015,04,28,06,12,14.80
2015,04,28,06,13,14.80
2015,04,28,06,14,14.80
2015,04,28,06,15,14.80
2015,04,28,06,16,14.80
2015,04,28,06,17,14.70
2015,04,28,06,18,14.70
2015,04,28,06,19,14.70
2015,04,28,06,20,14.70
2015,04,28,06,21,14.60
2015,04,28,06,22,14.60
2015,04,28,06,23,14.60
2015,04,28,06,24,14.50
2015,04,28,06,25,14.40
2015,04,28,06,26,14.30
2015,04,28,06,27,14.20
2015,04,28,06,28,14.00
2015,04,28,06,29,13.80
2015,04,28,06,30,13.60
2015,04,28,06,31,13.40
2015,04,28,06,32,13.20
2015,04,28,06,33,13.10
2015,04,28,06,34,12.90
2015,04,28,06,35,12.80
2015,04,28,06,36,12.70
2015,04,28,06,37,12.70
2015,04,28,06,38,12.60
2015,04,28,06,39,12.50
2015,04,28,06,40,12.40
2015,04,28,06,41,12.30
2015,04,28,06,42,12.20
2015,04,28,06,43,12.20
2015,04,28,06,44,12.10
2015,04,28,06,45,12.00
2015,04,28,06,46,12.00
2015,04,28,06,47,11.90
2015,04,28,06,48,11.90
2015,04,28,06,49,11.90
2015,04,28,06,50,12.00
2015,04,28,06,51,12.00
2015,04,28,06,52,12.10
2015,04,28,06,53,12.10
2015,04,28,06,54,12.10
2015,04,28,06,55,12.10
2015,04,28,06,56,12.10
2015,04,28,06,57,12.10
2015,04,28,06,58,12.20
2015,04,28,06,59,12.10
2015,04,28,07,00,12.20
2015,04,28,07,01,12.20
2015,04,28,07,02,12.20
2015,04,28,07,03,12.30
2015,04,28,07,04,12.30
2015,04,28,07,05,12.40
2015,04,28,07,06,12.50
2015,04,28,07,07,12.50
2015,04,28,07,08,12.40
2015,04,28,07,09,12.40
2015,04,28,07,10,12.40
2015,04,28,07,11,12.30
2015,04,28,07,12,12.20
2015,04,28,07,13,12.10
2015,04,28,07,14,12.10
2015,04,28,07,15,12.00
2015,04,28,07,16,12.00
2015,04,28,07,17,11.90
2015,04,28,07,18,11.80
2015,04,28,07,19,11.80
2015,04,28,07,20,11.80
2015,04,28,07,21,11.80
2015,04,28,07,22,11.70
2015,04,28,07,23,11.70
2015,04,28,07,24,11.70
2015,04,28,07,25,11.60
2015,04,28,07,26,11.60
2015,04,28,07,27,11.50
2015,04,28,07,28,11.50
2015,04,28,07,29,11.40
2015,04,28,07,30,11.40
2015,04,28,07,31,11.30
2015,04,28,07,32,11.30
2015,04,28,07,33,11.30
2015,04,28,07,34,11.20
2015,04,28,07,35,11.20
2015,04,28,07,36,11.20
2015,04,28,07,37,11.20
2015,04,28,07,38,11.10
2015,04,28,07,39,11.10
2015,04,28,07,40,11.10
2015,04,28,07,41,11.10
2015,04,28,07,42,11.10
2015,04,28,07,43,11.10
2015,04,28,07,44,11.10
2015,04,28,07,45,11.10
2015,04,28,07,46,11.10
2015,04,28,07,47,11.10
2015,04,28,07,48,11.10
2015,04,28,07,49,11.10
2015,04,28,07,50,11.20
2015,04,28,07,51,11.20
2015,04,28,07,52,11.20
2015,04,28,07,53,11.20
2015,04,28,07,54,11.20
2015,04,28,07,55,11.20
2015,04,28,07,56,11.20
2015,04,28,07,57,11.20
2015,04,28,07,58,11.20
2015,04,28,07,59,11.20
2015,04,28,08,00,11.20
2015,04,28,08,01,11.20
2015,04,28,08,02,11.20
2015,04,28,08,03,11.20
2015,04,28,08,04,11.20
2015,04,28,08,05,11.20
2015,04,28,08,06,11.20
2015,04,28,08,07,11.20
2015,04,28,08,08,11.10
2015,04,28,08,09,11.10
2015,04,28,08,10,11.10
2015,04,28,08,11,11.00
2015,04,28,08,12,11.00
2015,04,28,08,13,11.00
2015,04,28,08,14,10.90
2015,04,28,08,15,10.90
2015,04,28,08,16,10.90
2015,04,28,08,17,10.90
2015,04,28,08,18,10.90
2015,04,28,08,19,10.90
2015,04,28,08,20,10.90
2015,04,28,08,21,10.90
2015,04,28,08,22,10.90
2015,04,28,08,23,10.80
2015,04,28,08,24,10.80
2015,04,28,08,25,10.80
2015,04,28,08,26,10.80
2015,04,28,08,27,10.80
2015,04,28,08,28,10.80
2015,04,28,08,29,10.80
2015,04,28,08,30,10.80
2015,04,28,08,31,10.80
2015,04,28,08,32,10.80
2015,04,28,08,33,10.80
2015,04,28,08,34,10.70
2015,04,28,08,35,10.70
2015,04,28,08,36,10.70
2015,04,28,08,37,10.70
2015,04,28,08,38,10.70
2015,04,28,08,39,10.70
2015,04,28,08,40,10.70
2015,04,28,08,41,10.70
2015,04,28,08,42,10.80
2015,04,28,08,43,10.80
2015,04,28,08,44,10.90
2015,04,28,08,45,11.00
2015,04,28,08,46,11.10
2015,04,28,08,47,11.20
2015,04,28,08,48,11.30
2015,04,28,08,49,11.40
2015,04,28,08,50,11.50
2015,04,28,08,51,11.50
2015,04,28,08,52,11.60
2015,04,28,08,53,11.60
2015,04,28,08,54,11.70
2015,04,28,08,55,11.70
2015,04,28,08,56,11.70
2015,04,28,08,57,11.70
2015,04,28,08,58,11.70
2015,04,28,08,59,11.70
2015,04,28,09,00,11.70
2015,04,28,09,01,11.70
2015,04,28,09,02,11.80
2015,04,28,09,03,11.80
2015,04,28,09,04,11.80
2015,04,28,09,05,11.80
2015,04,28,09,06,11.80
2015,04,28,09,07,11.80
2015,04,28,09,08,11.80
2015,04,28,09,09,11.80
2015,04,28,09,10,11.80
2015,04,28,09,11,11.70
2015,04,28,09,12,11.70
2015,04,28,09,13,11.70
2015,04,28,09,14,11.70
2015,04,28,09,15,11.70
2015,04,28,09,16,11.70
2015,04,28,09,17,11.70
2015,04,28,09,18,11.70
2015,04,28,09,19,11.70
2015,04,28,09,20,11.70
2015,04,28,09,21,11.70
2015,04,28,09,22,11.70
2015,04,28,09,23,11.70
2015,04,28,09,24,11.70
2015,04,28,09,25,11.70
2015,04,28,09,26,11.70
2015,04,28,09,27,11.70
2015,04,28,09,28,11.80
2015,04,28,09,29,11.80
2015,04,28,09,30,11.80
2015,04,28,09,31,11.90
2015,04,28,09,32,11.90
2015,04,28,09,33,12.00
2015,04,28,09,34,12.00
2015,04,28,09,35,12.10
2015,04,28,09,36,12.20
2015,04,28,09,37,12.20
2015,04,28,09,38,12.30
2015,04,28,09,39,12.40
2015,04,28,09,40,12.50
2015,04,28,09,41,12.50
2015,04,28,09,42,12.60
2015,04,28,09,43,12.70
2015,04,28,09,44,12.70
2015,04,28,09,45,12.70
2015,04,28,09,46,12.70
2015,04,28,09,47,12.80
2015,04,28,09,48,12.80
2015,04,28,09,49,12.80
2015,04,28,09,50,12.80
2015,04,28,09,51,12.80
2015,04,28,09,52,12.80
2015,04,28,09,53,12.80
2015,04,28,09,54,12.80
2015,04,28,09,55,12.80
2015,04,28,09,56,12.80
2015,04,28,09,57,12.80
2015,04,28,09,58,12.80
2015,04,28,09,59,12.80
2015,04,28,10,00,12.80
2015,04,28,10,01,12.70
2015,04,28,10,02,12.70
2015,04,28,10,03,12.70
2015,04,28,10,04,12.70
2015,04,28,10,05,12.70
2015,04,28,10,06,12.70
2015,04,28,10,07,12.70
2015,04,28,10,08,12.70
2015,04,28,10,09,12.70
2015,04,28,10,10,12.70
2015,04,28,10,11,12.70
2015,04,28,10,12,12.70
2015,04,28,10,13,12.70
2015,04,28,10,14,12.80
2015,04,28,10,15,12.80
2015,04,28,10,16,12.80
2015,04,28,10,17,12.80
2015,04,28,10,18,12.80
2015,04,28,10,19,12.80
2015,04,28,10,20,12.80
2015,04,28,10,21,12.90
2015,04,28,10,22,12.90
2015,04,28,10,23,13.00
2015,04,28,10,24,13.10
2015,04,28,10,25,13.20
2015,04,28,10,26,13.30
2015,04,28,10,27,13.30
2015,04,28,10,28,13.30
2015,04,28,10,29,13.30
2015,04,28,10,30,13.40
2015,04,28,10,31,13.40
2015,04,28,10,32,13.50
2015,04,28,10,33,13.60
2015,04,28,10,34,13.60
2015,04,28,10,35,13.60
2015,04,28,10,36,13.60
2015,04,28,10,37,13.60
2015,04,28,10,38,13.60
2015,04,28,10,39,13.60
2015,04,28,10,40,13.50
2015,04,28,10,41,13.50
2015,04,28,10,42,13.40
2015,04,28,10,43,13.30
2015,04,28,10,44,13.30
2015,04,28,10,45,13.30
2015,04,28,10,46,13.30
2015,04,28,10,47,13.30
2015,04,28,10,48,13.30
2015,04,28,10,49,13.30
2015,04,28,10,50,13.30
2015,04,28,10,51,13.30
2015,04,28,10,52,13.30
2015,04,28,10,53,13.30
2015,04,28,10,54,13.40
2015,04,28,10,55,13.40
2015,04,28,10,56,13.40
2015,04,28,10,57,13.50
2015,04,28,10,58,13.50
2015,04,28,10,59,13.60
2015,04,28,11,00,13.60
2015,04,28,11,01,13.60
2015,04,28,11,02,13.60
2015,04,28,11,03,13.60
2015,04,28,11,04,13.60
2015,04,28,11,05,13.60
2015,04,28,11,06,13.60
2015,04,28,11,07,13.60
2015,04,28,11,08,13.60
2015,04,28,11,09,13.60
2015,04,28,11,10,13.50
2015,04,28,11,11,13.50
2015,04,28,11,12,13.50
2015,04,28,11,13,13.50
2015,04,28,11,14,13.60
2015,04,28,11,15,13.60
2015,04,28,11,16,13.50
2015,04,28,11,17,13.50
2015,04,28,11,18,13.40
2015,04,28,11,19,13.40
2015,04,28,11,20,13.30
2015,04,28,11,21,13.30
2015,04,28,11,22,13.30
2015,04,28,11,23,13.20
2015,04,28,11,24,13.30
2015,04,28,11,25,13.30
2015,04,28,11,26,13.30
2015,04,28,11,27,13.30
2015,04,28,11,28,13.30
2015,04,28,11,29,13.30
2015,04,28,11,30,13.40
2015,04,28,11,31,13.40
2015,04,28,11,32,13.40
2015,04,28,11,33,13.50
2015,04,28,11,34,13.60
2015,04,28,11,35,13.60
2015,04,28,11,36,13.60
2015,04,28,11,37,13.60
2015,04,28,11,38,13.60
2015,04,28,11,39,13.50
2015,04,28,11,40,13.40
2015,04,28,11,41,13.20
2015,04,28,11,42,13.10
2015,04,28,11,43,13.00
2015,04,28,11,44,13.00
2015,04,28,11,45,12.90
2015,04,28,11,46,12.90
2015,04,28,11,47,12.90
2015,04,28,11,48,12.80
2015,04,28,11,49,12.80
2015,04,28,11,50,12.80
2015,04,28,11,51,12.80
2015,04,28,11,52,12.80
2015,04,28,11,53,12.80
2015,04,28,11,54,12.80
2015,04,28,11,55,12.80
2015,04,28,11,56,12.80
2015,04,28,11,57,12.80
2015,04,28,11,58,12.80
2015,04,28,11,59,12.80
2015,04,28,12,00,12.70
2015,04,28,12,01,12.70
2015,04,28,12,02,12.70
2015,04,28,12,03,12.60
2015,04,28,12,04,12.60
2015,04,28,12,05,12.60
2015,04,28,12,06,12.50
2015,04,28,12,07,12.50
2015,04,28,12,08,12.50
2015,04,28,12,09,12.50
2015,04,28,12,10,12.40
2015,04,28,12,11,12.40
2015,04,28,12,12,12.40
2015,04,28,12,13,12.40
2015,04,28,12,14,12.40
2015,04,28,12,15,12.50
2015,04,28,12,16,12.50
2015,04,28,12,17,12.60
2015,04,28,12,18,12.60
2015,04,28,12,19,12.60
2015,04,28,12,20,12.60
2015,04,28,12,21,12.60
2015,04,28,12,22,12.60
2015,04,28,12,23,12.60
2015,04,28,12,24,12.60
2015,04,28,12,25,12.60
2015,04,28,12,26,12.70
2015,04,28,12,27,12.70
2015,04,28,12,28,12.70
2015,04,28,12,29,12.70
2015,04,28,12,30,12.70
2015,04,28,12,31,12.70
2015,04,28,12,32,12.70
2015,04,28,12,33,12.70
2015,04,28,12,34,12.70
2015,04,28,12,35,12.70
2015,04,28,12,36,12.70
2015,04,28,12,37,12.80
2015,04,28,12,38,12.80
2015,04,28,12,39,12.90
2015,04,28,12,40,13.00
2015,04,28,12,41,13.00
2015,04,28,12,42,13.10
2015,04,28,12,43,13.20
2015,04,28,12,44,13.20
2015,04,28,12,45,13.20
2015,04,28,12,46,13.20
2015,04,28,12,47,13.20
2015,04,28,12,48,13.20
2015,04,28,12,49,13.20
2015,04,28,12,50,13.20
2015,04,28,12,51,13.20
2015,04,28,12,52,13.20
2015,04,28,12,53,13.20
2015,04,28,12,54,13.20
2015,04,28,12,55,13.20
2015,04,28,12,56,13.20
2015,04,28,12,57,13.20
2015,04,28,12,58,13.30
2015,04,28,12,59,13.30
2015,04,28,13,00,13.30
2015,04,28,13,01,13.40
2015,04,28,13,02,13.40
2015,04,28,13,03,13.40
2015,04,28,13,04,13.50
2015,04,28,13,05,13.50
2015,04,28,13,06,13.60
2015,04,28,13,07,13.60
2015,04,28,13,08,13.70
2015,04,28,13,09,13.80
2015,04,28,13,10,13.90
2015,04,28,13,11,13.90
2015,04,28,13,12,13.90
2015,04,28,13,13,13.90
2015,04,28,13,14,13.90
2015,04,28,13,15,13.90
2015,04,28,13,16,13.80
2015,04,28,13,17,13.80
2015,04,28,13,18,13.70
2015,04,28,13,19,13.70
2015,04,28,13,20,13.70
2015,04,28,13,21,13.70
2015,04,28,13,22,13.70
2015,04,28,13,23,13.70
2015,04,28,13,24,13.80
2015,04,28,13,25,13.80
2015,04,28,13,26,13.80
2015,04,28,13,27,13.90
2015,04,28,13,28,13.90
2015,04,28,13,29,13.90
2015,04,28,13,30,13.90
2015,04,28,13,31,13.90
2015,04,28,13,32,14.00
2015,04,28,13,33,14.00
2015,04,28,13,34,14.00
2015,04,28,13,35,14.10
2015,04,28,13,36,14.00
2015,04,28,13,37,14.00
2015,04,28,13,38,14.00
2015,04,28,13,39,14.00
2015,04,28,13,40,14.00
2015,04,28,13,41,14.10
2015,04,28,13,42,14.10
2015,04,28,13,43,14.10
2015,04,28,13,44,14.20
2015,04,28,13,45,14.20
2015,04,28,13,46,14.30
2015,04,28,13,47,14.30
2015,04,28,13,48,14.30
2015,04,28,13,49,14.30
2015,04,28,13,50,14.40
2015,04,28,13,51,14.40
2015,04,28,13,52,14.40
2015,04,28,13,53,14.40
2015,04,28,13,54,14.30
2015,04,28,13,55,14.30
2015,04,28,13,56,14.30
2015,04,28,13,57,14.30
2015,04,28,13,58,14.30
2015,04,28,13,59,14.30
2015,04,28,14,00,14.30
2015,04,28,14,01,14.30
2015,04,28,14,02,14.30
2015,04,28,14,03,14.30
2015,04,28,14,04,14.30
2015,04,28,14,05,14.30
2015,04,28,14,06,14.30
2015,04,28,14,07,14.30
2015,04,28,14,08,14.30
2015,04,28,14,09,14.30
2015,04,28,14,10,14.40
2015,04,28,14,11,14.40
2015,04,28,14,12,14.50
2015,04,28,14,13,14.60
2015,04,28,14,14,14.50
2015,04,28,14,15,14.50
2015,04,28,14,16,14.40
2015,04,28,14,17,14.40
2015,04,28,14,18,14.30
2015,04,28,14,19,14.30
2015,04,28,14,20,14.30
2015,04,28,14,21,14.30
2015,04,28,14,22,14.20
2015,04,28,14,23,14.20
2015,04,28,14,24,14.20
2015,04,28,14,25,14.10
2015,04,28,14,26,14.10
2015,04,28,14,27,14.00
2015,04,28,14,28,14.00
2015,04,28,14,29,13.90
2015,04,28,14,30,13.90
2015,04,28,14,31,13.90
2015,04,28,14,32,14.00
2015,04,28,14,33,14.00
2015,04,28,14,34,14.00
2015,04,28,14,35,14.10
2015,04,28,14,36,14.20
2015,04,28,14,37,14.40
2015,04,28,14,38,14.50
2015,04,28,14,39,14.60
2015,04,28,14,40,14.70
2015,04,28,14,41,14.70
2015,04,28,14,42,14.80
2015,04,28,14,43,14.80
2015,04,28,14,44,14.80
2015,04,28,14,45,14.80
2015,04,28,14,46,14.90
2015,04,28,14,47,14.90
2015,04,28,14,48,15.00
2015,04,28,14,49,15.00
2015,04,28,14,50,15.10
2015,04,28,14,51,15.10
2015,04,28,14,52,15.10
2015,04,28,14,53,15.20
2015,04,28,14,54,15.20
2015,04,28,14,55,15.10
2015,04,28,14,56,15.10
2015,04,28,14,57,15.10
2015,04,28,14,58,15.10
2015,04,28,14,59,15.10
2015,04,28,15,00,15.10
2015,04,28,15,01,15.10
2015,04,28,15,02,15.00
2015,04,28,15,03,14.90
2015,04,28,15,04,14.90
2015,04,28,15,05,15.00
2015,04,28,15,06,15.00
2015,04,28,15,07,15.00
2015,04,28,15,08,15.00
2015,04,28,15,09,15.00
2015,04,28,15,10,14.90
2015,04,28,15,11,14.90
2015,04,28,15,12,15.00
2015,04,28,15,13,15.00
2015,04,28,15,14,15.10
2015,04,28,15,15,15.10
2015,04,28,15,16,15.10
2015,04,28,15,17,15.00
2015,04,28,15,18,15.00
2015,04,28,15,19,15.00
2015,04,28,15,20,15.00
2015,04,28,15,21,14.90
2015,04,28,15,22,14.90
2015,04,28,15,23,14.90
2015,04,28,15,24,14.90
2015,04,28,15,25,15.00
2015,04,28,15,26,15.00
2015,04,28,15,27,15.00
2015,04,28,15,28,15.10
2015,04,28,15,29,15.20
2015,04,28,15,30,15.20
