Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,11,11,00,8.70
2015,12,11,11,01,8.70
2015,12,11,11,02,8.80
2015,12,11,11,03,8.80
2015,12,11,11,04,8.80
2015,12,11,11,05,8.90
2015,12,11,11,06,8.90
2015,12,11,11,07,9.00
2015,12,11,11,08,9.00
2015,12,11,11,09,9.10
2015,12,11,11,10,9.10
2015,12,11,11,11,9.10
2015,12,11,11,12,9.10
2015,12,11,11,13,9.10
2015,12,11,11,14,9.20
2015,12,11,11,15,9.20
2015,12,11,11,16,9.20
2015,12,11,11,17,9.20
2015,12,11,11,18,9.30
2015,12,11,11,19,9.30
2015,12,11,11,20,9.30
2015,12,11,11,21,9.30
2015,12,11,11,22,9.30
2015,12,11,11,23,9.30
2015,12,11,11,24,9.30
2015,12,11,11,25,9.30
2015,12,11,11,26,9.30
2015,12,11,11,27,9.30
2015,12,11,11,28,9.20
2015,12,11,11,29,9.20
2015,12,11,11,30,9.20
2015,12,11,11,31,9.10
2015,12,11,11,32,9.10
2015,12,11,11,33,9.10
2015,12,11,11,34,9.10
2015,12,11,11,35,9.00
2015,12,11,11,36,9.00
2015,12,11,11,37,9.00
2015,12,11,11,38,9.00
2015,12,11,11,39,9.00
2015,12,11,11,40,9.00
2015,12,11,11,41,9.10
2015,12,11,11,42,9.10
2015,12,11,11,43,9.10
2015,12,11,11,44,9.10
2015,12,11,11,45,9.10
2015,12,11,11,46,9.10
2015,12,11,11,47,9.20
2015,12,11,11,48,9.20
2015,12,11,11,49,9.20
2015,12,11,11,50,9.20
2015,12,11,11,51,9.20
2015,12,11,11,52,9.20
2015,12,11,11,53,9.20
2015,12,11,11,54,9.20
2015,12,11,11,55,9.30
2015,12,11,11,56,9.30
2015,12,11,11,57,9.30
2015,12,11,11,58,9.30
2015,12,11,11,59,9.30
2015,12,11,12,00,9.30
2015,12,11,12,01,9.30
2015,12,11,12,02,9.30
2015,12,11,12,03,9.30
2015,12,11,12,04,9.40
2015,12,11,12,05,9.40
2015,12,11,12,06,9.40
2015,12,11,12,07,9.40
2015,12,11,12,08,9.40
2015,12,11,12,09,9.40
2015,12,11,12,10,9.30
2015,12,11,12,11,9.30
2015,12,11,12,12,9.30
2015,12,11,12,13,9.30
2015,12,11,12,14,9.20
2015,12,11,12,15,9.20
2015,12,11,12,16,9.20
2015,12,11,12,17,9.20
2015,12,11,12,18,9.20
2015,12,11,12,19,9.30
2015,12,11,12,20,9.30
2015,12,11,12,21,9.30
2015,12,11,12,22,9.30
2015,12,11,12,23,9.20
2015,12,11,12,24,9.20
2015,12,11,12,25,9.20
2015,12,11,12,26,9.20
2015,12,11,12,27,9.20
2015,12,11,12,28,9.20
2015,12,11,12,29,9.20
2015,12,11,12,30,9.20
2015,12,11,12,31,9.20
2015,12,11,12,32,9.20
2015,12,11,12,33,9.30
2015,12,11,12,34,9.30
2015,12,11,12,35,9.40
2015,12,11,12,36,9.40
2015,12,11,12,37,9.40
2015,12,11,12,38,9.40
2015,12,11,12,39,9.40
2015,12,11,12,40,9.30
2015,12,11,12,41,9.30
2015,12,11,12,42,9.30
2015,12,11,12,43,9.30
2015,12,11,12,44,9.30
2015,12,11,12,45,9.20
2015,12,11,12,46,9.20
2015,12,11,12,47,9.20
2015,12,11,12,48,9.30
2015,12,11,12,49,9.30
2015,12,11,12,50,9.30
2015,12,11,12,51,9.30
2015,12,11,12,52,9.30
2015,12,11,12,53,9.30
2015,12,11,12,54,9.30
2015,12,11,12,55,9.30
2015,12,11,12,56,9.30
2015,12,11,12,57,9.30
2015,12,11,12,58,9.30
2015,12,11,12,59,9.30
2015,12,11,13,00,9.30
2015,12,11,13,01,9.30
2015,12,11,13,02,9.30
2015,12,11,13,03,9.30
2015,12,11,13,04,9.20
2015,12,11,13,05,9.30
2015,12,11,13,06,9.30
2015,12,11,13,07,9.30
2015,12,11,13,08,9.30
2015,12,11,13,09,9.30
2015,12,11,13,10,9.30
2015,12,11,13,11,9.30
2015,12,11,13,12,9.30
2015,12,11,13,13,9.30
2015,12,11,13,14,9.30
2015,12,11,13,15,9.20
2015,12,11,13,16,9.20
2015,12,11,13,17,9.20
2015,12,11,13,18,9.20
2015,12,11,13,19,9.20
2015,12,11,13,20,9.20
2015,12,11,13,21,9.20
2015,12,11,13,22,9.20
2015,12,11,13,23,9.10
2015,12,11,13,24,9.10
2015,12,11,13,25,9.10
2015,12,11,13,26,9.10
2015,12,11,13,27,9.10
2015,12,11,13,28,9.10
2015,12,11,13,29,9.10
2015,12,11,13,30,9.10
2015,12,11,13,31,9.10
2015,12,11,13,32,9.10
2015,12,11,13,33,9.10
2015,12,11,13,34,9.10
2015,12,11,13,35,9.10
2015,12,11,13,36,9.10
2015,12,11,13,37,9.10
2015,12,11,13,38,9.10
2015,12,11,13,39,9.10
2015,12,11,13,40,9.10
2015,12,11,13,41,9.10
2015,12,11,13,42,9.20
2015,12,11,13,43,9.20
2015,12,11,13,44,9.20
2015,12,11,13,45,9.30
2015,12,11,13,46,9.30
2015,12,11,13,47,9.30
2015,12,11,13,48,9.40
2015,12,11,13,49,9.40
2015,12,11,13,50,9.40
2015,12,11,13,51,9.40
2015,12,11,13,52,9.50
2015,12,11,13,53,9.50
2015,12,11,13,54,9.50
2015,12,11,13,55,9.60
2015,12,11,13,56,9.60
2015,12,11,13,57,9.60
2015,12,11,13,58,9.60
2015,12,11,13,59,9.70
2015,12,11,14,00,9.70
2015,12,11,14,01,9.70
2015,12,11,14,02,9.70
2015,12,11,14,03,9.70
2015,12,11,14,04,9.70
2015,12,11,14,05,9.70
2015,12,11,14,06,9.70
2015,12,11,14,07,9.70
2015,12,11,14,08,9.70
2015,12,11,14,09,9.60
2015,12,11,14,10,9.60
2015,12,11,14,11,9.60
2015,12,11,14,12,9.60
2015,12,11,14,13,9.60
2015,12,11,14,14,9.50
2015,12,11,14,15,9.50
2015,12,11,14,16,9.50
2015,12,11,14,17,9.50
2015,12,11,14,18,9.50
2015,12,11,14,19,9.50
2015,12,11,14,20,9.50
2015,12,11,14,21,9.50
2015,12,11,14,22,9.50
2015,12,11,14,23,9.50
2015,12,11,14,24,9.50
2015,12,11,14,25,9.50
2015,12,11,14,26,9.50
2015,12,11,14,27,9.50
2015,12,11,14,28,9.60
2015,12,11,14,29,9.60
2015,12,11,14,30,9.60
2015,12,11,14,31,9.60
2015,12,11,14,32,9.50
2015,12,11,14,33,9.50
2015,12,11,14,34,9.50
2015,12,11,14,35,9.50
2015,12,11,14,36,9.50
2015,12,11,14,37,9.50
2015,12,11,14,38,9.40
2015,12,11,14,39,9.40
2015,12,11,14,40,9.40
2015,12,11,14,41,9.40
2015,12,11,14,42,9.40
2015,12,11,14,43,9.40
2015,12,11,14,44,9.40
2015,12,11,14,45,9.40
2015,12,11,14,46,9.40
2015,12,11,14,47,9.40
2015,12,11,14,48,9.40
2015,12,11,14,49,9.40
2015,12,11,14,50,9.40
2015,12,11,14,51,9.40
2015,12,11,14,52,9.40
2015,12,11,14,53,9.40
2015,12,11,14,54,9.40
2015,12,11,14,55,9.40
2015,12,11,14,56,9.40
2015,12,11,14,57,9.40
2015,12,11,14,58,9.40
2015,12,11,14,59,9.40
2015,12,11,15,00,9.40
2015,12,11,15,01,9.40
2015,12,11,15,02,9.40
2015,12,11,15,03,9.40
2015,12,11,15,04,9.30
2015,12,11,15,05,9.30
2015,12,11,15,06,9.30
2015,12,11,15,07,9.30
2015,12,11,15,08,9.30
2015,12,11,15,09,9.30
2015,12,11,15,10,9.30
2015,12,11,15,11,9.30
2015,12,11,15,12,9.30
2015,12,11,15,13,9.30
2015,12,11,15,14,9.30
2015,12,11,15,15,9.30
2015,12,11,15,16,9.30
2015,12,11,15,17,9.20
2015,12,11,15,18,9.20
2015,12,11,15,19,9.20
2015,12,11,15,20,9.20
2015,12,11,15,21,9.20
2015,12,11,15,22,9.10
2015,12,11,15,23,9.10
2015,12,11,15,24,9.10
2015,12,11,15,25,9.10
2015,12,11,15,26,9.10
2015,12,11,15,27,9.00
2015,12,11,15,28,9.00
2015,12,11,15,29,9.00
2015,12,11,15,30,9.00
2015,12,11,15,31,8.90
2015,12,11,15,32,8.90
2015,12,11,15,33,8.90
2015,12,11,15,34,8.90
2015,12,11,15,35,8.80
2015,12,11,15,36,8.80
2015,12,11,15,37,8.80
2015,12,11,15,38,8.80
2015,12,11,15,39,8.70
2015,12,11,15,40,8.70
2015,12,11,15,41,8.70
2015,12,11,15,42,8.70
2015,12,11,15,43,8.70
2015,12,11,15,44,8.70
2015,12,11,15,45,8.60
2015,12,11,15,46,8.60
2015,12,11,15,47,8.60
2015,12,11,15,48,8.60
2015,12,11,15,49,8.50
2015,12,11,15,50,8.50
2015,12,11,15,51,8.40
2015,12,11,15,52,8.40
2015,12,11,15,53,8.40
2015,12,11,15,54,8.30
2015,12,11,15,55,8.30
2015,12,11,15,56,8.30
2015,12,11,15,57,8.20
2015,12,11,15,58,8.20
2015,12,11,15,59,8.20
2015,12,11,16,00,8.10
2015,12,11,16,01,8.10
2015,12,11,16,02,8.10
2015,12,11,16,03,8.00
2015,12,11,16,04,8.00
2015,12,11,16,05,7.90
2015,12,11,16,06,7.90
2015,12,11,16,07,7.90
2015,12,11,16,08,7.80
2015,12,11,16,09,7.80
2015,12,11,16,10,7.80
2015,12,11,16,11,7.70
2015,12,11,16,12,7.70
2015,12,11,16,13,7.70
2015,12,11,16,14,7.60
2015,12,11,16,15,7.60
2015,12,11,16,16,7.60
2015,12,11,16,17,7.50
2015,12,11,16,18,7.50
2015,12,11,16,19,7.40
2015,12,11,16,20,7.40
2015,12,11,16,21,7.40
2015,12,11,16,22,7.30
2015,12,11,16,23,7.30
2015,12,11,16,24,7.30
2015,12,11,16,25,7.30
2015,12,11,16,26,7.20
2015,12,11,16,27,7.20
2015,12,11,16,28,7.20
2015,12,11,16,29,7.20
2015,12,11,16,30,7.10
2015,12,11,16,31,7.10
2015,12,11,16,32,7.10
2015,12,11,16,33,7.10
2015,12,11,16,34,7.10
2015,12,11,16,35,7.00
2015,12,11,16,36,7.00
2015,12,11,16,37,7.00
2015,12,11,16,38,7.00
2015,12,11,16,39,6.90
2015,12,11,16,40,6.90
2015,12,11,16,41,6.90
2015,12,11,16,42,6.90
2015,12,11,16,43,6.90
2015,12,11,16,44,6.90
2015,12,11,16,45,6.90
2015,12,11,16,46,6.90
2015,12,11,16,47,6.90
2015,12,11,16,48,6.80
2015,12,11,16,49,6.80
2015,12,11,16,50,6.80
2015,12,11,16,51,6.80
2015,12,11,16,52,6.80
2015,12,11,16,53,6.80
2015,12,11,16,54,6.80
2015,12,11,16,55,6.80
2015,12,11,16,56,6.80
2015,12,11,16,57,6.80
2015,12,11,16,58,6.80
2015,12,11,16,59,6.80
