Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,17,05,12,7.80
2015,04,17,05,13,7.80
2015,04,17,05,14,7.80
2015,04,17,05,15,7.80
2015,04,17,05,16,7.80
2015,04,17,05,17,7.80
2015,04,17,05,18,7.80
2015,04,17,05,19,7.80
2015,04,17,05,20,7.80
2015,04,17,05,21,7.80
2015,04,17,05,22,7.80
2015,04,17,05,23,7.80
2015,04,17,05,24,7.80
2015,04,17,05,25,7.80
2015,04,17,05,26,7.80
2015,04,17,05,27,7.80
2015,04,17,05,28,7.80
2015,04,17,05,29,7.80
2015,04,17,05,30,7.80
2015,04,17,05,31,7.80
2015,04,17,05,32,7.80
2015,04,17,05,33,7.80
2015,04,17,05,34,7.90
2015,04,17,05,35,7.90
2015,04,17,05,36,7.90
2015,04,17,05,37,7.90
2015,04,17,05,38,7.90
2015,04,17,05,39,7.90
2015,04,17,05,40,7.90
2015,04,17,05,41,7.90
2015,04,17,05,42,8.00
2015,04,17,05,43,8.00
2015,04,17,05,44,8.00
2015,04,17,05,45,8.00
2015,04,17,05,46,8.00
2015,04,17,05,47,8.00
2015,04,17,05,48,8.00
2015,04,17,05,49,8.10
2015,04,17,05,50,8.00
2015,04,17,05,51,8.10
2015,04,17,05,52,8.10
2015,04,17,05,53,8.10
2015,04,17,05,54,8.10
2015,04,17,05,55,8.10
2015,04,17,05,56,8.10
2015,04,17,05,57,8.10
2015,04,17,05,58,8.10
2015,04,17,05,59,8.10
2015,04,17,06,00,8.10
2015,04,17,06,01,8.10
2015,04,17,06,02,8.10
2015,04,17,06,03,8.10
2015,04,17,06,04,8.10
2015,04,17,06,05,8.10
2015,04,17,06,06,8.10
2015,04,17,06,07,8.10
2015,04,17,06,08,8.10
2015,04,17,06,09,8.10
2015,04,17,06,10,8.10
2015,04,17,06,11,8.10
2015,04,17,06,12,8.10
2015,04,17,06,13,8.10
2015,04,17,06,14,8.10
2015,04,17,06,15,8.10
2015,04,17,06,16,8.10
2015,04,17,06,17,8.10
2015,04,17,06,18,8.10
2015,04,17,06,19,8.20
2015,04,17,06,20,8.20
2015,04,17,06,21,8.10
2015,04,17,06,22,8.10
2015,04,17,06,23,8.20
2015,04,17,06,24,8.20
2015,04,17,06,25,8.20
2015,04,17,06,26,8.20
2015,04,17,06,27,8.20
2015,04,17,06,28,8.20
2015,04,17,06,29,8.10
2015,04,17,06,30,8.10
2015,04,17,06,31,8.10
2015,04,17,06,32,8.10
2015,04,17,06,33,8.10
2015,04,17,06,34,8.10
2015,04,17,06,35,8.10
2015,04,17,06,36,8.00
2015,04,17,06,37,8.00
2015,04,17,06,38,8.00
2015,04,17,06,39,8.00
2015,04,17,06,40,8.00
2015,04,17,06,41,8.00
2015,04,17,06,42,8.00
2015,04,17,06,43,8.00
2015,04,17,06,44,8.00
2015,04,17,06,45,7.90
2015,04,17,06,46,7.90
2015,04,17,06,47,7.90
2015,04,17,06,48,7.90
2015,04,17,06,49,7.90
2015,04,17,06,50,7.90
2015,04,17,06,51,7.90
2015,04,17,06,52,7.80
2015,04,17,06,53,7.80
2015,04,17,06,54,7.80
2015,04,17,06,55,7.70
2015,04,17,06,56,7.70
2015,04,17,06,57,7.70
2015,04,17,06,58,7.70
2015,04,17,06,59,7.60
2015,04,17,07,00,7.60
2015,04,17,07,01,7.60
2015,04,17,07,02,7.60
2015,04,17,07,03,7.60
2015,04,17,07,04,7.70
2015,04,17,07,05,7.80
2015,04,17,07,06,7.80
2015,04,17,07,07,7.80
2015,04,17,07,08,7.90
2015,04,17,07,09,7.90
2015,04,17,07,10,7.90
2015,04,17,07,11,8.00
2015,04,17,07,12,8.00
2015,04,17,07,13,8.10
2015,04,17,07,14,8.10
2015,04,17,07,15,8.10
2015,04,17,07,16,8.10
2015,04,17,07,17,8.10
2015,04,17,07,18,8.10
2015,04,17,07,19,8.10
2015,04,17,07,20,8.10
2015,04,17,07,21,8.20
2015,04,17,07,22,8.20
2015,04,17,07,23,8.20
2015,04,17,07,24,8.20
2015,04,17,07,25,8.20
2015,04,17,07,26,8.20
2015,04,17,07,27,8.20
2015,04,17,07,28,8.20
2015,04,17,07,29,8.20
2015,04,17,07,30,8.30
2015,04,17,07,31,8.30
2015,04,17,07,32,8.30
2015,04,17,07,33,8.30
2015,04,17,07,34,8.30
2015,04,17,07,35,8.30
2015,04,17,07,36,8.30
2015,04,17,07,37,8.30
2015,04,17,07,38,8.30
2015,04,17,07,39,8.30
2015,04,17,07,40,8.30
2015,04,17,07,41,8.30
2015,04,17,07,42,8.40
2015,04,17,07,43,8.40
2015,04,17,07,44,8.40
2015,04,17,07,45,8.50
2015,04,17,07,46,8.50
2015,04,17,07,47,8.60
2015,04,17,07,48,8.60
2015,04,17,07,49,8.60
2015,04,17,07,50,8.60
2015,04,17,07,51,8.70
2015,04,17,07,52,8.70
2015,04,17,07,53,8.70
2015,04,17,07,54,8.70
2015,04,17,07,55,8.70
2015,04,17,07,56,8.80
2015,04,17,07,57,8.80
2015,04,17,07,58,8.80
2015,04,17,07,59,8.80
2015,04,17,08,00,8.90
2015,04,17,08,01,8.90
2015,04,17,08,02,8.90
2015,04,17,08,03,9.00
2015,04,17,08,04,9.00
2015,04,17,08,05,9.10
2015,04,17,08,06,9.20
2015,04,17,08,07,9.20
2015,04,17,08,08,9.30
2015,04,17,08,09,9.40
2015,04,17,08,10,9.40
2015,04,17,08,11,9.40
2015,04,17,08,12,9.50
2015,04,17,08,13,9.50
2015,04,17,08,14,9.60
2015,04,17,08,15,9.70
2015,04,17,08,16,9.70
2015,04,17,08,17,9.80
2015,04,17,08,18,9.90
2015,04,17,08,19,10.00
2015,04,17,08,20,10.10
2015,04,17,08,21,10.10
2015,04,17,08,22,10.20
2015,04,17,08,23,10.30
2015,04,17,08,24,10.40
2015,04,17,08,25,10.40
2015,04,17,08,26,10.50
2015,04,17,08,27,10.70
2015,04,17,08,28,10.80
2015,04,17,08,29,10.90
2015,04,17,08,30,11.00
2015,04,17,08,31,11.10
2015,04,17,08,32,11.20
2015,04,17,08,33,11.20
2015,04,17,08,34,11.30
2015,04,17,08,35,11.40
2015,04,17,08,36,11.50
2015,04,17,08,37,11.50
2015,04,17,08,38,11.50
2015,04,17,08,39,11.60
2015,04,17,08,40,11.60
2015,04,17,08,41,11.60
2015,04,17,08,42,11.60
2015,04,17,08,43,11.70
2015,04,17,08,44,11.80
2015,04,17,08,45,11.80
2015,04,17,08,46,12.00
2015,04,17,08,47,12.00
2015,04,17,08,48,12.00
2015,04,17,08,49,12.20
2015,04,17,08,50,12.30
2015,04,17,08,51,12.40
2015,04,17,08,52,12.50
2015,04,17,08,53,12.60
2015,04,17,08,54,12.60
2015,04,17,08,55,12.70
2015,04,17,08,56,12.70
2015,04,17,08,57,12.80
2015,04,17,08,58,12.90
2015,04,17,08,59,12.90
2015,04,17,09,00,12.90
2015,04,17,09,01,13.10
2015,04,17,09,02,13.10
2015,04,17,09,03,13.20
2015,04,17,09,04,13.20
2015,04,17,09,05,13.20
2015,04,17,09,06,13.40
2015,04,17,09,07,13.40
2015,04,17,09,08,13.40
2015,04,17,09,09,13.40
2015,04,17,09,10,13.40
2015,04,17,09,11,13.40
2015,04,17,09,12,13.40
2015,04,17,09,13,13.40
2015,04,17,09,14,13.40
2015,04,17,09,15,13.40
2015,04,17,09,16,13.40
2015,04,17,09,17,13.40
2015,04,17,09,18,13.40
2015,04,17,09,19,13.40
2015,04,17,09,20,13.40
2015,04,17,09,21,13.40
