Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,00,00,9.30
2015,04,28,00,01,9.30
2015,04,28,00,02,9.30
2015,04,28,00,03,9.30
2015,04,28,00,04,9.20
2015,04,28,00,05,9.20
2015,04,28,00,06,9.10
2015,04,28,00,07,9.10
2015,04,28,00,08,9.10
2015,04,28,00,09,9.10
2015,04,28,00,10,9.00
2015,04,28,00,11,9.00
2015,04,28,00,12,9.00
2015,04,28,00,13,9.00
2015,04,28,00,14,9.00
2015,04,28,00,15,9.00
2015,04,28,00,16,9.00
2015,04,28,00,17,9.00
2015,04,28,00,18,9.00
2015,04,28,00,19,9.00
2015,04,28,00,20,9.00
2015,04,28,00,21,9.00
2015,04,28,00,22,9.00
2015,04,28,00,23,9.00
2015,04,28,00,24,9.00
2015,04,28,00,25,9.00
2015,04,28,00,26,9.00
2015,04,28,00,27,9.10
2015,04,28,00,28,9.10
2015,04,28,00,29,9.10
2015,04,28,00,30,9.10
2015,04,28,00,31,9.10
2015,04,28,00,32,9.10
2015,04,28,00,33,9.20
2015,04,28,00,34,9.20
2015,04,28,00,35,9.20
2015,04,28,00,36,9.20
2015,04,28,00,37,9.30
2015,04,28,00,38,9.30
2015,04,28,00,39,9.30
2015,04,28,00,40,9.30
2015,04,28,00,41,9.30
2015,04,28,00,42,9.30
2015,04,28,00,43,9.40
2015,04,28,00,44,9.40
2015,04,28,00,45,9.40
2015,04,28,00,46,9.50
2015,04,28,00,47,9.50
2015,04,28,00,48,9.50
2015,04,28,00,49,9.50
2015,04,28,00,50,9.60
2015,04,28,00,51,9.60
2015,04,28,00,52,9.60
2015,04,28,00,53,9.60
2015,04,28,00,54,9.60
2015,04,28,00,55,9.60
2015,04,28,00,56,9.60
2015,04,28,00,57,9.60
2015,04,28,00,58,9.70
2015,04,28,00,59,9.70
2015,04,28,01,00,9.70
2015,04,28,01,01,9.70
2015,04,28,01,02,9.70
2015,04,28,01,03,9.70
2015,04,28,01,04,9.60
2015,04,28,01,05,9.60
2015,04,28,01,06,9.60
2015,04,28,01,07,9.60
2015,04,28,01,08,9.60
2015,04,28,01,09,9.60
2015,04,28,01,10,9.50
2015,04,28,01,11,9.50
2015,04,28,01,12,9.50
2015,04,28,01,13,9.50
2015,04,28,01,14,9.50
2015,04,28,01,15,9.50
2015,04,28,01,16,9.50
2015,04,28,01,17,9.50
2015,04,28,01,18,9.50
2015,04,28,01,19,9.40
2015,04,28,01,20,9.50
2015,04,28,01,21,9.50
2015,04,28,01,22,9.50
2015,04,28,01,23,9.50
2015,04,28,01,24,9.50
2015,04,28,01,25,9.50
2015,04,28,01,26,9.50
2015,04,28,01,27,9.50
2015,04,28,01,28,9.50
2015,04,28,01,29,9.50
2015,04,28,01,30,9.50
2015,04,28,01,31,9.40
2015,04,28,01,32,9.40
2015,04,28,01,33,9.40
2015,04,28,01,34,9.40
2015,04,28,01,35,9.40
2015,04,28,01,36,9.40
2015,04,28,01,37,9.40
2015,04,28,01,38,9.40
2015,04,28,01,39,9.40
2015,04,28,01,40,9.40
2015,04,28,01,41,9.40
2015,04,28,01,42,9.40
2015,04,28,01,43,9.40
2015,04,28,01,44,9.40
2015,04,28,01,45,9.40
2015,04,28,01,46,9.40
2015,04,28,01,47,9.40
2015,04,28,01,48,9.40
2015,04,28,01,49,9.40
2015,04,28,01,50,9.40
2015,04,28,01,51,9.40
2015,04,28,01,52,9.40
2015,04,28,01,53,9.40
2015,04,28,01,54,9.40
2015,04,28,01,55,9.30
2015,04,28,01,56,9.30
2015,04,28,01,57,9.30
2015,04,28,01,58,9.30
2015,04,28,01,59,9.30
2015,04,28,02,00,9.30
2015,04,28,02,01,9.30
2015,04,28,02,02,9.30
2015,04,28,02,03,9.30
2015,04,28,02,04,9.30
2015,04,28,02,05,9.30
2015,04,28,02,06,9.30
2015,04,28,02,07,9.30
2015,04,28,02,08,9.30
2015,04,28,02,09,9.30
2015,04,28,02,10,9.30
2015,04,28,02,11,9.40
2015,04,28,02,12,9.40
2015,04,28,02,13,9.40
2015,04,28,02,14,9.30
2015,04,28,02,15,9.30
2015,04,28,02,16,9.30
2015,04,28,02,17,9.30
2015,04,28,02,18,9.20
2015,04,28,02,19,9.10
2015,04,28,02,20,8.90
2015,04,28,02,21,8.80
2015,04,28,02,22,8.70
2015,04,28,02,23,8.70
2015,04,28,02,24,8.60
2015,04,28,02,25,8.60
2015,04,28,02,26,8.70
2015,04,28,02,27,8.70
2015,04,28,02,28,8.70
2015,04,28,02,29,8.80
2015,04,28,02,30,8.80
2015,04,28,02,31,8.80
2015,04,28,02,32,8.90
2015,04,28,02,33,8.90
2015,04,28,02,34,9.00
2015,04,28,02,35,9.00
2015,04,28,02,36,9.00
2015,04,28,02,37,9.10
2015,04,28,02,38,9.10
2015,04,28,02,39,9.10
2015,04,28,02,40,9.10
2015,04,28,02,41,9.20
2015,04,28,02,42,9.20
2015,04,28,02,43,9.20
2015,04,28,02,44,9.20
2015,04,28,02,45,9.20
2015,04,28,02,46,9.20
2015,04,28,02,47,9.20
2015,04,28,02,48,9.20
2015,04,28,02,49,9.20
2015,04,28,02,50,9.20
2015,04,28,02,51,9.20
2015,04,28,02,52,9.20
2015,04,28,02,53,9.20
2015,04,28,02,54,9.30
2015,04,28,02,55,9.30
2015,04,28,02,56,9.30
2015,04,28,02,57,9.30
2015,04,28,02,58,9.30
2015,04,28,02,59,9.40
2015,04,28,03,00,9.50
2015,04,28,03,01,9.60
2015,04,28,03,02,9.70
2015,04,28,03,03,9.80
2015,04,28,03,04,9.90
2015,04,28,03,05,10.00
2015,04,28,03,06,10.10
2015,04,28,03,07,10.10
2015,04,28,03,08,10.20
2015,04,28,03,09,10.30
2015,04,28,03,10,10.50
2015,04,28,03,11,10.60
2015,04,28,03,12,10.70
2015,04,28,03,13,10.90
2015,04,28,03,14,11.20
2015,04,28,03,15,11.40
2015,04,28,03,16,11.60
2015,04,28,03,17,11.80
2015,04,28,03,18,12.00
2015,04,28,03,19,12.10
2015,04,28,03,20,12.20
2015,04,28,03,21,12.30
2015,04,28,03,22,12.40
2015,04,28,03,23,12.60
2015,04,28,03,24,12.70
2015,04,28,03,25,12.90
2015,04,28,03,26,13.00
2015,04,28,03,27,13.20
2015,04,28,03,28,13.30
2015,04,28,03,29,13.30
2015,04,28,03,30,13.40
2015,04,28,03,31,13.50
2015,04,28,03,32,13.60
2015,04,28,03,33,13.80
2015,04,28,03,34,13.80
2015,04,28,03,35,13.90
2015,04,28,03,36,14.00
2015,04,28,03,37,14.10
2015,04,28,03,38,14.20
2015,04,28,03,39,14.30
2015,04,28,03,40,14.40
2015,04,28,03,41,14.60
2015,04,28,03,42,14.80
2015,04,28,03,43,14.90
2015,04,28,03,44,15.10
2015,04,28,03,45,15.20
2015,04,28,03,46,15.30
2015,04,28,03,47,15.40
2015,04,28,03,48,15.40
2015,04,28,03,49,15.50
2015,04,28,03,50,15.50
2015,04,28,03,51,15.60
2015,04,28,03,52,15.60
2015,04,28,03,53,15.60
2015,04,28,03,54,15.60
2015,04,28,03,55,15.70
2015,04,28,03,56,15.70
2015,04,28,03,57,15.70
2015,04,28,03,58,15.60
2015,04,28,03,59,15.60
2015,04,28,04,00,15.50
2015,04,28,04,01,15.40
2015,04,28,04,02,15.40
2015,04,28,04,03,15.40
2015,04,28,04,04,15.30
2015,04,28,04,05,15.40
2015,04,28,04,06,15.40
2015,04,28,04,07,15.40
2015,04,28,04,08,15.40
2015,04,28,04,09,15.40
2015,04,28,04,10,15.40
2015,04,28,04,11,15.40
2015,04,28,04,12,15.40
2015,04,28,04,13,15.40
2015,04,28,04,14,15.30
2015,04,28,04,15,15.30
2015,04,28,04,16,15.30
2015,04,28,04,17,15.30
2015,04,28,04,18,15.30
2015,04,28,04,19,15.30
2015,04,28,04,20,15.40
2015,04,28,04,21,15.30
2015,04,28,04,22,15.30
2015,04,28,04,23,15.30
2015,04,28,04,24,15.30
2015,04,28,04,25,15.20
2015,04,28,04,26,15.20
2015,04,28,04,27,15.10
2015,04,28,04,28,15.10
2015,04,28,04,29,15.10
2015,04,28,04,30,15.10
2015,04,28,04,31,15.20
2015,04,28,04,32,15.20
2015,04,28,04,33,15.20
2015,04,28,04,34,15.20
2015,04,28,04,35,15.10
2015,04,28,04,36,15.10
2015,04,28,04,37,15.10
2015,04,28,04,38,15.20
2015,04,28,04,39,15.20
2015,04,28,04,40,15.20
2015,04,28,04,41,15.30
2015,04,28,04,42,15.30
2015,04,28,04,43,15.30
2015,04,28,04,44,15.30
2015,04,28,04,45,15.30
2015,04,28,04,46,15.30
2015,04,28,04,47,15.30
2015,04,28,04,48,15.30
2015,04,28,04,49,15.30
2015,04,28,04,50,15.30
2015,04,28,04,51,15.30
2015,04,28,04,52,15.20
2015,04,28,04,53,15.20
2015,04,28,04,54,15.20
2015,04,28,04,55,15.20
2015,04,28,04,56,15.20
2015,04,28,04,57,15.20
2015,04,28,04,58,15.20
2015,04,28,04,59,15.20
2015,04,28,05,00,15.20
2015,04,28,05,01,15.10
2015,04,28,05,02,15.10
2015,04,28,05,03,15.10
2015,04,28,05,04,15.10
2015,04,28,05,05,15.10
2015,04,28,05,06,15.10
2015,04,28,05,07,15.10
2015,04,28,05,08,15.10
2015,04,28,05,09,15.00
2015,04,28,05,10,15.00
2015,04,28,05,11,15.00
2015,04,28,05,12,15.00
2015,04,28,05,13,14.90
2015,04,28,05,14,14.90
2015,04,28,05,15,14.80
2015,04,28,05,16,14.80
2015,04,28,05,17,14.80
2015,04,28,05,18,14.80
2015,04,28,05,19,14.80
2015,04,28,05,20,14.80
2015,04,28,05,21,14.80
2015,04,28,05,22,14.80
2015,04,28,05,23,14.80
2015,04,28,05,24,14.80
2015,04,28,05,25,14.80
2015,04,28,05,26,14.80
2015,04,28,05,27,14.80
2015,04,28,05,28,14.80
2015,04,28,05,29,14.80
2015,04,28,05,30,14.80
2015,04,28,05,31,14.80
2015,04,28,05,32,14.70
2015,04,28,05,33,14.70
2015,04,28,05,34,14.70
2015,04,28,05,35,14.70
2015,04,28,05,36,14.70
2015,04,28,05,37,14.80
2015,04,28,05,38,14.70
2015,04,28,05,39,14.80
2015,04,28,05,40,14.80
2015,04,28,05,41,14.80
2015,04,28,05,42,14.80
2015,04,28,05,43,14.80
2015,04,28,05,44,14.80
2015,04,28,05,45,14.80
2015,04,28,05,46,14.80
2015,04,28,05,47,14.70
2015,04,28,05,48,14.70
2015,04,28,05,49,14.70
2015,04,28,05,50,14.70
2015,04,28,05,51,14.70
2015,04,28,05,52,14.70
2015,04,28,05,53,14.80
2015,04,28,05,54,14.80
2015,04,28,05,55,14.80
2015,04,28,05,56,14.80
2015,04,28,05,57,14.80
2015,04,28,05,58,14.80
2015,04,28,05,59,14.70
2015,04,28,06,00,14.70
2015,04,28,06,01,14.60
2015,04,28,06,02,14.60
2015,04,28,06,03,14.50
2015,04,28,06,04,14.40
2015,04,28,06,05,14.40
2015,04,28,06,06,14.40
2015,04,28,06,07,14.40
2015,04,28,06,08,14.30
2015,04,28,06,09,14.30
2015,04,28,06,10,14.30
2015,04,28,06,11,14.30
2015,04,28,06,12,14.30
2015,04,28,06,13,14.30
2015,04,28,06,14,14.20
2015,04,28,06,15,14.20
2015,04,28,06,16,14.10
2015,04,28,06,17,14.10
2015,04,28,06,18,14.10
2015,04,28,06,19,14.00
2015,04,28,06,20,14.00
2015,04,28,06,21,13.90
2015,04,28,06,22,13.90
2015,04,28,06,23,13.90
2015,04,28,06,24,13.90
2015,04,28,06,25,13.80
2015,04,28,06,26,13.90
2015,04,28,06,27,13.90
2015,04,28,06,28,13.90
2015,04,28,06,29,13.90
2015,04,28,06,30,13.90
2015,04,28,06,31,13.90
2015,04,28,06,32,13.90
2015,04,28,06,33,13.90
2015,04,28,06,34,13.80
2015,04,28,06,35,13.80
2015,04,28,06,36,13.80
2015,04,28,06,37,13.80
2015,04,28,06,38,13.80
2015,04,28,06,39,13.80
2015,04,28,06,40,13.80
2015,04,28,06,41,13.80
2015,04,28,06,42,13.80
2015,04,28,06,43,13.80
2015,04,28,06,44,13.80
2015,04,28,06,45,13.70
2015,04,28,06,46,13.70
2015,04,28,06,47,13.70
2015,04,28,06,48,13.60
2015,04,28,06,49,13.60
2015,04,28,06,50,13.60
2015,04,28,06,51,13.60
2015,04,28,06,52,13.60
2015,04,28,06,53,13.50
2015,04,28,06,54,13.50
2015,04,28,06,55,13.40
2015,04,28,06,56,13.40
2015,04,28,06,57,13.30
2015,04,28,06,58,13.30
2015,04,28,06,59,13.20
2015,04,28,07,00,13.20
2015,04,28,07,01,13.10
2015,04,28,07,02,13.10
2015,04,28,07,03,13.10
2015,04,28,07,04,13.00
2015,04,28,07,05,13.00
2015,04,28,07,06,12.90
2015,04,28,07,07,12.90
2015,04,28,07,08,12.90
2015,04,28,07,09,12.80
2015,04,28,07,10,12.80
2015,04,28,07,11,12.70
2015,04,28,07,12,12.70
2015,04,28,07,13,12.70
2015,04,28,07,14,12.70
2015,04,28,07,15,12.60
2015,04,28,07,16,12.60
2015,04,28,07,17,12.60
2015,04,28,07,18,12.50
2015,04,28,07,19,12.50
2015,04,28,07,20,12.40
2015,04,28,07,21,12.40
2015,04,28,07,22,12.30
2015,04,28,07,23,12.30
2015,04,28,07,24,12.30
2015,04,28,07,25,12.20
2015,04,28,07,26,12.10
2015,04,28,07,27,12.00
2015,04,28,07,28,11.90
2015,04,28,07,29,11.90
2015,04,28,07,30,11.80
2015,04,28,07,31,11.70
2015,04,28,07,32,11.60
2015,04,28,07,33,11.60
2015,04,28,07,34,11.50
2015,04,28,07,35,11.50
2015,04,28,07,36,11.40
2015,04,28,07,37,11.30
2015,04,28,07,38,11.30
2015,04,28,07,39,11.20
2015,04,28,07,40,11.20
2015,04,28,07,41,11.10
2015,04,28,07,42,11.10
2015,04,28,07,43,11.10
2015,04,28,07,44,11.00
2015,04,28,07,45,11.00
2015,04,28,07,46,11.00
2015,04,28,07,47,10.90
2015,04,28,07,48,10.90
2015,04,28,07,49,10.90
2015,04,28,07,50,10.80
2015,04,28,07,51,10.80
2015,04,28,07,52,10.80
2015,04,28,07,53,10.70
2015,04,28,07,54,10.70
2015,04,28,07,55,10.70
2015,04,28,07,56,10.60
2015,04,28,07,57,10.60
2015,04,28,07,58,10.50
2015,04,28,07,59,10.50
2015,04,28,08,00,10.40
2015,04,28,08,01,10.40
2015,04,28,08,02,10.30
2015,04,28,08,03,10.30
2015,04,28,08,04,10.30
2015,04,28,08,05,10.30
2015,04,28,08,06,10.30
2015,04,28,08,07,10.30
2015,04,28,08,08,10.30
2015,04,28,08,09,10.30
2015,04,28,08,10,10.30
2015,04,28,08,11,10.20
2015,04,28,08,12,10.20
2015,04,28,08,13,10.20
2015,04,28,08,14,10.20
2015,04,28,08,15,10.10
2015,04,28,08,16,10.10
2015,04,28,08,17,10.10
2015,04,28,08,18,10.10
2015,04,28,08,19,10.10
2015,04,28,08,20,10.10
2015,04,28,08,21,10.10
2015,04,28,08,22,10.10
2015,04,28,08,23,10.10
2015,04,28,08,24,10.10
2015,04,28,08,25,10.10
2015,04,28,08,26,10.10
2015,04,28,08,27,10.10
2015,04,28,08,28,10.10
2015,04,28,08,29,10.10
2015,04,28,08,30,10.10
2015,04,28,08,31,10.10
2015,04,28,08,32,10.10
2015,04,28,08,33,10.10
2015,04,28,08,34,10.20
2015,04,28,08,35,10.20
2015,04,28,08,36,10.20
2015,04,28,08,37,10.20
2015,04,28,08,38,10.20
2015,04,28,08,39,10.30
2015,04,28,08,40,10.30
2015,04,28,08,41,10.40
2015,04,28,08,42,10.40
2015,04,28,08,43,10.50
2015,04,28,08,44,10.50
2015,04,28,08,45,10.60
2015,04,28,08,46,10.60
2015,04,28,08,47,10.60
2015,04,28,08,48,10.60
2015,04,28,08,49,10.60
2015,04,28,08,50,10.70
2015,04,28,08,51,10.70
2015,04,28,08,52,10.70
2015,04,28,08,53,10.70
2015,04,28,08,54,10.80
2015,04,28,08,55,10.80
2015,04,28,08,56,10.80
2015,04,28,08,57,10.80
2015,04,28,08,58,10.80
2015,04,28,08,59,10.80
2015,04,28,09,00,10.80
2015,04,28,09,01,10.80
2015,04,28,09,02,10.80
2015,04,28,09,03,10.80
2015,04,28,09,04,10.80
2015,04,28,09,05,10.90
2015,04,28,09,06,10.90
2015,04,28,09,07,10.90
2015,04,28,09,08,10.90
2015,04,28,09,09,10.90
2015,04,28,09,10,10.90
2015,04,28,09,11,10.90
2015,04,28,09,12,11.00
2015,04,28,09,13,11.00
2015,04,28,09,14,11.00
2015,04,28,09,15,11.00
2015,04,28,09,16,11.00
2015,04,28,09,17,11.10
2015,04,28,09,18,11.10
2015,04,28,09,19,11.10
2015,04,28,09,20,11.10
2015,04,28,09,21,11.20
2015,04,28,09,22,11.20
2015,04,28,09,23,11.20
2015,04,28,09,24,11.30
2015,04,28,09,25,11.30
2015,04,28,09,26,11.30
2015,04,28,09,27,11.40
2015,04,28,09,28,11.40
2015,04,28,09,29,11.50
2015,04,28,09,30,11.50
2015,04,28,09,31,11.60
2015,04,28,09,32,11.50
2015,04,28,09,33,11.40
2015,04,28,09,34,11.40
2015,04,28,09,35,11.40
2015,04,28,09,36,11.30
2015,04,28,09,37,11.30
2015,04,28,09,38,11.30
2015,04,28,09,39,11.20
2015,04,28,09,40,11.20
2015,04,28,09,41,11.20
2015,04,28,09,42,11.20
2015,04,28,09,43,11.20
2015,04,28,09,44,11.20
2015,04,28,09,45,11.20
2015,04,28,09,46,11.30
2015,04,28,09,47,11.30
2015,04,28,09,48,11.20
2015,04,28,09,49,11.20
2015,04,28,09,50,11.20
2015,04,28,09,51,11.20
2015,04,28,09,52,11.20
2015,04,28,09,53,11.20
2015,04,28,09,54,11.20
2015,04,28,09,55,11.20
2015,04,28,09,56,11.20
2015,04,28,09,57,11.20
2015,04,28,09,58,11.20
2015,04,28,09,59,11.20
2015,04,28,10,00,11.30
2015,04,28,10,01,11.30
2015,04,28,10,02,11.20
2015,04,28,10,03,11.20
2015,04,28,10,04,11.20
2015,04,28,10,05,11.20
2015,04,28,10,06,11.30
2015,04,28,10,07,11.30
2015,04,28,10,08,11.30
2015,04,28,10,09,11.30
2015,04,28,10,10,11.30
2015,04,28,10,11,11.40
2015,04,28,10,12,11.40
2015,04,28,10,13,11.40
2015,04,28,10,14,11.50
2015,04,28,10,15,11.50
2015,04,28,10,16,11.60
2015,04,28,10,17,11.60
2015,04,28,10,18,11.70
2015,04,28,10,19,11.70
2015,04,28,10,20,11.70
2015,04,28,10,21,11.80
2015,04,28,10,22,11.80
2015,04,28,10,23,11.80
2015,04,28,10,24,11.80
2015,04,28,10,25,11.80
2015,04,28,10,26,11.90
2015,04,28,10,27,11.90
2015,04,28,10,28,11.90
2015,04,28,10,29,11.90
2015,04,28,10,30,11.90
2015,04,28,10,31,11.90
2015,04,28,10,32,11.90
2015,04,28,10,33,11.90
2015,04,28,10,34,12.00
2015,04,28,10,35,12.00
2015,04,28,10,36,12.10
2015,04,28,10,37,12.10
2015,04,28,10,38,12.10
2015,04,28,10,39,12.20
2015,04,28,10,40,12.20
2015,04,28,10,41,12.20
2015,04,28,10,42,12.20
2015,04,28,10,43,12.20
2015,04,28,10,44,12.20
2015,04,28,10,45,12.20
2015,04,28,10,46,12.20
2015,04,28,10,47,12.30
2015,04,28,10,48,12.30
2015,04,28,10,49,12.40
2015,04,28,10,50,12.40
2015,04,28,10,51,12.50
2015,04,28,10,52,12.50
2015,04,28,10,53,12.50
2015,04,28,10,54,12.60
2015,04,28,10,55,12.60
2015,04,28,10,56,12.50
2015,04,28,10,57,12.50
2015,04,28,10,58,12.50
2015,04,28,10,59,12.50
2015,04,28,11,00,12.60
2015,04,28,11,01,12.60
2015,04,28,11,02,12.60
2015,04,28,11,03,12.70
2015,04,28,11,04,12.70
2015,04,28,11,05,12.80
2015,04,28,11,06,12.80
2015,04,28,11,07,12.80
2015,04,28,11,08,12.80
2015,04,28,11,09,12.90
2015,04,28,11,10,12.90
2015,04,28,11,11,12.90
2015,04,28,11,12,12.90
2015,04,28,11,13,13.00
2015,04,28,11,14,13.00
2015,04,28,11,15,13.10
2015,04,28,11,16,13.10
2015,04,28,11,17,13.20
2015,04,28,11,18,13.20
2015,04,28,11,19,13.20
2015,04,28,11,20,13.20
2015,04,28,11,21,13.20
2015,04,28,11,22,13.20
2015,04,28,11,23,13.20
2015,04,28,11,24,13.30
2015,04,28,11,25,13.30
2015,04,28,11,26,13.40
2015,04,28,11,27,13.40
2015,04,28,11,28,13.40
2015,04,28,11,29,13.40
2015,04,28,11,30,13.40
2015,04,28,11,31,13.40
2015,04,28,11,32,13.50
2015,04,28,11,33,13.60
2015,04,28,11,34,13.70
2015,04,28,11,35,13.70
2015,04,28,11,36,13.80
2015,04,28,11,37,13.80
2015,04,28,11,38,13.80
2015,04,28,11,39,13.90
2015,04,28,11,40,13.90
2015,04,28,11,41,13.90
2015,04,28,11,42,13.90
2015,04,28,11,43,13.80
2015,04,28,11,44,13.80
2015,04,28,11,45,13.80
2015,04,28,11,46,13.80
2015,04,28,11,47,13.80
2015,04,28,11,48,13.90
2015,04,28,11,49,13.90
2015,04,28,11,50,13.90
2015,04,28,11,51,13.90
2015,04,28,11,52,13.80
2015,04,28,11,53,13.70
2015,04,28,11,54,13.60
2015,04,28,11,55,13.60
2015,04,28,11,56,13.50
2015,04,28,11,57,13.40
2015,04,28,11,58,13.40
2015,04,28,11,59,13.30
2015,04,28,12,00,13.30
2015,04,28,12,01,13.30
2015,04,28,12,02,13.30
2015,04,28,12,03,13.40
2015,04,28,12,04,13.50
2015,04,28,12,05,13.60
2015,04,28,12,06,13.60
2015,04,28,12,07,13.70
2015,04,28,12,08,13.80
2015,04,28,12,09,13.80
2015,04,28,12,10,13.80
2015,04,28,12,11,13.80
2015,04,28,12,12,13.80
2015,04,28,12,13,13.80
2015,04,28,12,14,13.80
2015,04,28,12,15,13.80
2015,04,28,12,16,13.80
2015,04,28,12,17,13.70
2015,04,28,12,18,13.60
2015,04,28,12,19,13.60
2015,04,28,12,20,13.60
2015,04,28,12,21,13.50
2015,04,28,12,22,13.60
2015,04,28,12,23,13.60
2015,04,28,12,24,13.60
2015,04,28,12,25,13.70
2015,04,28,12,26,13.80
2015,04,28,12,27,13.80
2015,04,28,12,28,13.70
2015,04,28,12,29,13.70
2015,04,28,12,30,13.70
2015,04,28,12,31,13.80
2015,04,28,12,32,13.80
2015,04,28,12,33,13.80
2015,04,28,12,34,13.90
2015,04,28,12,35,13.90
2015,04,28,12,36,13.90
2015,04,28,12,37,13.90
2015,04,28,12,38,14.00
2015,04,28,12,39,14.00
2015,04,28,12,40,14.10
2015,04,28,12,41,14.20
2015,04,28,12,42,14.30
2015,04,28,12,43,14.40
2015,04,28,12,44,14.40
2015,04,28,12,45,14.40
2015,04,28,12,46,14.40
2015,04,28,12,47,14.40
2015,04,28,12,48,14.40
2015,04,28,12,49,14.30
2015,04,28,12,50,14.30
2015,04,28,12,51,14.20
2015,04,28,12,52,14.20
2015,04,28,12,53,14.20
2015,04,28,12,54,14.10
2015,04,28,12,55,14.10
2015,04,28,12,56,14.00
2015,04,28,12,57,14.00
2015,04,28,12,58,13.90
2015,04,28,12,59,13.90
2015,04,28,13,00,13.80
2015,04,28,13,01,13.80
2015,04,28,13,02,13.70
2015,04,28,13,03,13.60
2015,04,28,13,04,13.60
2015,04,28,13,05,13.60
2015,04,28,13,06,13.60
2015,04,28,13,07,13.50
2015,04,28,13,08,13.50
2015,04,28,13,09,13.50
2015,04,28,13,10,13.50
2015,04,28,13,11,13.60
2015,04,28,13,12,13.60
2015,04,28,13,13,13.70
2015,04,28,13,14,13.80
2015,04,28,13,15,13.80
2015,04,28,13,16,13.90
2015,04,28,13,17,14.00
2015,04,28,13,18,14.10
2015,04,28,13,19,14.10
2015,04,28,13,20,14.20
2015,04,28,13,21,14.20
2015,04,28,13,22,14.20
2015,04,28,13,23,14.20
2015,04,28,13,24,14.10
2015,04,28,13,25,14.00
2015,04,28,13,26,13.90
2015,04,28,13,27,13.80
2015,04,28,13,28,13.60
2015,04,28,13,29,13.50
2015,04,28,13,30,13.40
2015,04,28,13,31,13.30
2015,04,28,13,32,13.30
2015,04,28,13,33,13.20
2015,04,28,13,34,13.20
2015,04,28,13,35,13.20
2015,04,28,13,36,13.30
2015,04,28,13,37,13.30
2015,04,28,13,38,13.40
2015,04,28,13,39,13.40
2015,04,28,13,40,13.50
2015,04,28,13,41,13.50
2015,04,28,13,42,13.60
2015,04,28,13,43,13.60
2015,04,28,13,44,13.70
2015,04,28,13,45,13.80
2015,04,28,13,46,13.90
2015,04,28,13,47,13.90
2015,04,28,13,48,13.80
2015,04,28,13,49,13.90
2015,04,28,13,50,13.90
2015,04,28,13,51,14.00
2015,04,28,13,52,14.00
2015,04,28,13,53,14.10
2015,04,28,13,54,14.10
2015,04,28,13,55,14.20
2015,04,28,13,56,14.20
2015,04,28,13,57,14.20
2015,04,28,13,58,14.10
2015,04,28,13,59,14.10
2015,04,28,14,00,14.10
2015,04,28,14,01,14.10
2015,04,28,14,02,14.20
2015,04,28,14,03,14.30
2015,04,28,14,04,14.50
2015,04,28,14,05,14.50
2015,04,28,14,06,14.60
2015,04,28,14,07,14.60
2015,04,28,14,08,14.60
2015,04,28,14,09,14.50
2015,04,28,14,10,14.50
2015,04,28,14,11,14.40
2015,04,28,14,12,14.30
2015,04,28,14,13,14.30
2015,04,28,14,14,14.20
2015,04,28,14,15,14.20
2015,04,28,14,16,14.20
2015,04,28,14,17,14.20
2015,04,28,14,18,14.20
2015,04,28,14,19,14.30
2015,04,28,14,20,14.40
2015,04,28,14,21,14.60
2015,04,28,14,22,14.70
2015,04,28,14,23,14.80
2015,04,28,14,24,14.90
2015,04,28,14,25,14.90
2015,04,28,14,26,15.00
2015,04,28,14,27,15.00
2015,04,28,14,28,15.00
2015,04,28,14,29,15.00
2015,04,28,14,30,14.90
2015,04,28,14,31,14.90
2015,04,28,14,32,14.80
2015,04,28,14,33,14.80
2015,04,28,14,34,14.70
2015,04,28,14,35,14.70
2015,04,28,14,36,14.70
2015,04,28,14,37,14.60
2015,04,28,14,38,14.60
2015,04,28,14,39,14.60
2015,04,28,14,40,14.50
2015,04,28,14,41,14.50
2015,04,28,14,42,14.50
2015,04,28,14,43,14.60
2015,04,28,14,44,14.60
2015,04,28,14,45,14.70
2015,04,28,14,46,14.80
2015,04,28,14,47,14.80
2015,04,28,14,48,14.80
2015,04,28,14,49,14.80
2015,04,28,14,50,14.80
2015,04,28,14,51,14.90
2015,04,28,14,52,14.90
2015,04,28,14,53,14.90
2015,04,28,14,54,15.00
2015,04,28,14,55,15.00
2015,04,28,14,56,15.10
2015,04,28,14,57,15.20
2015,04,28,14,58,15.20
2015,04,28,14,59,15.30
2015,04,28,15,00,15.30
2015,04,28,15,01,15.30
2015,04,28,15,02,15.30
2015,04,28,15,03,15.30
2015,04,28,15,04,15.30
2015,04,28,15,05,15.30
2015,04,28,15,06,15.40
2015,04,28,15,07,15.30
2015,04,28,15,08,15.30
2015,04,28,15,09,15.30
2015,04,28,15,10,15.30
2015,04,28,15,11,15.30
2015,04,28,15,12,15.40
2015,04,28,15,13,15.40
2015,04,28,15,14,15.40
2015,04,28,15,15,15.40
2015,04,28,15,16,15.50
2015,04,28,15,17,15.60
2015,04,28,15,18,15.60
2015,04,28,15,19,15.70
2015,04,28,15,20,15.80
2015,04,28,15,21,15.80
2015,04,28,15,22,15.80
2015,04,28,15,23,15.80
2015,04,28,15,24,15.80
2015,04,28,15,25,15.80
2015,04,28,15,26,15.80
2015,04,28,15,27,15.90
2015,04,28,15,28,15.90
2015,04,28,15,29,15.90
2015,04,28,15,30,15.80
