Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,16,00,00,16.90
2015,06,16,00,01,17.10
2015,06,16,00,02,17.20
2015,06,16,00,03,17.30
2015,06,16,00,04,17.40
2015,06,16,00,05,17.40
2015,06,16,00,06,17.30
2015,06,16,00,07,17.30
2015,06,16,00,08,17.30
2015,06,16,00,09,17.20
2015,06,16,00,10,17.20
2015,06,16,00,11,17.10
2015,06,16,00,12,17.00
2015,06,16,00,13,16.90
2015,06,16,00,14,16.90
2015,06,16,00,15,16.80
2015,06,16,00,16,16.80
2015,06,16,00,17,16.70
2015,06,16,00,18,16.70
2015,06,16,00,19,16.60
2015,06,16,00,20,16.60
2015,06,16,00,21,16.50
2015,06,16,00,22,16.50
2015,06,16,00,23,16.40
2015,06,16,00,24,16.30
2015,06,16,00,25,16.30
2015,06,16,00,26,16.30
2015,06,16,00,27,16.20
2015,06,16,00,28,16.20
2015,06,16,00,29,16.10
2015,06,16,00,30,16.10
2015,06,16,00,31,16.10
2015,06,16,00,32,16.00
2015,06,16,00,33,16.00
2015,06,16,00,34,15.90
2015,06,16,00,35,15.90
2015,06,16,00,36,15.90
2015,06,16,00,37,15.80
2015,06,16,00,38,15.80
2015,06,16,00,39,15.80
2015,06,16,00,40,15.80
2015,06,16,00,41,15.70
2015,06,16,00,42,15.70
2015,06,16,00,43,15.60
2015,06,16,00,44,15.60
2015,06,16,00,45,15.50
2015,06,16,00,46,15.50
2015,06,16,00,47,15.40
2015,06,16,00,48,15.40
2015,06,16,00,49,15.30
2015,06,16,00,50,15.30
2015,06,16,00,51,15.20
2015,06,16,00,52,15.20
2015,06,16,00,53,15.10
2015,06,16,00,54,15.00
2015,06,16,00,55,14.90
2015,06,16,00,56,14.90
2015,06,16,00,57,14.80
2015,06,16,00,58,14.80
2015,06,16,00,59,14.80
2015,06,16,01,00,14.70
2015,06,16,01,01,14.70
2015,06,16,01,02,14.70
2015,06,16,01,03,14.60
2015,06,16,01,04,14.60
2015,06,16,01,05,14.50
2015,06,16,01,06,14.40
2015,06,16,01,07,14.40
2015,06,16,01,08,14.40
2015,06,16,01,09,14.30
2015,06,16,01,10,14.30
2015,06,16,01,11,14.30
2015,06,16,01,12,14.20
2015,06,16,01,13,14.20
2015,06,16,01,14,14.20
2015,06,16,01,15,14.20
2015,06,16,01,16,14.20
2015,06,16,01,17,14.20
2015,06,16,01,18,14.20
2015,06,16,01,19,14.30
2015,06,16,01,20,14.30
2015,06,16,01,21,14.30
2015,06,16,01,22,14.30
2015,06,16,01,23,14.30
2015,06,16,01,24,14.30
2015,06,16,01,25,14.30
2015,06,16,01,26,14.30
2015,06,16,01,27,14.30
2015,06,16,01,28,14.30
2015,06,16,01,29,14.30
2015,06,16,01,30,14.30
2015,06,16,01,31,14.30
2015,06,16,01,32,14.30
2015,06,16,01,33,14.20
2015,06,16,01,34,14.20
2015,06,16,01,35,14.20
2015,06,16,01,36,14.20
2015,06,16,01,37,14.10
2015,06,16,01,38,14.10
2015,06,16,01,39,14.10
2015,06,16,01,40,14.00
2015,06,16,01,41,14.00
2015,06,16,01,42,14.00
2015,06,16,01,43,13.90
2015,06,16,01,44,13.90
2015,06,16,01,45,13.90
2015,06,16,01,46,13.80
2015,06,16,01,47,13.80
2015,06,16,01,48,13.80
2015,06,16,01,49,13.80
2015,06,16,01,50,13.80
2015,06,16,01,51,13.80
2015,06,16,01,52,13.70
2015,06,16,01,53,13.70
2015,06,16,01,54,13.70
2015,06,16,01,55,13.70
2015,06,16,01,56,13.80
2015,06,16,01,57,13.80
2015,06,16,01,58,13.80
2015,06,16,01,59,13.80
2015,06,16,02,00,13.80
2015,06,16,02,01,13.80
2015,06,16,02,02,13.80
2015,06,16,02,03,13.80
2015,06,16,02,04,13.80
2015,06,16,02,05,13.70
2015,06,16,02,06,13.70
2015,06,16,02,07,13.70
2015,06,16,02,08,13.70
2015,06,16,02,09,13.60
2015,06,16,02,10,13.60
2015,06,16,02,11,13.60
2015,06,16,02,12,13.60
2015,06,16,02,13,13.60
2015,06,16,02,14,13.60
2015,06,16,02,15,13.60
2015,06,16,02,16,13.60
2015,06,16,02,17,13.60
2015,06,16,02,18,13.50
2015,06,16,02,19,13.50
2015,06,16,02,20,13.50
2015,06,16,02,21,13.50
2015,06,16,02,22,13.50
2015,06,16,02,23,13.50
2015,06,16,02,24,13.50
2015,06,16,02,25,13.60
2015,06,16,02,26,13.60
2015,06,16,02,27,13.60
2015,06,16,02,28,13.60
2015,06,16,02,29,13.60
2015,06,16,02,30,13.60
2015,06,16,02,31,13.60
2015,06,16,02,32,13.50
2015,06,16,02,33,13.50
2015,06,16,02,34,13.60
2015,06,16,02,35,13.60
2015,06,16,02,36,13.60
2015,06,16,02,37,13.60
2015,06,16,02,38,13.60
2015,06,16,02,39,13.70
2015,06,16,02,40,13.70
2015,06,16,02,41,13.70
2015,06,16,02,42,13.70
2015,06,16,02,43,13.70
2015,06,16,02,44,13.80
2015,06,16,02,45,13.80
2015,06,16,02,46,13.80
2015,06,16,02,47,13.80
2015,06,16,02,48,13.80
2015,06,16,02,49,13.80
2015,06,16,02,50,13.80
2015,06,16,02,51,13.80
2015,06,16,02,52,13.80
2015,06,16,02,53,13.80
2015,06,16,02,54,13.80
2015,06,16,02,55,13.80
2015,06,16,02,56,13.80
2015,06,16,02,57,13.80
2015,06,16,02,58,13.80
2015,06,16,02,59,13.80
2015,06,16,03,00,13.80
2015,06,16,03,01,13.80
2015,06,16,03,02,13.80
2015,06,16,03,03,13.80
2015,06,16,03,04,13.80
2015,06,16,03,05,13.70
2015,06,16,03,06,13.70
2015,06,16,03,07,13.70
2015,06,16,03,08,13.70
2015,06,16,03,09,13.70
2015,06,16,03,10,13.60
2015,06,16,03,11,13.60
2015,06,16,03,12,13.50
2015,06,16,03,13,13.50
2015,06,16,03,14,13.50
2015,06,16,03,15,13.40
2015,06,16,03,16,13.40
2015,06,16,03,17,13.30
2015,06,16,03,18,13.30
2015,06,16,03,19,13.30
2015,06,16,03,20,13.20
2015,06,16,03,21,13.20
2015,06,16,03,22,13.10
2015,06,16,03,23,13.10
2015,06,16,03,24,13.00
2015,06,16,03,25,13.00
2015,06,16,03,26,12.90
2015,06,16,03,27,12.90
2015,06,16,03,28,12.90
2015,06,16,03,29,12.80
2015,06,16,03,30,12.80
2015,06,16,03,31,12.80
2015,06,16,03,32,12.80
2015,06,16,03,33,12.80
2015,06,16,03,34,12.80
2015,06,16,03,35,12.70
2015,06,16,03,36,12.70
2015,06,16,03,37,12.70
2015,06,16,03,38,12.70
2015,06,16,03,39,12.70
2015,06,16,03,40,12.70
2015,06,16,03,41,12.70
2015,06,16,03,42,12.70
2015,06,16,03,43,12.70
2015,06,16,03,44,12.60
2015,06,16,03,45,12.60
2015,06,16,03,46,12.60
2015,06,16,03,47,12.60
2015,06,16,03,48,12.60
2015,06,16,03,49,12.60
2015,06,16,03,50,12.60
2015,06,16,03,51,12.60
2015,06,16,03,52,12.60
2015,06,16,03,53,12.60
2015,06,16,03,54,12.60
2015,06,16,03,55,12.50
2015,06,16,03,56,12.50
2015,06,16,03,57,12.50
2015,06,16,03,58,12.50
2015,06,16,03,59,12.50
2015,06,16,04,00,12.40
2015,06,16,04,01,12.40
2015,06,16,04,02,12.40
2015,06,16,04,03,12.40
2015,06,16,04,04,12.40
2015,06,16,04,05,12.40
2015,06,16,04,06,12.30
2015,06,16,04,07,12.30
2015,06,16,04,08,12.30
2015,06,16,04,09,12.30
2015,06,16,04,10,12.30
2015,06,16,04,11,12.30
2015,06,16,04,12,12.30
2015,06,16,04,13,12.20
2015,06,16,04,14,12.20
2015,06,16,04,15,12.20
2015,06,16,04,16,12.20
2015,06,16,04,17,12.20
2015,06,16,04,18,12.20
2015,06,16,04,19,12.20
2015,06,16,04,20,12.20
2015,06,16,04,21,12.20
2015,06,16,04,22,12.10
2015,06,16,04,23,12.10
2015,06,16,04,24,12.10
2015,06,16,04,25,12.10
2015,06,16,04,26,12.10
2015,06,16,04,27,12.10
2015,06,16,04,28,12.00
2015,06,16,04,29,12.00
2015,06,16,04,30,12.00
2015,06,16,04,31,11.90
2015,06,16,04,32,11.90
2015,06,16,04,33,11.90
2015,06,16,04,34,11.90
2015,06,16,04,35,11.90
2015,06,16,04,36,11.90
2015,06,16,04,37,11.80
2015,06,16,04,38,11.80
2015,06,16,04,39,11.80
2015,06,16,04,40,11.80
2015,06,16,04,41,11.80
2015,06,16,04,42,11.80
2015,06,16,04,43,11.80
2015,06,16,04,44,11.80
2015,06,16,04,45,11.80
2015,06,16,04,46,11.80
2015,06,16,04,47,11.70
2015,06,16,04,48,11.70
2015,06,16,04,49,11.70
2015,06,16,04,50,11.80
2015,06,16,04,51,11.70
2015,06,16,04,52,11.70
2015,06,16,04,53,11.70
2015,06,16,04,54,11.70
2015,06,16,04,55,11.70
2015,06,16,04,56,11.70
2015,06,16,04,57,11.70
2015,06,16,04,58,11.70
2015,06,16,04,59,11.70
2015,06,16,05,00,11.70
2015,06,16,05,01,11.70
2015,06,16,05,02,11.70
2015,06,16,05,03,11.70
2015,06,16,05,04,11.60
2015,06,16,05,05,11.60
2015,06,16,05,06,11.60
2015,06,16,05,07,11.60
2015,06,16,05,08,11.60
2015,06,16,05,09,11.60
2015,06,16,05,10,11.60
2015,06,16,05,11,11.50
2015,06,16,05,12,11.50
2015,06,16,05,13,11.50
2015,06,16,05,14,11.50
2015,06,16,05,15,11.40
2015,06,16,05,16,11.40
2015,06,16,05,17,11.40
2015,06,16,05,18,11.40
2015,06,16,05,19,11.40
2015,06,16,05,20,11.40
2015,06,16,05,21,11.30
2015,06,16,05,22,11.30
2015,06,16,05,23,11.30
2015,06,16,05,24,11.30
2015,06,16,05,25,11.30
2015,06,16,05,26,11.30
2015,06,16,05,27,11.30
2015,06,16,05,28,11.30
2015,06,16,05,29,11.30
2015,06,16,05,30,11.30
2015,06,16,05,31,11.30
2015,06,16,05,32,11.30
2015,06,16,05,33,11.30
2015,06,16,05,34,11.30
2015,06,16,05,35,11.30
2015,06,16,05,36,11.30
2015,06,16,05,37,11.30
2015,06,16,05,38,11.30
2015,06,16,05,39,11.30
2015,06,16,05,40,11.30
2015,06,16,05,41,11.30
2015,06,16,05,42,11.30
2015,06,16,05,43,11.30
2015,06,16,05,44,11.30
2015,06,16,05,45,11.30
2015,06,16,05,46,11.30
2015,06,16,05,47,11.30
2015,06,16,05,48,11.30
2015,06,16,05,49,11.30
2015,06,16,05,50,11.30
2015,06,16,05,51,11.30
2015,06,16,05,52,11.30
2015,06,16,05,53,11.30
2015,06,16,05,54,11.40
2015,06,16,05,55,11.40
2015,06,16,05,56,11.40
2015,06,16,05,57,11.40
2015,06,16,05,58,11.40
2015,06,16,05,59,11.40
2015,06,16,06,00,11.40
2015,06,16,06,01,11.40
2015,06,16,06,02,11.40
2015,06,16,06,03,11.40
2015,06,16,06,04,11.40
2015,06,16,06,05,11.40
2015,06,16,06,06,11.40
2015,06,16,06,07,11.40
2015,06,16,06,08,11.40
2015,06,16,06,09,11.40
2015,06,16,06,10,11.40
2015,06,16,06,11,11.40
2015,06,16,06,12,11.40
2015,06,16,06,13,11.40
2015,06,16,06,14,11.40
2015,06,16,06,15,11.40
2015,06,16,06,16,11.40
2015,06,16,06,17,11.50
2015,06,16,06,18,11.50
2015,06,16,06,19,11.50
2015,06,16,06,20,11.50
2015,06,16,06,21,11.50
2015,06,16,06,22,11.50
2015,06,16,06,23,11.60
2015,06,16,06,24,11.60
2015,06,16,06,25,11.70
2015,06,16,06,26,11.70
2015,06,16,06,27,11.70
2015,06,16,06,28,11.70
2015,06,16,06,29,11.70
2015,06,16,06,30,11.80
2015,06,16,06,31,11.80
2015,06,16,06,32,11.80
2015,06,16,06,33,11.80
2015,06,16,06,34,11.80
2015,06,16,06,35,11.80
2015,06,16,06,36,11.80
2015,06,16,06,37,11.80
2015,06,16,06,38,11.80
2015,06,16,06,39,11.80
2015,06,16,06,40,11.80
2015,06,16,06,41,11.80
2015,06,16,06,42,11.80
2015,06,16,06,43,11.80
2015,06,16,06,44,11.90
2015,06,16,06,45,11.90
2015,06,16,06,46,11.90
2015,06,16,06,47,11.90
2015,06,16,06,48,12.00
2015,06,16,06,49,12.00
2015,06,16,06,50,12.00
2015,06,16,06,51,12.10
2015,06,16,06,52,12.10
2015,06,16,06,53,12.20
2015,06,16,06,54,12.30
2015,06,16,06,55,12.30
2015,06,16,06,56,12.40
2015,06,16,06,57,12.40
2015,06,16,06,58,12.50
2015,06,16,06,59,12.60
2015,06,16,07,00,12.70
2015,06,16,07,01,12.80
2015,06,16,07,02,12.80
2015,06,16,07,03,12.90
2015,06,16,07,04,13.00
2015,06,16,07,05,13.10
2015,06,16,07,06,13.20
2015,06,16,07,07,13.30
2015,06,16,07,08,13.30
2015,06,16,07,09,13.40
2015,06,16,07,10,13.40
2015,06,16,07,11,13.50
2015,06,16,07,12,13.60
2015,06,16,07,13,13.60
2015,06,16,07,14,13.70
2015,06,16,07,15,13.70
2015,06,16,07,16,13.80
2015,06,16,07,17,13.80
2015,06,16,07,18,13.90
2015,06,16,07,19,13.90
2015,06,16,07,20,14.00
2015,06,16,07,21,14.10
2015,06,16,07,22,14.10
2015,06,16,07,23,14.20
2015,06,16,07,24,14.30
2015,06,16,07,25,14.40
2015,06,16,07,26,14.50
2015,06,16,07,27,14.50
2015,06,16,07,28,14.60
2015,06,16,07,29,14.70
2015,06,16,07,30,14.70
2015,06,16,07,31,14.80
2015,06,16,07,32,14.80
2015,06,16,07,33,14.90
2015,06,16,07,34,14.90
2015,06,16,07,35,14.90
2015,06,16,07,36,14.80
2015,06,16,07,37,14.90
2015,06,16,07,38,14.90
2015,06,16,07,39,14.80
2015,06,16,07,40,14.90
2015,06,16,07,41,14.90
2015,06,16,07,42,15.00
2015,06,16,07,43,15.00
2015,06,16,07,44,15.10
2015,06,16,07,45,15.10
2015,06,16,07,46,15.20
2015,06,16,07,47,15.20
2015,06,16,07,48,15.30
2015,06,16,07,49,15.30
2015,06,16,07,50,15.30
2015,06,16,07,51,15.40
2015,06,16,07,52,15.40
2015,06,16,07,53,15.50
2015,06,16,07,54,15.50
2015,06,16,07,55,15.60
2015,06,16,07,56,15.70
2015,06,16,07,57,15.80
2015,06,16,07,58,15.90
2015,06,16,07,59,15.90
2015,06,16,08,00,16.00
2015,06,16,08,01,16.10
2015,06,16,08,02,16.10
2015,06,16,08,03,16.20
2015,06,16,08,04,16.20
2015,06,16,08,05,16.30
2015,06,16,08,06,16.30
2015,06,16,08,07,16.20
2015,06,16,08,08,16.20
2015,06,16,08,09,16.00
2015,06,16,08,10,16.00
2015,06,16,08,11,15.90
2015,06,16,08,12,15.90
2015,06,16,08,13,15.80
2015,06,16,08,14,15.80
2015,06,16,08,15,15.80
2015,06,16,08,16,15.80
2015,06,16,08,17,15.70
2015,06,16,08,18,15.70
2015,06,16,08,19,15.60
2015,06,16,08,20,15.60
2015,06,16,08,21,15.60
2015,06,16,08,22,15.60
2015,06,16,08,23,15.60
2015,06,16,08,24,15.50
2015,06,16,08,25,15.50
2015,06,16,08,26,15.40
2015,06,16,08,27,15.40
2015,06,16,08,28,15.30
2015,06,16,08,29,15.30
2015,06,16,08,30,15.30
2015,06,16,08,31,15.40
2015,06,16,08,32,15.40
2015,06,16,08,33,15.50
2015,06,16,08,34,15.60
2015,06,16,08,35,15.70
2015,06,16,08,36,15.80
2015,06,16,08,37,15.90
2015,06,16,08,38,16.10
2015,06,16,08,39,16.20
2015,06,16,08,40,16.30
2015,06,16,08,41,16.40
2015,06,16,08,42,16.40
2015,06,16,08,43,16.50
2015,06,16,08,44,16.50
2015,06,16,08,45,16.50
2015,06,16,08,46,16.60
2015,06,16,08,47,16.50
2015,06,16,08,48,16.50
2015,06,16,08,49,16.60
2015,06,16,08,50,16.60
2015,06,16,08,51,16.70
2015,06,16,08,52,16.70
2015,06,16,08,53,16.70
2015,06,16,08,54,16.60
2015,06,16,08,55,16.60
2015,06,16,08,56,16.60
2015,06,16,08,57,16.60
2015,06,16,08,58,16.60
2015,06,16,08,59,16.70
2015,06,16,09,00,16.70
2015,06,16,09,01,16.70
2015,06,16,09,02,16.70
2015,06,16,09,03,16.80
2015,06,16,09,04,16.80
2015,06,16,09,05,16.90
2015,06,16,09,06,17.00
2015,06,16,09,07,17.10
2015,06,16,09,08,17.20
2015,06,16,09,09,17.20
2015,06,16,09,10,17.30
2015,06,16,09,11,17.30
2015,06,16,09,12,17.30
2015,06,16,09,13,17.40
2015,06,16,09,14,17.40
2015,06,16,09,15,17.40
2015,06,16,09,16,17.50
2015,06,16,09,17,17.50
2015,06,16,09,18,17.60
2015,06,16,09,19,17.70
2015,06,16,09,20,17.70
2015,06,16,09,21,17.70
2015,06,16,09,22,17.80
2015,06,16,09,23,17.70
2015,06,16,09,24,17.70
2015,06,16,09,25,17.70
2015,06,16,09,26,17.60
2015,06,16,09,27,17.60
2015,06,16,09,28,17.60
2015,06,16,09,29,17.60
2015,06,16,09,30,17.60
2015,06,16,09,31,17.70
2015,06,16,09,32,17.70
2015,06,16,09,33,17.70
2015,06,16,09,34,17.60
2015,06,16,09,35,17.50
2015,06,16,09,36,17.40
2015,06,16,09,37,17.30
2015,06,16,09,38,17.30
2015,06,16,09,39,17.30
2015,06,16,09,40,17.20
2015,06,16,09,41,17.20
2015,06,16,09,42,17.10
2015,06,16,09,43,17.10
2015,06,16,09,44,16.90
2015,06,16,09,45,16.80
2015,06,16,09,46,16.70
2015,06,16,09,47,16.60
2015,06,16,09,48,16.60
2015,06,16,09,49,16.70
2015,06,16,09,50,16.60
2015,06,16,09,51,16.60
2015,06,16,09,52,16.60
2015,06,16,09,53,16.50
2015,06,16,09,54,16.40
2015,06,16,09,55,16.40
2015,06,16,09,56,16.50
2015,06,16,09,57,16.50
2015,06,16,09,58,16.60
2015,06,16,09,59,16.60
2015,06,16,10,00,16.70
2015,06,16,10,01,16.80
2015,06,16,10,02,16.80
2015,06,16,10,03,16.80
2015,06,16,10,04,16.80
2015,06,16,10,05,16.80
2015,06,16,10,06,16.90
2015,06,16,10,07,17.00
2015,06,16,10,08,17.00
2015,06,16,10,09,16.90
2015,06,16,10,10,16.90
2015,06,16,10,11,16.80
2015,06,16,10,12,16.80
2015,06,16,10,13,16.80
2015,06,16,10,14,16.80
2015,06,16,10,15,16.80
2015,06,16,10,16,16.90
2015,06,16,10,17,17.00
2015,06,16,10,18,17.00
2015,06,16,10,19,17.10
2015,06,16,10,20,17.10
2015,06,16,10,21,17.00
2015,06,16,10,22,17.10
2015,06,16,10,23,17.10
2015,06,16,10,24,17.00
2015,06,16,10,25,17.00
2015,06,16,10,26,17.00
2015,06,16,10,27,17.00
2015,06,16,10,28,17.00
2015,06,16,10,29,17.10
2015,06,16,10,30,17.10
2015,06,16,10,31,17.20
2015,06,16,10,32,17.30
2015,06,16,10,33,17.40
2015,06,16,10,34,17.40
2015,06,16,10,35,17.40
2015,06,16,10,36,17.40
2015,06,16,10,37,17.40
2015,06,16,10,38,17.50
2015,06,16,10,39,17.50
2015,06,16,10,40,17.40
2015,06,16,10,41,17.40
2015,06,16,10,42,17.40
2015,06,16,10,43,17.40
2015,06,16,10,44,17.40
2015,06,16,10,45,17.50
2015,06,16,10,46,17.50
2015,06,16,10,47,17.60
2015,06,16,10,48,17.60
2015,06,16,10,49,17.70
2015,06,16,10,50,17.80
2015,06,16,10,51,17.80
2015,06,16,10,52,17.80
2015,06,16,10,53,17.80
2015,06,16,10,54,17.80
2015,06,16,10,55,17.90
2015,06,16,10,56,17.90
2015,06,16,10,57,18.00
2015,06,16,10,58,18.00
2015,06,16,10,59,18.00
2015,06,16,11,00,17.90
2015,06,16,11,01,17.90
2015,06,16,11,02,18.00
2015,06,16,11,03,18.10
2015,06,16,11,04,18.20
2015,06,16,11,05,18.20
2015,06,16,11,06,18.30
2015,06,16,11,07,18.30
2015,06,16,11,08,18.30
2015,06,16,11,09,18.40
2015,06,16,11,10,18.50
2015,06,16,11,11,18.50
2015,06,16,11,12,18.60
2015,06,16,11,13,18.70
2015,06,16,11,14,18.60
2015,06,16,11,15,18.70
2015,06,16,11,16,18.70
2015,06,16,11,17,18.70
2015,06,16,11,18,18.70
2015,06,16,11,19,18.60
2015,06,16,11,20,18.50
2015,06,16,11,21,18.50
2015,06,16,11,22,18.40
2015,06,16,11,23,18.30
2015,06,16,11,24,18.30
2015,06,16,11,25,18.20
2015,06,16,11,26,18.10
2015,06,16,11,27,18.10
2015,06,16,11,28,18.00
2015,06,16,11,29,18.00
2015,06,16,11,30,18.10
2015,06,16,11,31,18.10
2015,06,16,11,32,18.20
2015,06,16,11,33,18.30
2015,06,16,11,34,18.40
2015,06,16,11,35,18.50
2015,06,16,11,36,18.50
2015,06,16,11,37,18.60
2015,06,16,11,38,18.70
2015,06,16,11,39,18.80
2015,06,16,11,40,18.90
2015,06,16,11,41,19.00
2015,06,16,11,42,19.10
2015,06,16,11,43,19.20
2015,06,16,11,44,19.20
2015,06,16,11,45,19.20
2015,06,16,11,46,19.20
2015,06,16,11,47,19.20
2015,06,16,11,48,19.20
2015,06,16,11,49,19.20
2015,06,16,11,50,19.20
2015,06,16,11,51,19.20
2015,06,16,11,52,19.30
2015,06,16,11,53,19.40
2015,06,16,11,54,19.50
2015,06,16,11,55,19.60
2015,06,16,11,56,19.70
2015,06,16,11,57,19.80
2015,06,16,11,58,20.00
2015,06,16,11,59,20.10
2015,06,16,12,00,20.20
2015,06,16,12,01,20.20
2015,06,16,12,02,20.30
2015,06,16,12,03,20.20
2015,06,16,12,04,20.10
2015,06,16,12,05,20.00
2015,06,16,12,06,20.00
2015,06,16,12,07,20.00
2015,06,16,12,08,20.00
2015,06,16,12,09,20.00
2015,06,16,12,10,20.00
2015,06,16,12,11,20.00
2015,06,16,12,12,19.90
2015,06,16,12,13,19.90
2015,06,16,12,14,20.00
2015,06,16,12,15,20.00
2015,06,16,12,16,20.00
2015,06,16,12,17,20.10
2015,06,16,12,18,20.10
2015,06,16,12,19,20.10
2015,06,16,12,20,20.20
2015,06,16,12,21,20.20
2015,06,16,12,22,20.10
2015,06,16,12,23,20.00
2015,06,16,12,24,20.00
2015,06,16,12,25,19.90
2015,06,16,12,26,19.90
2015,06,16,12,27,19.90
2015,06,16,12,28,20.00
2015,06,16,12,29,20.10
2015,06,16,12,30,20.20
2015,06,16,12,31,20.10
2015,06,16,12,32,20.10
2015,06,16,12,33,20.10
2015,06,16,12,34,20.10
2015,06,16,12,35,20.20
2015,06,16,12,36,20.20
2015,06,16,12,37,20.20
2015,06,16,12,38,20.20
2015,06,16,12,39,20.20
2015,06,16,12,40,20.30
2015,06,16,12,41,20.30
2015,06,16,12,42,20.30
2015,06,16,12,43,20.30
2015,06,16,12,44,20.20
2015,06,16,12,45,20.30
2015,06,16,12,46,20.30
2015,06,16,12,47,20.30
2015,06,16,12,48,20.40
2015,06,16,12,49,20.30
2015,06,16,12,50,20.30
2015,06,16,12,51,20.30
2015,06,16,12,52,20.40
2015,06,16,12,53,20.40
2015,06,16,12,54,20.40
2015,06,16,12,55,20.30
2015,06,16,12,56,20.30
2015,06,16,12,57,20.30
2015,06,16,12,58,20.40
2015,06,16,12,59,20.40
2015,06,16,13,00,20.40
2015,06,16,13,01,20.50
2015,06,16,13,02,20.60
2015,06,16,13,03,20.60
2015,06,16,13,04,20.60
2015,06,16,13,05,20.70
2015,06,16,13,06,20.80
2015,06,16,13,07,20.90
2015,06,16,13,08,20.90
2015,06,16,13,09,20.90
2015,06,16,13,10,20.90
2015,06,16,13,11,20.90
2015,06,16,13,12,21.10
2015,06,16,13,13,21.20
2015,06,16,13,14,21.20
2015,06,16,13,15,21.20
2015,06,16,13,16,21.20
2015,06,16,13,17,21.20
2015,06,16,13,18,21.20
2015,06,16,13,19,21.30
2015,06,16,13,20,21.30
2015,06,16,13,21,21.30
2015,06,16,13,22,21.20
2015,06,16,13,23,21.10
2015,06,16,13,24,21.10
2015,06,16,13,25,21.00
2015,06,16,13,26,21.00
2015,06,16,13,27,21.00
2015,06,16,13,28,21.00
2015,06,16,13,29,21.00
2015,06,16,13,30,20.90
2015,06,16,13,31,20.90
2015,06,16,13,32,20.90
2015,06,16,13,33,20.80
2015,06,16,13,34,20.80
2015,06,16,13,35,20.90
2015,06,16,13,36,21.00
2015,06,16,13,37,21.10
2015,06,16,13,38,21.20
2015,06,16,13,39,21.20
2015,06,16,13,40,21.10
2015,06,16,13,41,21.00
2015,06,16,13,42,20.90
2015,06,16,13,43,20.90
2015,06,16,13,44,20.90
2015,06,16,13,45,20.80
2015,06,16,13,46,20.70
2015,06,16,13,47,20.80
2015,06,16,13,48,20.90
2015,06,16,13,49,20.90
2015,06,16,13,50,21.00
2015,06,16,13,51,21.00
2015,06,16,13,52,21.10
2015,06,16,13,53,21.10
2015,06,16,13,54,21.00
2015,06,16,13,55,20.90
2015,06,16,13,56,20.80
2015,06,16,13,57,20.70
2015,06,16,13,58,20.60
2015,06,16,13,59,20.50
2015,06,16,14,00,20.50
2015,06,16,14,01,20.40
2015,06,16,14,02,20.40
2015,06,16,14,03,20.30
2015,06,16,14,04,20.30
2015,06,16,14,05,20.20
2015,06,16,14,06,20.10
2015,06,16,14,07,20.00
2015,06,16,14,08,20.00
2015,06,16,14,09,20.00
2015,06,16,14,10,20.00
2015,06,16,14,11,19.90
2015,06,16,14,12,19.90
2015,06,16,14,13,20.00
2015,06,16,14,14,20.10
2015,06,16,14,15,20.20
2015,06,16,14,16,20.20
2015,06,16,14,17,20.30
2015,06,16,14,18,20.30
2015,06,16,14,19,20.30
2015,06,16,14,20,20.40
2015,06,16,14,21,20.40
2015,06,16,14,22,20.50
2015,06,16,14,23,20.60
2015,06,16,14,24,20.60
2015,06,16,14,25,20.60
2015,06,16,14,26,20.60
2015,06,16,14,27,20.60
2015,06,16,14,28,20.70
2015,06,16,14,29,20.70
2015,06,16,14,30,20.80
2015,06,16,14,31,20.90
2015,06,16,14,32,20.90
2015,06,16,14,33,21.00
2015,06,16,14,34,21.00
2015,06,16,14,35,20.90
2015,06,16,14,36,20.70
2015,06,16,14,37,20.70
2015,06,16,14,38,20.70
2015,06,16,14,39,20.60
2015,06,16,14,40,20.70
2015,06,16,14,41,20.80
2015,06,16,14,42,20.70
2015,06,16,14,43,20.70
2015,06,16,14,44,20.70
2015,06,16,14,45,20.80
2015,06,16,14,46,20.80
2015,06,16,14,47,20.80
2015,06,16,14,48,20.80
2015,06,16,14,49,20.70
2015,06,16,14,50,20.70
2015,06,16,14,51,20.70
2015,06,16,14,52,20.70
2015,06,16,14,53,20.70
2015,06,16,14,54,20.70
2015,06,16,14,55,20.70
2015,06,16,14,56,20.70
2015,06,16,14,57,20.70
2015,06,16,14,58,20.60
2015,06,16,14,59,20.50
2015,06,16,15,00,20.40
2015,06,16,15,01,20.30
2015,06,16,15,02,20.20
2015,06,16,15,03,20.10
2015,06,16,15,04,20.00
2015,06,16,15,05,20.00
2015,06,16,15,06,20.00
2015,06,16,15,07,20.10
2015,06,16,15,08,20.10
2015,06,16,15,09,20.20
2015,06,16,15,10,20.20
2015,06,16,15,11,20.20
2015,06,16,15,12,20.10
2015,06,16,15,13,20.10
2015,06,16,15,14,20.10
2015,06,16,15,15,20.10
2015,06,16,15,16,20.10
2015,06,16,15,17,20.10
2015,06,16,15,18,20.20
2015,06,16,15,19,20.20
2015,06,16,15,20,20.20
2015,06,16,15,21,20.30
2015,06,16,15,22,20.40
2015,06,16,15,23,20.50
2015,06,16,15,24,20.50
2015,06,16,15,25,20.60
2015,06,16,15,26,20.60
2015,06,16,15,27,20.50
2015,06,16,15,28,20.50
2015,06,16,15,29,20.50
2015,06,16,15,30,20.40
