Daily Total Rain in millimetres (mm) at Colwood Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.20,   2.0,   2.4,   4.0,   0.0,  0.60,   0.0,   0.0,   6.4,  0.20,  11.6,   5.6
 2,   4.4,   1.2,  0.20,  0.40,   0.0,  0.40,   0.0,   0.0,  11.2,   4.4,  0.20,   1.0
 3,   2.8,   1.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.2,  0.40,   0.0,   7.4
 4,  18.6,   3.0,   0.0,   0.0,  0.40,   0.0,   0.0,   0.0,  0.20,   0.0,  0.60,   4.2
 5,  24.4,  13.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   1.8,   0.0,  0.20,   5.0
 6,   0.0,  13.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.4,   0.0,   2.0,   6.4
 7,  0.20,   7.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.4,   8.4,   5.8
 8,  0.20,   3.2,  0.20,   0.0,   0.0,   0.0,   0.0,  0.60,  0.20,  0.20,  0.40,  33.2
 9,   2.4,   4.8,  0.20,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,   0.0,   2.2,  15.0
10,   1.6,   1.2,   0.0,   5.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.2,   6.6,   7.4
11,  0.60,   0.0,   2.0,   3.4,   0.0,  0.20,  0.20,   0.0,  0.20,   0.0,  0.80,   0.0
12,  0.20,   2.6,  0.40,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   3.4,  43.4,  12.0
13,   0.0,   1.4,  0.40,  0.80,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,  28.2,  14.0
14,  0.20,  0.40,  13.6,   0.0,  0.20,   0.0,   0.0,  0.20,   0.0,  0.20,  12.8,  0.20
15,   2.0,  0.20,  27.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   1.0
16,  0.20,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  0.20,   6.0,   0.0
17,  12.0,   0.0,  0.40,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,  47.4,  20.4
18,  21.6,   0.0,   0.0,   0.0,   0.0,   2.4,   0.0,   0.0,  0.40,   0.0,  0.20,  13.4
19,   2.4,  0.60,  15.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.80,   0.0,  0.20,  0.20
20,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  0.20,  0.40,   7.2
21,   1.0,  0.20,   5.4,  0.40,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,   5.2
22,   6.0,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,   1.4
23,  13.0,   0.0,  0.60,   1.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   5.8,  13.6
24,   3.0,  0.20,  0.40,  10.0,   0.0,   0.0,   5.6,   0.0,   5.0,  0.60,  0.40,  0.20
25,   0.0,  0.40,   4.6,   1.2,   0.0,   0.0,   0.0,   0.0,   1.6,   8.8,   0.0,  0.20
26,  0.40,  10.8,   0.0,   0.0,   0.0,   0.0,  10.0,   0.0,   0.0,  0.40,   0.0,   0.0
27,   0.0,   8.8,   2.2,   1.0,   0.0,   0.0,   0.0,  0.20,  0.20,   0.0,  0.40,   8.0
28,   0.0,   0.0,   2.4,  0.20,   0.0,   0.0,   0.0,   5.4,  0.20,  10.4,  0.20,  0.20
29,  0.20,   -99,   8.0,   0.0,   0.0,   0.0,   0.0,   4.4,   0.0,   1.6,  0.20,  0.40
30,  0.20,   -99,  0.40,   0.0,   0.0,   0.0,   0.0,  0.80,  0.20,  12.4,  0.20,   0.0
31,  0.40,   -99,   2.6,   -99,   0.0,   -99,   0.0,  12.4,   -99,  47.4,   -99,  0.20
