Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,00,00,13.70
2015,06,21,00,01,13.70
2015,06,21,00,02,13.70
2015,06,21,00,03,13.70
2015,06,21,00,04,13.70
2015,06,21,00,05,13.70
2015,06,21,00,06,13.60
2015,06,21,00,07,13.60
2015,06,21,00,08,13.60
2015,06,21,00,09,13.60
2015,06,21,00,10,13.50
2015,06,21,00,11,13.50
2015,06,21,00,12,13.50
2015,06,21,00,13,13.40
2015,06,21,00,14,13.40
2015,06,21,00,15,13.30
2015,06,21,00,16,13.30
2015,06,21,00,17,13.30
2015,06,21,00,18,13.30
2015,06,21,00,19,13.30
2015,06,21,00,20,13.30
2015,06,21,00,21,13.20
2015,06,21,00,22,13.20
2015,06,21,00,23,13.20
2015,06,21,00,24,13.20
2015,06,21,00,25,13.10
2015,06,21,00,26,13.10
2015,06,21,00,27,13.10
2015,06,21,00,28,13.00
2015,06,21,00,29,13.00
2015,06,21,00,30,13.00
2015,06,21,00,31,13.00
2015,06,21,00,32,13.00
2015,06,21,00,33,12.90
2015,06,21,00,34,13.00
2015,06,21,00,35,13.00
2015,06,21,00,36,13.00
2015,06,21,00,37,13.00
2015,06,21,00,38,13.00
2015,06,21,00,39,12.90
2015,06,21,00,40,12.90
2015,06,21,00,41,12.90
2015,06,21,00,42,12.90
2015,06,21,00,43,12.90
2015,06,21,00,44,12.90
2015,06,21,00,45,12.90
2015,06,21,00,46,12.90
2015,06,21,00,47,12.80
2015,06,21,00,48,12.80
2015,06,21,00,49,12.80
2015,06,21,00,50,12.80
2015,06,21,00,51,12.80
2015,06,21,00,52,12.80
2015,06,21,00,53,12.80
2015,06,21,00,54,12.80
2015,06,21,00,55,12.70
2015,06,21,00,56,12.70
2015,06,21,00,57,12.70
2015,06,21,00,58,12.60
2015,06,21,00,59,12.60
2015,06,21,01,00,12.50
2015,06,21,01,01,12.50
2015,06,21,01,02,12.40
2015,06,21,01,03,12.40
2015,06,21,01,04,12.40
2015,06,21,01,05,12.30
2015,06,21,01,06,12.30
2015,06,21,01,07,12.30
2015,06,21,01,08,12.30
2015,06,21,01,09,12.30
2015,06,21,01,10,12.20
2015,06,21,01,11,12.20
2015,06,21,01,12,12.20
2015,06,21,01,13,12.20
2015,06,21,01,14,12.10
2015,06,21,01,15,12.10
2015,06,21,01,16,12.10
2015,06,21,01,17,12.00
2015,06,21,01,18,12.00
2015,06,21,01,19,12.00
2015,06,21,01,20,12.00
2015,06,21,01,21,11.90
2015,06,21,01,22,11.90
2015,06,21,01,23,11.90
2015,06,21,01,24,11.90
2015,06,21,01,25,11.90
2015,06,21,01,26,11.90
2015,06,21,01,27,11.90
2015,06,21,01,28,11.80
2015,06,21,01,29,11.80
2015,06,21,01,30,11.80
2015,06,21,01,31,11.80
2015,06,21,01,32,11.80
2015,06,21,01,33,11.80
2015,06,21,01,34,11.70
2015,06,21,01,35,11.70
2015,06,21,01,36,11.70
2015,06,21,01,37,11.60
2015,06,21,01,38,11.60
2015,06,21,01,39,11.60
2015,06,21,01,40,11.60
2015,06,21,01,41,11.60
2015,06,21,01,42,11.60
2015,06,21,01,43,11.60
2015,06,21,01,44,11.60
2015,06,21,01,45,11.60
2015,06,21,01,46,11.60
2015,06,21,01,47,11.60
2015,06,21,01,48,11.60
2015,06,21,01,49,11.60
2015,06,21,01,50,11.60
2015,06,21,01,51,11.60
2015,06,21,01,52,11.50
2015,06,21,01,53,11.40
2015,06,21,01,54,11.40
2015,06,21,01,55,11.40
2015,06,21,01,56,11.40
2015,06,21,01,57,11.40
2015,06,21,01,58,11.40
2015,06,21,01,59,11.40
2015,06,21,02,00,11.40
2015,06,21,02,01,11.40
2015,06,21,02,02,11.40
2015,06,21,02,03,11.40
2015,06,21,02,04,11.40
2015,06,21,02,05,11.40
2015,06,21,02,06,11.40
2015,06,21,02,07,11.40
2015,06,21,02,08,11.40
2015,06,21,02,09,11.40
2015,06,21,02,10,11.40
2015,06,21,02,11,11.40
2015,06,21,02,12,11.40
2015,06,21,02,13,11.40
2015,06,21,02,14,11.40
2015,06,21,02,15,11.40
2015,06,21,02,16,11.40
2015,06,21,02,17,11.40
2015,06,21,02,18,11.40
2015,06,21,02,19,11.40
2015,06,21,02,20,11.40
2015,06,21,02,21,11.40
2015,06,21,02,22,11.40
2015,06,21,02,23,11.40
2015,06,21,02,24,11.40
2015,06,21,02,25,11.40
2015,06,21,02,26,11.40
2015,06,21,02,27,11.40
2015,06,21,02,28,11.40
2015,06,21,02,29,11.40
2015,06,21,02,30,11.40
2015,06,21,02,31,11.40
2015,06,21,02,32,11.30
2015,06,21,02,33,11.30
2015,06,21,02,34,11.30
2015,06,21,02,35,11.30
2015,06,21,02,36,11.30
2015,06,21,02,37,11.40
2015,06,21,02,38,11.40
2015,06,21,02,39,11.40
2015,06,21,02,40,11.40
2015,06,21,02,41,11.40
2015,06,21,02,42,11.40
2015,06,21,02,43,11.40
2015,06,21,02,44,11.40
2015,06,21,02,45,11.40
2015,06,21,02,46,11.40
2015,06,21,02,47,11.40
2015,06,21,02,48,11.40
2015,06,21,02,49,11.40
2015,06,21,02,50,11.30
2015,06,21,02,51,11.30
2015,06,21,02,52,11.30
2015,06,21,02,53,11.30
2015,06,21,02,54,11.30
2015,06,21,02,55,11.30
2015,06,21,02,56,11.20
2015,06,21,02,57,11.20
2015,06,21,02,58,11.20
2015,06,21,02,59,11.20
2015,06,21,03,00,11.10
2015,06,21,03,01,11.10
2015,06,21,03,02,11.10
2015,06,21,03,03,11.10
2015,06,21,03,04,11.10
2015,06,21,03,05,11.10
2015,06,21,03,06,11.10
2015,06,21,03,07,11.10
2015,06,21,03,08,11.10
2015,06,21,03,09,11.10
2015,06,21,03,10,10.90
2015,06,21,03,11,10.90
2015,06,21,03,12,10.90
2015,06,21,03,13,10.90
2015,06,21,03,14,10.90
2015,06,21,03,15,10.90
2015,06,21,03,16,10.90
2015,06,21,03,17,10.90
2015,06,21,03,18,10.90
2015,06,21,03,19,10.80
2015,06,21,03,20,10.80
2015,06,21,03,21,10.80
2015,06,21,03,22,10.80
2015,06,21,03,23,10.80
2015,06,21,03,24,10.80
2015,06,21,03,25,10.80
2015,06,21,03,26,10.80
2015,06,21,03,27,10.80
2015,06,21,03,28,10.80
2015,06,21,03,29,10.80
2015,06,21,03,30,10.80
2015,06,21,03,31,10.70
2015,06,21,03,32,10.70
2015,06,21,03,33,10.70
2015,06,21,03,34,10.70
2015,06,21,03,35,10.70
2015,06,21,03,36,10.70
2015,06,21,03,37,10.70
2015,06,21,03,38,10.70
2015,06,21,03,39,10.70
2015,06,21,03,40,10.70
2015,06,21,03,41,10.70
2015,06,21,03,42,10.70
2015,06,21,03,43,10.70
2015,06,21,03,44,10.70
2015,06,21,03,45,10.70
2015,06,21,03,46,10.70
2015,06,21,03,47,10.70
2015,06,21,03,48,10.70
2015,06,21,03,49,10.70
2015,06,21,03,50,10.70
2015,06,21,03,51,10.60
2015,06,21,03,52,10.60
2015,06,21,03,53,10.60
2015,06,21,03,54,10.60
2015,06,21,03,55,10.60
2015,06,21,03,56,10.60
2015,06,21,03,57,10.60
2015,06,21,03,58,10.60
2015,06,21,03,59,10.60
2015,06,21,04,00,10.60
2015,06,21,04,01,10.60
2015,06,21,04,02,10.60
2015,06,21,04,03,10.60
2015,06,21,04,04,10.70
2015,06,21,04,05,10.70
2015,06,21,04,06,10.60
2015,06,21,04,07,10.60
2015,06,21,04,08,10.60
2015,06,21,04,09,10.60
2015,06,21,04,10,10.60
2015,06,21,04,11,10.60
2015,06,21,04,12,10.60
2015,06,21,04,13,10.60
2015,06,21,04,14,10.60
2015,06,21,04,15,10.60
2015,06,21,04,16,10.60
2015,06,21,04,17,10.60
2015,06,21,04,18,10.60
2015,06,21,04,19,10.60
2015,06,21,04,20,10.60
2015,06,21,04,21,10.60
2015,06,21,04,22,10.60
2015,06,21,04,23,10.60
2015,06,21,04,24,10.60
2015,06,21,04,25,10.60
2015,06,21,04,26,10.60
2015,06,21,04,27,10.60
2015,06,21,04,28,10.60
2015,06,21,04,29,10.60
2015,06,21,04,30,10.60
2015,06,21,04,31,10.60
2015,06,21,04,32,10.60
2015,06,21,04,33,10.60
2015,06,21,04,34,10.60
2015,06,21,04,35,10.60
2015,06,21,04,36,10.60
2015,06,21,04,37,10.60
2015,06,21,04,38,10.60
2015,06,21,04,39,10.60
2015,06,21,04,40,10.60
2015,06,21,04,41,10.60
2015,06,21,04,42,10.60
2015,06,21,04,43,10.60
2015,06,21,04,44,10.60
2015,06,21,04,45,10.60
2015,06,21,04,46,10.60
2015,06,21,04,47,10.60
2015,06,21,04,48,10.60
2015,06,21,04,49,10.60
2015,06,21,04,50,10.60
2015,06,21,04,51,10.60
2015,06,21,04,52,10.60
2015,06,21,04,53,10.60
2015,06,21,04,54,10.60
2015,06,21,04,55,10.60
2015,06,21,04,56,10.60
2015,06,21,04,57,10.60
2015,06,21,04,58,10.60
2015,06,21,04,59,10.60
2015,06,21,05,00,10.60
2015,06,21,05,01,10.60
2015,06,21,05,02,10.60
2015,06,21,05,03,10.50
2015,06,21,05,04,10.40
2015,06,21,05,05,10.40
2015,06,21,05,06,10.50
2015,06,21,05,07,10.60
2015,06,21,05,08,10.60
2015,06,21,05,09,10.60
2015,06,21,05,10,10.60
2015,06,21,05,11,10.60
2015,06,21,05,12,10.60
2015,06,21,05,13,10.60
2015,06,21,05,14,10.60
2015,06,21,05,15,10.60
2015,06,21,05,16,10.60
2015,06,21,05,17,10.60
2015,06,21,05,18,10.60
2015,06,21,05,19,10.60
2015,06,21,05,20,10.60
2015,06,21,05,21,10.60
2015,06,21,05,22,10.60
2015,06,21,05,23,10.60
2015,06,21,05,24,10.60
2015,06,21,05,25,10.60
2015,06,21,05,26,10.60
2015,06,21,05,27,10.60
2015,06,21,05,28,10.70
2015,06,21,05,29,10.70
2015,06,21,05,30,10.70
2015,06,21,05,31,10.70
2015,06,21,05,32,10.70
2015,06,21,05,33,10.70
2015,06,21,05,34,10.70
2015,06,21,05,35,10.70
2015,06,21,05,36,10.70
2015,06,21,05,37,10.70
2015,06,21,05,38,10.80
2015,06,21,05,39,10.80
2015,06,21,05,40,10.80
2015,06,21,05,41,10.90
2015,06,21,05,42,11.00
2015,06,21,05,43,11.10
2015,06,21,05,44,11.20
2015,06,21,05,45,11.30
2015,06,21,05,46,11.50
2015,06,21,05,47,11.60
2015,06,21,05,48,11.70
2015,06,21,05,49,11.80
2015,06,21,05,50,12.00
2015,06,21,05,51,12.10
2015,06,21,05,52,12.20
2015,06,21,05,53,12.30
2015,06,21,05,54,12.40
2015,06,21,05,55,12.50
2015,06,21,05,56,12.60
2015,06,21,05,57,12.70
2015,06,21,05,58,12.80
2015,06,21,05,59,12.80
2015,06,21,06,00,12.80
2015,06,21,06,01,12.80
2015,06,21,06,02,12.80
2015,06,21,06,03,12.90
2015,06,21,06,04,13.00
2015,06,21,06,05,13.10
2015,06,21,06,06,13.10
2015,06,21,06,07,13.20
2015,06,21,06,08,13.30
2015,06,21,06,09,13.40
2015,06,21,06,10,13.50
2015,06,21,06,11,13.60
2015,06,21,06,12,13.70
2015,06,21,06,13,13.70
2015,06,21,06,14,13.80
2015,06,21,06,15,13.90
2015,06,21,06,16,13.90
2015,06,21,06,17,14.00
2015,06,21,06,18,14.10
2015,06,21,06,19,14.10
2015,06,21,06,20,14.20
2015,06,21,06,21,14.30
2015,06,21,06,22,14.40
2015,06,21,06,23,14.40
2015,06,21,06,24,14.50
2015,06,21,06,25,14.60
2015,06,21,06,26,14.60
2015,06,21,06,27,14.70
2015,06,21,06,28,14.70
2015,06,21,06,29,14.80
2015,06,21,06,30,14.80
2015,06,21,06,31,14.80
2015,06,21,06,32,14.80
2015,06,21,06,33,14.90
2015,06,21,06,34,15.00
2015,06,21,06,35,15.00
2015,06,21,06,36,15.00
2015,06,21,06,37,15.10
2015,06,21,06,38,15.20
2015,06,21,06,39,15.20
2015,06,21,06,40,15.30
2015,06,21,06,41,15.30
2015,06,21,06,42,15.30
2015,06,21,06,43,15.40
2015,06,21,06,44,15.40
2015,06,21,06,45,15.50
2015,06,21,06,46,15.50
2015,06,21,06,47,15.50
2015,06,21,06,48,15.50
2015,06,21,06,49,15.60
2015,06,21,06,50,15.60
2015,06,21,06,51,15.60
2015,06,21,06,52,15.70
2015,06,21,06,53,15.70
2015,06,21,06,54,15.70
2015,06,21,06,55,15.70
2015,06,21,06,56,15.80
2015,06,21,06,57,15.80
2015,06,21,06,58,15.80
2015,06,21,06,59,15.80
2015,06,21,07,00,15.80
2015,06,21,07,01,15.80
2015,06,21,07,02,15.90
2015,06,21,07,03,15.90
2015,06,21,07,04,15.90
2015,06,21,07,05,15.90
2015,06,21,07,06,16.00
2015,06,21,07,07,16.10
2015,06,21,07,08,16.10
2015,06,21,07,09,16.10
2015,06,21,07,10,16.10
2015,06,21,07,11,16.10
2015,06,21,07,12,16.10
2015,06,21,07,13,16.10
2015,06,21,07,14,16.10
2015,06,21,07,15,16.10
2015,06,21,07,16,16.10
2015,06,21,07,17,16.10
2015,06,21,07,18,16.10
2015,06,21,07,19,16.10
2015,06,21,07,20,16.10
2015,06,21,07,21,16.10
2015,06,21,07,22,16.20
2015,06,21,07,23,16.20
2015,06,21,07,24,16.20
2015,06,21,07,25,16.20
2015,06,21,07,26,16.20
2015,06,21,07,27,16.30
2015,06,21,07,28,16.30
2015,06,21,07,29,16.30
2015,06,21,07,30,16.30
2015,06,21,07,31,16.40
2015,06,21,07,32,16.40
2015,06,21,07,33,16.40
2015,06,21,07,34,16.50
2015,06,21,07,35,16.60
2015,06,21,07,36,16.60
2015,06,21,07,37,16.60
2015,06,21,07,38,16.60
2015,06,21,07,39,16.60
2015,06,21,07,40,16.60
2015,06,21,07,41,16.60
2015,06,21,07,42,16.70
2015,06,21,07,43,16.70
2015,06,21,07,44,16.70
2015,06,21,07,45,16.70
2015,06,21,07,46,16.70
2015,06,21,07,47,16.70
2015,06,21,07,48,16.70
2015,06,21,07,49,16.70
2015,06,21,07,50,16.70
2015,06,21,07,51,16.70
2015,06,21,07,52,16.70
2015,06,21,07,53,16.70
2015,06,21,07,54,16.70
2015,06,21,07,55,16.80
2015,06,21,07,56,16.80
2015,06,21,07,57,16.90
2015,06,21,07,58,16.90
2015,06,21,07,59,16.90
2015,06,21,08,00,16.90
2015,06,21,08,01,16.90
2015,06,21,08,02,16.90
2015,06,21,08,03,16.80
2015,06,21,08,04,16.80
2015,06,21,08,05,16.90
2015,06,21,08,06,16.90
2015,06,21,08,07,16.90
2015,06,21,08,08,16.90
2015,06,21,08,09,16.90
2015,06,21,08,10,16.90
2015,06,21,08,11,16.90
2015,06,21,08,12,16.90
2015,06,21,08,13,16.90
2015,06,21,08,14,16.90
2015,06,21,08,15,17.00
2015,06,21,08,16,17.00
2015,06,21,08,17,17.00
2015,06,21,08,18,17.10
2015,06,21,08,19,17.10
2015,06,21,08,20,17.10
2015,06,21,08,21,17.20
2015,06,21,08,22,17.30
2015,06,21,08,23,17.30
2015,06,21,08,24,17.30
2015,06,21,08,25,17.30
2015,06,21,08,26,17.30
2015,06,21,08,27,17.30
2015,06,21,08,28,17.30
2015,06,21,08,29,17.30
2015,06,21,08,30,17.30
2015,06,21,08,31,17.40
2015,06,21,08,32,17.50
2015,06,21,08,33,17.50
2015,06,21,08,34,17.60
2015,06,21,08,35,17.70
2015,06,21,08,36,17.80
2015,06,21,08,37,17.80
2015,06,21,08,38,17.90
2015,06,21,08,39,17.90
2015,06,21,08,40,17.90
2015,06,21,08,41,17.90
2015,06,21,08,42,18.00
2015,06,21,08,43,18.10
2015,06,21,08,44,18.10
2015,06,21,08,45,18.20
2015,06,21,08,46,18.10
2015,06,21,08,47,18.20
2015,06,21,08,48,18.20
2015,06,21,08,49,18.20
2015,06,21,08,50,18.20
2015,06,21,08,51,18.20
2015,06,21,08,52,18.20
2015,06,21,08,53,18.20
2015,06,21,08,54,18.20
2015,06,21,08,55,18.30
2015,06,21,08,56,18.30
2015,06,21,08,57,18.30
2015,06,21,08,58,18.20
2015,06,21,08,59,18.20
2015,06,21,09,00,18.20
2015,06,21,09,01,18.20
2015,06,21,09,02,18.20
2015,06,21,09,03,18.20
2015,06,21,09,04,18.20
2015,06,21,09,05,18.20
2015,06,21,09,06,18.20
2015,06,21,09,07,18.30
2015,06,21,09,08,18.30
2015,06,21,09,09,18.40
2015,06,21,09,10,18.40
2015,06,21,09,11,18.50
2015,06,21,09,12,18.50
2015,06,21,09,13,18.50
2015,06,21,09,14,18.50
2015,06,21,09,15,18.50
2015,06,21,09,16,18.40
2015,06,21,09,17,18.40
2015,06,21,09,18,18.40
2015,06,21,09,19,18.40
2015,06,21,09,20,18.40
2015,06,21,09,21,18.40
2015,06,21,09,22,18.40
2015,06,21,09,23,18.40
2015,06,21,09,24,18.40
2015,06,21,09,25,18.40
2015,06,21,09,26,18.40
2015,06,21,09,27,18.30
2015,06,21,09,28,18.30
2015,06,21,09,29,18.30
2015,06,21,09,30,18.30
2015,06,21,09,31,18.30
2015,06,21,09,32,18.30
2015,06,21,09,33,18.30
2015,06,21,09,34,18.30
2015,06,21,09,35,18.30
2015,06,21,09,36,18.40
2015,06,21,09,37,18.40
2015,06,21,09,38,18.50
2015,06,21,09,39,18.60
2015,06,21,09,40,18.70
2015,06,21,09,41,18.70
2015,06,21,09,42,18.70
2015,06,21,09,43,18.70
2015,06,21,09,44,18.60
2015,06,21,09,45,18.50
2015,06,21,09,46,18.60
2015,06,21,09,47,18.60
2015,06,21,09,48,18.70
2015,06,21,09,49,18.90
2015,06,21,09,50,18.90
2015,06,21,09,51,18.90
2015,06,21,09,52,18.90
2015,06,21,09,53,18.90
2015,06,21,09,54,19.00
2015,06,21,09,55,19.10
2015,06,21,09,56,19.00
2015,06,21,09,57,18.90
2015,06,21,09,58,18.90
2015,06,21,09,59,18.90
2015,06,21,10,00,18.90
2015,06,21,10,01,19.00
2015,06,21,10,02,19.10
2015,06,21,10,03,19.10
2015,06,21,10,04,19.10
2015,06,21,10,05,19.20
2015,06,21,10,06,19.30
2015,06,21,10,07,19.40
2015,06,21,10,08,19.50
2015,06,21,10,09,19.50
2015,06,21,10,10,19.60
2015,06,21,10,11,19.70
2015,06,21,10,12,19.70
2015,06,21,10,13,19.70
2015,06,21,10,14,19.70
2015,06,21,10,15,19.80
2015,06,21,10,16,19.70
2015,06,21,10,17,19.80
2015,06,21,10,18,19.60
2015,06,21,10,19,19.60
2015,06,21,10,20,19.70
2015,06,21,10,21,19.70
2015,06,21,10,22,19.70
2015,06,21,10,23,19.80
2015,06,21,10,24,19.90
2015,06,21,10,25,19.90
2015,06,21,10,26,19.90
2015,06,21,10,27,19.90
2015,06,21,10,28,19.80
2015,06,21,10,29,19.80
2015,06,21,10,30,19.80
2015,06,21,10,31,19.70
2015,06,21,10,32,19.60
2015,06,21,10,33,19.60
2015,06,21,10,34,19.50
2015,06,21,10,35,19.40
2015,06,21,10,36,19.40
2015,06,21,10,37,19.50
2015,06,21,10,38,19.50
2015,06,21,10,39,19.50
2015,06,21,10,40,19.50
2015,06,21,10,41,19.60
2015,06,21,10,42,19.70
2015,06,21,10,43,19.80
2015,06,21,10,44,19.80
2015,06,21,10,45,19.80
2015,06,21,10,46,19.90
2015,06,21,10,47,20.00
2015,06,21,10,48,20.10
2015,06,21,10,49,20.20
2015,06,21,10,50,20.30
2015,06,21,10,51,20.40
2015,06,21,10,52,20.40
2015,06,21,10,53,20.40
2015,06,21,10,54,20.50
2015,06,21,10,55,20.50
2015,06,21,10,56,20.60
2015,06,21,10,57,20.60
2015,06,21,10,58,20.60
2015,06,21,10,59,20.70
2015,06,21,11,00,20.80
2015,06,21,11,01,20.80
2015,06,21,11,02,20.80
2015,06,21,11,03,20.80
2015,06,21,11,04,20.80
2015,06,21,11,05,20.90
2015,06,21,11,06,20.90
2015,06,21,11,07,20.90
2015,06,21,11,08,20.90
2015,06,21,11,09,21.00
2015,06,21,11,10,21.10
2015,06,21,11,11,21.20
2015,06,21,11,12,21.30
2015,06,21,11,13,21.30
2015,06,21,11,14,21.20
2015,06,21,11,15,21.10
2015,06,21,11,16,21.00
2015,06,21,11,17,20.80
2015,06,21,11,18,20.80
2015,06,21,11,19,20.70
2015,06,21,11,20,20.80
2015,06,21,11,21,20.90
2015,06,21,11,22,21.00
2015,06,21,11,23,21.10
2015,06,21,11,24,21.20
2015,06,21,11,25,21.30
2015,06,21,11,26,21.40
2015,06,21,11,27,21.60
2015,06,21,11,28,21.60
2015,06,21,11,29,21.70
2015,06,21,11,30,21.80
2015,06,21,11,31,21.80
2015,06,21,11,32,21.90
2015,06,21,11,33,21.80
2015,06,21,11,34,21.70
2015,06,21,11,35,21.60
2015,06,21,11,36,21.70
2015,06,21,11,37,21.70
2015,06,21,11,38,21.70
2015,06,21,11,39,21.70
2015,06,21,11,40,21.70
2015,06,21,11,41,21.70
2015,06,21,11,42,21.70
2015,06,21,11,43,21.70
2015,06,21,11,44,21.80
2015,06,21,11,45,21.80
2015,06,21,11,46,21.90
2015,06,21,11,47,22.00
2015,06,21,11,48,22.00
2015,06,21,11,49,22.10
2015,06,21,11,50,22.20
2015,06,21,11,51,22.20
2015,06,21,11,52,22.20
2015,06,21,11,53,22.20
2015,06,21,11,54,22.30
2015,06,21,11,55,22.30
2015,06,21,11,56,22.20
2015,06,21,11,57,22.20
2015,06,21,11,58,22.20
2015,06,21,11,59,22.10
2015,06,21,12,00,21.90
2015,06,21,12,01,21.90
2015,06,21,12,02,21.90
2015,06,21,12,03,21.90
2015,06,21,12,04,22.00
2015,06,21,12,05,22.10
2015,06,21,12,06,22.20
2015,06,21,12,07,22.30
2015,06,21,12,08,22.30
2015,06,21,12,09,22.40
2015,06,21,12,10,22.40
2015,06,21,12,11,22.20
2015,06,21,12,12,21.90
2015,06,21,12,13,21.70
2015,06,21,12,14,21.30
2015,06,21,12,15,21.10
2015,06,21,12,16,20.80
2015,06,21,12,17,20.70
2015,06,21,12,18,20.60
2015,06,21,12,19,20.50
2015,06,21,12,20,20.40
2015,06,21,12,21,20.50
2015,06,21,12,22,20.50
2015,06,21,12,23,20.50
2015,06,21,12,24,20.60
2015,06,21,12,25,20.60
2015,06,21,12,26,20.70
2015,06,21,12,27,20.70
2015,06,21,12,28,20.70
2015,06,21,12,29,20.70
2015,06,21,12,30,20.60
2015,06,21,12,31,20.50
2015,06,21,12,32,20.40
2015,06,21,12,33,20.40
2015,06,21,12,34,20.30
2015,06,21,12,35,20.50
2015,06,21,12,36,20.60
2015,06,21,12,37,20.80
2015,06,21,12,38,20.90
2015,06,21,12,39,20.90
2015,06,21,12,40,21.00
2015,06,21,12,41,21.20
2015,06,21,12,42,21.10
2015,06,21,12,43,20.90
2015,06,21,12,44,20.70
2015,06,21,12,45,20.50
2015,06,21,12,46,20.40
2015,06,21,12,47,20.30
2015,06,21,12,48,20.30
2015,06,21,12,49,20.30
2015,06,21,12,50,20.20
2015,06,21,12,51,20.40
2015,06,21,12,52,20.50
2015,06,21,12,53,20.60
2015,06,21,12,54,20.70
2015,06,21,12,55,20.80
2015,06,21,12,56,20.90
2015,06,21,12,57,21.00
2015,06,21,12,58,21.10
2015,06,21,12,59,21.10
2015,06,21,13,00,21.10
2015,06,21,13,01,21.10
2015,06,21,13,02,21.10
2015,06,21,13,03,21.10
2015,06,21,13,04,21.00
2015,06,21,13,05,21.00
2015,06,21,13,06,21.00
2015,06,21,13,07,21.00
2015,06,21,13,08,21.00
2015,06,21,13,09,21.00
2015,06,21,13,10,21.10
2015,06,21,13,11,21.10
2015,06,21,13,12,21.10
2015,06,21,13,13,21.10
2015,06,21,13,14,21.00
2015,06,21,13,15,21.00
2015,06,21,13,16,21.00
2015,06,21,13,17,21.00
2015,06,21,13,18,20.90
2015,06,21,13,19,20.90
2015,06,21,13,20,21.00
2015,06,21,13,21,21.00
2015,06,21,13,22,21.10
2015,06,21,13,23,21.20
2015,06,21,13,24,21.20
2015,06,21,13,25,21.20
2015,06,21,13,26,21.20
2015,06,21,13,27,21.20
2015,06,21,13,28,21.30
2015,06,21,13,29,21.30
2015,06,21,13,30,21.40
2015,06,21,13,31,21.50
2015,06,21,13,32,21.60
2015,06,21,13,33,21.60
2015,06,21,13,34,21.60
2015,06,21,13,35,21.50
2015,06,21,13,36,21.60
2015,06,21,13,37,21.60
2015,06,21,13,38,21.60
2015,06,21,13,39,21.60
2015,06,21,13,40,21.60
2015,06,21,13,41,21.60
2015,06,21,13,42,21.60
2015,06,21,13,43,21.40
2015,06,21,13,44,21.50
2015,06,21,13,45,21.60
2015,06,21,13,46,21.60
2015,06,21,13,47,21.80
2015,06,21,13,48,21.80
2015,06,21,13,49,21.80
2015,06,21,13,50,21.60
2015,06,21,13,51,21.30
2015,06,21,13,52,21.20
2015,06,21,13,53,21.30
2015,06,21,13,54,21.30
2015,06,21,13,55,21.30
2015,06,21,13,56,21.50
2015,06,21,13,57,21.50
2015,06,21,13,58,21.30
2015,06,21,13,59,21.40
2015,06,21,14,00,21.50
2015,06,21,14,01,21.50
2015,06,21,14,02,21.40
2015,06,21,14,03,21.60
2015,06,21,14,04,21.60
2015,06,21,14,05,21.60
2015,06,21,14,06,21.70
2015,06,21,14,07,21.70
2015,06,21,14,08,21.70
2015,06,21,14,09,21.70
2015,06,21,14,10,21.70
2015,06,21,14,11,21.80
2015,06,21,14,12,21.60
2015,06,21,14,13,21.60
2015,06,21,14,14,21.60
2015,06,21,14,15,21.60
2015,06,21,14,16,21.70
2015,06,21,14,17,21.80
2015,06,21,14,18,21.80
2015,06,21,14,19,21.90
2015,06,21,14,20,21.90
2015,06,21,14,21,22.00
2015,06,21,14,22,22.10
2015,06,21,14,23,22.20
2015,06,21,14,24,22.40
2015,06,21,14,25,22.50
2015,06,21,14,26,22.60
2015,06,21,14,27,22.50
2015,06,21,14,28,22.40
2015,06,21,14,29,22.40
2015,06,21,14,30,22.30
2015,06,21,14,31,22.30
2015,06,21,14,32,22.30
2015,06,21,14,33,22.40
2015,06,21,14,34,22.60
2015,06,21,14,35,22.70
2015,06,21,14,36,22.60
2015,06,21,14,37,22.40
2015,06,21,14,38,22.30
2015,06,21,14,39,22.40
2015,06,21,14,40,22.50
2015,06,21,14,41,22.50
2015,06,21,14,42,22.50
2015,06,21,14,43,22.50
2015,06,21,14,44,22.60
2015,06,21,14,45,22.70
2015,06,21,14,46,22.70
2015,06,21,14,47,22.90
2015,06,21,14,48,23.20
2015,06,21,14,49,23.30
2015,06,21,14,50,23.20
2015,06,21,14,51,23.00
2015,06,21,14,52,22.80
2015,06,21,14,53,22.70
2015,06,21,14,54,22.60
2015,06,21,14,55,22.50
2015,06,21,14,56,22.70
2015,06,21,14,57,22.90
2015,06,21,14,58,22.90
2015,06,21,14,59,22.90
2015,06,21,15,00,22.90
2015,06,21,15,01,23.10
2015,06,21,15,02,23.20
2015,06,21,15,03,23.20
2015,06,21,15,04,23.30
2015,06,21,15,05,23.30
2015,06,21,15,06,23.30
2015,06,21,15,07,23.30
2015,06,21,15,08,23.30
2015,06,21,15,09,23.30
2015,06,21,15,10,23.40
2015,06,21,15,11,23.70
2015,06,21,15,12,23.90
2015,06,21,15,13,24.10
2015,06,21,15,14,24.10
2015,06,21,15,15,24.10
2015,06,21,15,16,23.90
2015,06,21,15,17,23.80
2015,06,21,15,18,23.90
2015,06,21,15,19,23.80
2015,06,21,15,20,23.80
2015,06,21,15,21,23.90
2015,06,21,15,22,23.90
2015,06,21,15,23,23.90
2015,06,21,15,24,23.90
2015,06,21,15,25,23.90
2015,06,21,15,26,23.80
2015,06,21,15,27,23.80
2015,06,21,15,28,23.90
2015,06,21,15,29,23.90
2015,06,21,15,30,23.90
