    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2022 ,     0.0,     0.0,     0.0,     0.0,    57.7,    29.7,     0.0,    20.8,     0.0,   429.0,     0.0,        ,        
    2021 ,   253.7,    98.5,    79.8,    27.9,    34.0,    41.6,     0.0,    20.8,    32.8,   170.7,   262.4,    36.3,  1059  
    2020 ,   343.9,   125.7,    56.6,    18.5,    64.5,    85.4,    10.2,    58.7,    70.1,   134.6,   178.8,   272.0,  1419  
    2019 ,   182.6,    35.0,     9.9,   107.2,    12.2,     2.3,    53.6,    41.4,    84.8,   107.9,   107.7,   165.9,   910  
    2018 ,   386.1,   147.6,    87.4,   108.9,     8.6,    41.9,     3.0,    10.9,   168.9,   100.6,   154.9,   321.0,  1540  
    2017 ,    53.3,    90.1,   122.7,    88.6,    26.2,    10.9,     1.8,     6.6,    37.1,   120.1,   226.8,    89.1,   873  
    2016 ,   219.9,   159.3,   248.4,    27.4,    27.2,    52.6,    21.1,    36.3,    23.9,   178.3,   226.8,   106.9,  1328  
    2015 ,   154.2,   128.8,   114.5,    57.4,     4.0,    20.8,    27.7,    81.5,    81.8,    99.0,   209.3,   394.5,  1374  
    2014 ,        ,        ,        ,        ,        ,    11.4,    33.3,        ,        ,    44.2,    57.2,   170.2,        
 Average ,   199  ,    98  ,    90  ,    54  ,    29  ,    33  ,    17  ,    35  ,    62  ,   154  ,   158  ,   194  ,  1214  
 Std Dev ,   132  ,    56  ,    78  ,    42  ,    22  ,    26  ,    19  ,    26  ,    52  ,   111  ,    87  ,   124  ,   264  
