    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2024 ,   289.9,   110.2,   119.3,    69.7,     1.8,        ,        ,        ,        ,        ,        ,        ,        
    2023 ,        ,        ,        ,        ,        ,        ,        ,     2.1,    73.0,   162.0,   193.7,   290.4,        
    2022 ,     0.0,        ,        ,        ,        ,        ,        ,        ,        ,        ,        ,        ,        
    2021 ,   307.0,    63.9,   145.8,    34.8,    44.7,    17.4,     0.0,     5.9,   232.3,   242.3,   425.7,   131.4,  1651  
    2020 ,        ,        ,        ,        ,        ,        ,        ,        ,        ,        ,    57.0,   313.8,        
    2019 ,   268.0,    64.3,    23.9,  1565.4,     1.8,     0.0,    27.2,    51.0,    61.2,     0.0,     0.0,     0.0,  2063  
    2018 ,   343.0,    65.3,    48.7,   132.1,    16.3,    65.5,     5.5,     2.0,   150.1,    75.1,   194.5,   431.8,  1530  
    2017 ,   138.4,   175.0,   289.8,   173.0,    40.4,    57.4,     5.1,     0.0,    14.2,   169.1,    17.3,    11.2,  1091  
    2016 ,   152.6,   222.2,   291.1,    38.1,    20.6,    24.1,    10.9,    26.4,    63.5,   283.2,   471.4,   118.4,  1723  
    2015 ,   155.9,   222.5,   228.9,    74.4,     6.6,     8.9,    15.5,    40.9,    59.7,   105.9,   169.4,   394.7,  1483  
    2014 ,   116.1,   226.3,   244.8,    91.4,    31.7,    22.4,    21.9,    19.3,    53.1,   332.2,   190.7,   320.0,  1670  
    2013 ,   106.1,   159.7,   152.4,    59.9,    50.8,    49.0,     2.8,    54.6,   184.4,    24.9,   144.5,    39.3,  1029  
    2012 ,   307.6,   147.0,   240.3,   152.9,    35.0,    28.9,    12.9,     5.8,     3.3,   186.4,    34.8,    87.4,  1242  
    2011 ,   172.0,   180.1,   284.0,    99.0,    60.2,    17.8,    39.9,     9.6,   107.7,    86.8,   268.2,   101.9,  1427  
    2010 ,   365.0,   102.3,   206.7,   138.4,    85.1,    26.2,     2.3,    20.3,    86.9,   181.1,   200.4,   401.0,  1816  
    2009 ,   145.7,    86.4,   287.0,    87.1,   120.9,    18.3,    10.2,    14.2,    86.6,   155.7,   509.8,   139.2,  1661  
    2008 ,   247.7,   109.4,   156.3,    33.9,    22.7,    29.6,    24.0,    84.3,    29.3,   189.7,   378.6,   172.3,  1478  
    2007 ,     9.1,     7.8,     7.6,   109.7,    53.2,    76.1,     6.4,    21.0,    70.4,   130.5,     2.1,   243.5,   737  
    2006 ,        ,        ,        ,        ,        ,        ,        ,        ,        ,        ,        ,    12.1,        
 Average ,   189  ,   195  ,   129  ,   182  ,   191  ,    39  ,    32  ,    13  ,    24  ,    85  ,   155  ,   204  ,  1471  
 Std Dev ,   146  ,   112  ,    67  ,    98  ,   383  ,    32  ,    22  ,    11  ,    24  ,    62  ,    90  ,   168  ,   348  
