    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2023 ,    24.9,     1.8,        ,        ,        ,        ,        ,        ,        ,        ,        ,        ,        
    2022 ,    87.3,    46.0,    47.0,    56.1,    27.7,    32.0,    15.7,     1.0,     1.2,    72.1,    49.0,    54.3,   489  
    2021 ,    89.9,    77.0,    32.0,    18.5,    13.2,     5.3,     0.0,     6.3,    71.6,    75.9,   218.4,    98.8,   707  
    2020 ,   163.1,    80.0,    31.2,    25.1,    35.3,    16.0,     8.4,    16.5,    44.9,    70.6,   104.6,   124.2,   720  
    2019 ,    20.1,    16.8,    19.8,    28.7,    26.9,    10.2,    15.2,    12.4,    10.4,     3.8,    48.8,    79.2,   292  
    2018 ,    98.1,    56.9,    12.2,    48.5,     3.8,    15.2,     0.0,     1.8,    21.8,    38.8,   101.8,    90.2,   489  
    2017 ,    23.6,    50.8,    63.5,    36.3,    23.4,    10.2,     2.8,     1.8,    16.0,    78.7,    83.3,    75.2,   465  
    2016 ,    54.9,    93.0,    59.4,    11.9,     8.1,    35.3,     8.4,     6.3,    26.7,    90.7,    61.5,    89.4,   546  
    2015 ,     0.8,    94.5,   102.9,    10.4,     1.3,     5.1,    17.3,    39.6,    45.7,    32.3,   165.1,   149.1,   664  
 Average ,    63  ,    57  ,    46  ,    29  ,    17  ,    16  ,     8  ,    11  ,    30  ,    58  ,   104  ,    95  ,   546  
 Std Dev ,    52  ,    33  ,    29  ,    17  ,    13  ,    12  ,     7  ,    13  ,    23  ,    30  ,    60  ,    30  ,   145  
