Daily Total Rain in millimetres (mm) at Nanoose Bay Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  14.0,   0.0,   2.5,   2.5,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0
 2,  15.0,   0.0,   4.1,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 3,  0.25,  0.25,   1.8,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 4,  0.51,   0.0,  0.25,   4.3,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,  33.8
 5,   1.5,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.9
 6,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   1.5
 7,   5.1,  0.25,  0.25,   5.1,   0.0,   0.0,   1.8,   0.0,  10.7,   0.0,   0.0,  0.25
 8,   2.3,   0.0,   5.3,  0.76,   0.0,   3.8,   0.0,   0.0,   1.3,  0.25,   0.0,  0.51
 9,  0.25,   0.0,   1.5,  0.25,   0.0,   1.0,   3.3,   0.0,  0.76,   0.0,   0.0,  12.7
10,  0.25,   0.0,  0.25,  0.25,   0.0,   6.6,   0.0,   0.0,  0.76,   0.0,  0.25,  0.51
11,   3.8,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,  0.25,  0.76,  0.25,   0.0,  10.9
12,   3.3,  11.4,   0.0,  0.25,   0.0,   1.5,   0.0,   0.0,  0.51,   0.0,   0.0,   9.9
13,   2.3,  23.4,   3.0,   0.0,   0.0,   1.3,   0.0,   0.0,  0.51,   0.0,  0.25,  18.0
14,   1.3,   3.6,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0,   9.1
15,   1.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,  0.76
16,  0.76,  0.51,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,  0.51,   0.0,  0.25,  19.3
17,  0.76,  0.51,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   6.1
18,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0,   3.0
19,  0.51,  10.9,  0.51,   0.0,   1.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   2.5
20,  0.25,  11.9,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25,   2.0
21,  0.25,   2.0,   2.3,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   2.3
22,  0.25,   5.6,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   2.3
23,  0.25,   4.1,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0,   1.5
24,  0.25,   3.6,   1.0,   0.0,   0.0,  14.7,   0.0,   0.0,  0.51,   0.0,  0.25,  0.76
25,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,   0.0,   0.0,  0.76
26,   0.0,  0.25,   2.0,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,  0.51
27,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,  0.25
28,   0.0,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25
29,   0.0,   -99,   4.1,   0.0,   0.0,   3.8,   0.0,   0.0,  0.25,   0.0,  0.25,  0.25
30,  0.25,   -99,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  0.25,  0.25,   0.0,  0.25
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  0.25
