Daily Total Rain in millimetres (mm) at St. Michaels University School Senior Campus
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.51,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  0.51,   0.0
 2,   0.0,  0.76,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0
 3,   0.0,   1.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0
 4,  0.76,   1.0,   0.0,  19.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0
 5,   3.8,  0.76,   0.0,  11.2,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   1.0,   0.0
 6,  0.25,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.76,   0.0
 7,  11.7,  0.25,   0.0,   6.9,   0.0,   0.0,  0.25,   0.0,   5.3,   6.6,  0.76,   0.0
 8,   5.6,  0.25,   1.8,   2.0,   0.0,   5.6,   0.0,   0.0,  0.51,   3.3,  0.25,   0.0
 9,   2.5,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   5.3,  0.51,  0.51,  0.25
10,   2.3,   0.0,   0.0,  0.51,   8.6,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25,   0.0
11,  36.3,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   1.3,   1.0,   0.0,  0.51,   0.0
12,   2.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
13,   1.8,   8.6,   2.0,  10.7,   0.0,   4.1,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25
14,  0.25,   3.6,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,  0.51,   0.0
15,   0.0,  0.76,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,  0.25,   0.0
16,   0.0,   1.5,   0.0,  10.9,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0,  0.25,   0.0
17,   7.9,   6.6,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
18,   1.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
19,   2.0,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
20,   3.0,   4.1,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.51,   0.0,   0.0
21,   7.4,   1.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   4.3,  0.25,  0.25,   0.0
22,   8.4,   5.1,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  0.25,   0.0,   0.0
23,  18.3,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,  0.25
24,  0.25,   5.3,   0.0,   0.0,   0.0,   7.1,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0
25,   1.3,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0
26,   1.5,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,  0.25,   0.0
27,   3.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
28,  11.7,  0.25,   0.0,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  0.25,   0.0
29,  14.0,   -99,   2.3,   0.0,   0.0,  0.51,   0.0,   0.0,  0.51,   1.3,   0.0,  0.25
30,  16.5,   -99,  0.25,   2.3,   0.0,   6.3,   0.0,   0.0,   6.6,   1.0,   0.0,   0.0
31,   2.3,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.51,   -99,   0.0
