Daily Total Rain in millimetres (mm) at Doncaster Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   6.6,  0.76,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   2.3,  16.5,   0.0
 2,   -99,   2.8,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.6,   0.0
 3,   -99,   3.3,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,  12.9,   0.0
 4,   -99,  0.25,   0.0,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0
 5,   -99,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0
 6,   -99,   1.5,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 7,   -99,   0.0,   0.0,   3.6,   0.0,   0.0,  0.76,   0.0,   4.8,   3.8,   0.0,   0.0
 8,   -99,  0.25,   1.3,   1.5,   0.0,   4.6,   0.0,   0.0,  0.25,   1.8,  0.25,   0.0
 9,   -99,   0.0,  0.51,   0.0,  0.51,   0.0,   0.0,   0.0,   3.8,  0.25,   4.8,   2.0
10,   -99,   0.0,   0.0,  0.51,   6.9,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   2.5
11,   -99,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   1.3,  0.51,  0.25,   0.0,  19.8
12,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.1
13,   -99,   2.3,   1.3,   7.1,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   4.6,  12.7
14,   -99,  0.51,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   4.1,   2.3
15,   -99,   1.3,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0
16,   0.0,  11.9,   0.0,   9.1,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,  0.25,   3.3
17,   5.3,  12.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1
18,   1.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7
19,   1.5,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.3
20,   2.3,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   3.0
21,   5.8,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   2.8,  0.25,   7.1,   0.0
22,   4.8,   2.8,   2.0,   0.0,   0.0,   -99,   0.0,   0.0,   1.5,  0.25,   4.3,   2.3
23,  10.4,  0.76,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,  0.51,   6.9,   5.1
24,  0.51,   4.3,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
25,   1.5,   3.8,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   1.0,  0.51,  0.25
26,   1.3,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  10.4,   1.8
27,   2.0,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.2,   5.3,  0.25
28,   7.9,  0.25,   0.0,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   1.5,   7.9
29,  13.7,   -99,   1.8,   0.0,   0.0,  0.25,   0.0,   0.0,  0.51,   1.3,  0.25,   9.9
30,   6.6,   -99,   0.0,   1.3,   0.0,   4.6,   0.0,   0.0,   3.8,   4.8,  0.25,   0.0
31,   2.5,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.51,   -99,   0.0
