December, 2018, Summary, Ladysmith,Secondary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,3.4,5.2,7.4,74,79,84,0,2,14, W ,9.1,
02,-0.0,3.8,8.4,66,78,82,0,1,8, W ,0.0,
03,-0.6,1.9,6.7,65,79,82,0,1,7, W ,0.2,
04,-1.8,0.7,4.5,70,77,81,0,1,8, W ,0.2,
05,-2.9,0.2,6.3,53,72,78,0,2,8, W ,0.0,
06,-2.6,-0.5,3.7,62,75,80,0,1,12, SW,0.0,
07,-2.8,0.6,4.2,66,73,79,0,1,10,SSW,0.0,
08,1.9,3.7,6.7,65,78,82,0,1,19,ESE,1.3,
09,4.6,6.0,7.3,68,79,83,0,8,30,ESE,11.9,
10,3.3,6.3,10.3,58,77,83,0,4,20, S ,1.5,
11,3.0,7.0,11.1,58,76,83,0,9,34,SSE,25.4,
12,2.2,4.7,7.3,69,78,81,0,7,35,SSE,15.0,
13,5.9,7.0,7.9,80,83,85,0,10,35,ESE,19.3,
14,4.2,8.7,14.5,36,67,84,0,11,42, S ,2.5,
15,3.0,5.7,7.4,61,75,80,0,5,24, SE,1.0,
16,5.5,7.5,9.0,77,83,86,0,8,29,ESE,24.1,
17,6.3,7.4,8.6,77,81,83,0,9,27,ESE,17.5,
18,6.2,7.4,9.6,73,79,84,0,4,23, SE,13.2,
19,4.5,6.4,8.5,72,78,81,0,2,19,SSE,5.1,
20,5.7,7.6,11.2,68,79,83,0,15,49, SE,33.0,
21,1.4,2.6,3.7,76,79,80,0,2,9, SE,0.0,
22,2.3,3.5,5.2,76,80,81,0,9,32, SE,32.8,
23,1.8,5.1,8.1,75,78,81,0,3,44,SSW,7.6,
24,0.7,3.7,5.7,74,79,82,0,1,16,WNW,1.0,
25,0.5,3.5,5.4,70,75,79,0,1,11, SW,1.0,
26,1.1,3.6,5.4,74,77,79,0,3,19, SW,12.2,
27,0.1,3.3,4.6,72,75,78,0,1,12,ESE,0.8,
28,3.5,3.9,4.7,78,80,81,0,5,19,ESE,13.7,
29,3.0,6.8,11.4,61,75,82,0,3,21, W ,16.8,
30,3.3,5.6,7.8,59,67,74,0,11,28, W ,0.2,
31,0.1,2.9,5.7,61,71,76,0,1,11,WSW,0.0,
Summary, 2.2, 4.6, 7.4, 68, 77, 81, 0, 5, 22,  S , 266.7, 
