December, 2018, Summary, Nanoose,Bay,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.3,5.7,6.3,22,23,23,0,0,7, SW,0.0,
02,1.7,4.4,7.9,23,31,52,0,0,10, W ,0.0,
03,1.2,3.2,6.8,26,34,55,0,0,7, S ,0.0,
04,-0.1,1.7,5.7,27,39,60,0,0,7,WSW,33.8,
05,-1.7,0.7,4.4,28,40,59,0,0,11,WNW,6.9,
06,-2.4,0.1,4.5,42,53,62,0,0,11, W ,1.5,
07,-3.3,1.4,5.6,41,58,67,0,1,18, S ,0.2,
08,3.6,6.0,8.2,27,51,65,0,3,16, SE,0.5,
09,6.6,7.9,10.0,21,34,63,0,9,39, SE,12.7,
10,3.8,6.8,10.5,19,30,55,0,2,20,SSE,0.2,
11,3.8,7.7,10.7,19,24,48,0,7,24, S ,10.9,
12,1.7,5.4,9.1,22,27,52,0,4,22,SSW,9.9,
13,7.1,8.2,9.1,21,21,22,0,7,21, SE,18.0,
14,3.0,9.0,12.9,19,36,60,0,8,34, SE,9.1,
15,2.8,6.0,7.6,31,47,60,0,8,27, SE,0.8,
16,6.8,8.7,10.5,19,22,32,0,8,31, SE,19.3,
17,7.4,8.8,10.2,20,22,29,0,7,29, SE,6.1,
18,5.8,8.3,11.9,20,25,50,0,1,13,ESE,3.0,
19,5.6,7.8,9.6,22,31,57,0,2,22, SE,2.5,
20,7.2,8.7,13.1,16,22,31,0,14,31, SE,2.0,
21,5.4,5.5,5.6,27,28,29,2,8,16, SE,2.3,
22,3.9,5.2,6.9,22,23,28,0,13,28,SSE,2.3,
23,3.1,6.4,9.7,21,27,55,0,1,16,ESE,1.5,
24,1.7,5.1,7.5,21,23,28,0,0,8,WSW,0.8,
25,4.7,5.5,6.3,28,43,59,0,2,14, S ,0.8,
26,4.0,5.3,6.8,22,25,33,0,5,21,SSE,0.5,
27,4.7,5.4,6.4,23,40,55,0,1,9, S ,0.2,
28,3.5,4.7,6.1,22,23,23,0,9,21, SE,0.2,
29,4.7,8.4,13.2,17,26,58,0,4,22, SW,0.2,
30,3.3,5.5,6.8,20,41,57,0,3,19, W ,0.2,
31,1.9,3.6,5.4,25,44,61,0,0,3, S ,0.2,
Summary, 3.4, 5.7, 8.2, 24, 33, 48, 0, 4, 19,  S , 147.0, 
