Daily Total Rain in millimetres (mm) at Cordova Bay Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  10.4,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   2.8,  17.5,   0.0
 2,   0.0,   3.6,  10.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,  0.25
 3,   0.0,   3.0,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  15.8,  0.25
 4,   1.3,  0.76,   0.0,  15.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,   0.0
 5,   4.8,   0.0,   0.0,  11.9,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0,   0.0
 6,   1.5,   1.5,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 7,  10.7,   0.0,   0.0,   6.6,   0.0,   0.0,  0.25,   0.0,   8.6,   5.8,   0.0,   0.0
 8,   5.1,   0.0,   3.0,   1.5,   0.0,   5.1,   0.0,   0.0,   1.5,   4.3,  0.25,   0.0
 9,   1.5,   0.0,   0.0,   0.0,  0.25,   6.9,  0.51,   0.0,   6.1,  0.25,   5.6,   4.8
10,   1.8,   0.0,   0.0,  0.25,   5.6,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   2.5
11,  38.4,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,   2.0,  0.25,   0.0,  25.9
12,   3.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  14.7
13,   2.0,   1.5,   2.0,  13.2,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   6.1,  15.5
14,  0.25,   1.0,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  10.7,   2.5
15,   0.0,  0.51,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,  0.25
16,   1.5,   8.4,   0.0,  12.7,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,  0.25,   5.1
17,   9.4,  15.2,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7
18,   4.3,   1.5,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.8
19,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   4.8
20,   1.5,   0.0,  0.25,   3.0,   0.0,   0.0,   0.0,   0.0,   2.3,  0.25,  0.25,  10.4
21,  11.9,   0.0,  0.76,   1.3,   0.0,   0.0,   0.0,   0.0,   5.3,  0.25,   8.1,   0.0
22,   6.3,   3.8,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  0.25,   6.1,   4.8
23,  17.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   7.1,   6.9
24,   1.0,   4.1,  0.51,   0.0,   0.0,   8.6,   0.0,   0.0,   0.0,   1.5,  0.25,  0.25
25,   2.5,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   2.3,  0.25
26,   1.5,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   4.6,  23.1,   3.3
27,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  19.1,  10.7,  0.25
28,   -99,   0.0,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   2.0,   9.1
29,  21.1,   -99,  0.76,  0.25,   0.0,  0.76,   0.0,   0.0,  0.25,   2.0,  0.25,  10.2
30,   8.1,   -99,  0.25,   1.5,   0.0,   3.0,   0.0,   0.0,   9.9,   5.8,   2.0,   0.0
31,   3.3,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.76,   -99,   0.0
