October, 2018, Summary, Randerson,Ridge,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,10.2,11.0,12.2,97,97,97,0,1,10,NNW,3.6,
02,5.6,8.6,10.9,70,88,97,0,1,21,WNW,2.0,
03,3.7,6.5,10.1,60,79,89,0,0,5,SSE,0.0,
04,3.9,7.6,12.8,54,77,91,0,1,10,SSW,0.0,
05,6.9,8.1,9.7,87,92,95,0,2,11,SSE,2.0,
06,7.8,10.1,12.9,69,79,92,0,2,13,WNW,0.0,
07,8.6,9.1,9.9,87,94,96,0,1,10,SSE,13.2,
08,8.7,9.6,10.8,96,96,97,0,0,7, SE,6.1,
09,9.6,12.0,15.6,67,82,96,0,2,16, NW,0.0,
10,8.7,10.6,12.7,75,85,91,0,0,6,NNW,0.0,
11,6.6,9.5,12.6,84,90,95,0,0,6, N ,0.0,
12,7.8,10.8,14.4,60,82,96,0,3,21,NNW,0.0,
13,8.5,11.3,14.9,56,69,84,0,1,12, NW,0.0,
14,6.8,10.1,14.7,61,76,85,0,0,7, NW,0.0,
15,6.8,10.7,15.3,60,76,88,0,1,8, N ,0.0,
16,7.9,12.2,16.7,59,72,91,0,0,8, N ,0.0,
17,8.6,12.1,17.9,57,78,92,0,0,8,NNE,0.0,
18,8.4,11.3,14.8,68,82,92,0,0,6,NNW,0.0,
19,7.4,10.8,16.7,61,86,94,0,1,7, NE,0.0,
20,8.2,11.5,15.0,73,85,94,0,2,16, NW,0.2,
21,8.8,11.4,15.0,66,78,86,0,1,12,NNW,0.0,
22,6.9,9.8,13.8,78,88,95,0,0,6,WNW,0.0,
23,5.3,9.1,12.8,79,91,95,0,2,13,SSE,0.2,
24,6.4,9.7,12.1,86,93,97,0,3,14,SSE,2.5,
25,10.0,10.6,11.9,95,97,97,0,2,14,SSE,8.6,
26,8.6,12.2,17.1,58,82,97,0,2,14,SSW,8.1,
27,4.9,8.1,10.1,76,87,95,0,1,16, S ,14.7,
28,6.7,9.0,11.0,88,95,97,0,1,12,SSE,14.5,
29,5.3,7.6,10.1,93,96,97,0,1,9,SSE,10.4,
30,5.4,7.5,8.6,94,96,97,0,2,10,SSE,3.8,
31,8.4,8.8,9.3,97,97,97,0,1,10, SE,5.6,
Summary, 7.3, 9.9, 13.0, 75, 86, 94, 0, 1, 11,  SW, 95.8, 
