Daily Total Rain in millimetres (mm) at Willows Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   7.1,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  22.6,   0.0
 2,   0.0,   6.6,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,   0.0
 3,   0.0,   3.0,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  15.2,   0.0
 4,   1.0,   2.3,  0.25,  13.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.9,   0.0
 5,   3.6,   0.0,   0.0,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0,   0.0
 6,   0.0,   2.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,  10.2,  0.25,   0.0,   5.3,   0.0,   0.0,   0.0,   0.0,   2.8,   5.1,   0.0,   0.0
 8,   5.1,   0.0,   1.0,   1.5,   0.0,   4.8,   0.0,   0.0,  0.51,   2.8,   0.0,   0.0
 9,   2.3,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,  0.25,   6.3,   2.5
10,   1.5,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25,   3.0
11,  32.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  0.51,   0.0,   0.0,  27.4
12,   1.3,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9
13,   1.0,   3.0,   1.3,   7.6,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   6.1,  19.1
14,   0.0,  0.76,  0.25,   3.8,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   6.6,   1.8
15,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,  0.51
16,   0.0,  14.5,   0.0,  13.7,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   3.6
17,   4.8,  20.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6
18,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.9
19,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8
20,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   3.0
21,   5.8,  0.51,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   9.9,   0.0
22,   7.4,   -99,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   6.6,   1.5
23,  11.4,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.4,   6.3
24,   1.0,   -99,   0.0,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,  0.51,   0.0,   1.3
25,  0.51,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.0,  0.76,   0.0
26,   1.5,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  12.4,   1.3
27,   2.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.0,   8.4,  0.25
28,   8.6,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,   2.5,   2.8
29,  18.8,   -99,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   3.6
30,  11.7,   -99,   0.0,  0.51,   0.0,   4.8,   0.0,   0.0,   4.8,   5.8,  0.25,   2.8
31,   3.3,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.51,   -99,   1.5
