October, 2018, Summary, Ian,Stewart,Complex/Mt.,Douglas,High,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,11.7,13.4,16.4,77,92,96,0,2,16,SSW,2.5,
02,7.6,12.6,16.3,30,64,92,0,8,30,WNW,0.0,
03,5.3,8.5,10.7,48,62,77,0,4,16, N ,0.0,
04,4.8,9.1,13.2,44,65,76,0,3,15, NW,0.0,
05,7.3,8.9,9.9,76,89,94,0,3,18,ENE,6.3,
06,4.9,9.9,14.9,57,78,95,0,1,10, NE,0.0,
07,8.5,9.8,10.4,89,93,97,0,1,11,ENE,4.6,
08,9.7,10.5,11.6,94,95,98,0,1,10, N ,2.8,
09,9.7,12.2,16.6,57,80,96,0,3,18,WNW,0.2,
10,8.2,11.2,15.0,60,80,92,0,2,16,NNW,0.0,
11,6.0,9.9,14.2,61,80,94,0,1,16, N ,0.0,
12,6.2,9.6,14.6,66,85,95,0,1,12,WSW,0.0,
13,5.4,11.7,16.3,37,61,89,0,4,15, NW,0.0,
14,7.5,11.2,14.8,35,57,69,0,4,15, N ,0.0,
15,7.3,10.7,15.7,54,68,81,0,2,15, N ,0.0,
16,8.7,12.3,17.8,43,65,83,0,3,18, N ,0.0,
17,7.9,12.9,18.4,39,62,81,0,2,17, N ,0.0,
18,6.8,11.1,16.7,56,76,91,0,1,12,NNW,0.0,
19,5.5,9.9,15.9,60,84,95,0,1,15,WNW,0.0,
20,5.3,9.2,13.9,72,88,95,0,1,13,NNW,0.2,
21,6.2,10.1,16.2,54,82,95,0,2,15, N ,0.2,
22,5.9,9.0,13.8,63,86,96,0,1,8,NNE,0.2,
23,4.2,8.2,10.7,88,93,96,0,1,14, E ,0.2,
24,6.0,9.8,13.0,78,91,96,0,1,12, E ,0.8,
25,10.4,11.2,12.1,88,91,95,0,2,13, E ,1.0,
26,7.6,12.7,17.0,50,78,97,0,6,24,WSW,2.3,
27,4.2,8.2,11.1,71,88,95,0,4,18,NNW,15.2,
28,7.9,10.6,13.5,65,87,98,0,4,17,SSW,5.3,
29,5.5,8.5,12.0,76,89,96,0,1,12, SE,1.0,
30,7.4,9.5,10.9,79,90,95,0,3,16, SE,4.8,
31,9.2,10.8,14.9,81,90,96,0,3,17,ENE,0.8,
Summary, 7.1, 10.4, 14.1, 63, 80, 92, 0, 2, 15,  S , 48.7, 
