Daily Total Rain in millimetres (mm) at Savory Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  11.7,  0.51,  0.51,   0.0,  0.51,   0.0,   0.0,   -99,   -99,  43.2,   0.0
 2,   0.0,   5.6,  11.9,   0.0,   0.0,   0.0,  0.51,   0.0,   -99,   -99,  14.0,  0.25
 3,  0.25,  0.76,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   -99,   -99,  32.0,   0.0
 4,  0.76,  0.51,  0.25,  23.6,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  17.8,   0.0
 5,   3.3,   0.0,   0.0,  12.9,   0.0,   0.0,   0.0,   0.0,   -99,  10.7,   0.0,  0.25
 6,  0.25,   1.5,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,   0.0,  0.25
 7,  17.0,  0.25,  0.25,   8.4,   0.0,   0.0,   0.0,   0.0,   -99,  11.2,  0.25,   0.0
 8,   8.6,  0.51,   3.8,   3.3,  0.25,   6.1,   0.0,   0.0,   -99,   2.8,  0.25,  0.25
 9,   2.8,  0.25,   1.5,   0.0,  0.76,  0.25,   0.0,   0.0,   -99,   0.0,   6.1,   7.9
10,   3.6,   0.0,   0.0,   1.0,  16.3,   0.0,  0.51,   0.0,   -99,  0.25,  0.51,   4.8
11,  49.3,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   1.0,   -99,  0.25,  0.25,  53.6
12,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,  0.25,  21.8
13,   3.6,   5.1,   1.3,  23.4,   0.0,   3.0,   0.0,   0.0,   -99,  0.51,   9.1,  28.2
14,  0.25,   1.5,  0.25,   3.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   9.1,   4.1
15,   0.0,   1.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.51
16,  0.51,  14.7,   0.0,  10.7,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25,   9.9
17,  11.9,  33.5,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25,  16.8
18,   7.4,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  28.4
19,   3.6,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,  0.25,   6.1
20,   7.1,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,  0.25,  12.2
21,  14.0,  0.25,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   -99,  0.51,  11.9,   0.0
22,  11.2,   8.4,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,  10.4,   8.6
23,  26.4,   3.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   1.0,  0.25,  11.2
24,  0.76,   5.6,   0.0,   0.0,   0.0,   6.9,   0.0,   0.0,   -99,   1.8,   0.0,   0.0
25,   3.3,  11.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   2.8,   0.0,   1.0
26,   2.8,  0.76,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   7.1,  27.9,   5.6
27,   8.4,  0.76,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  24.4,  11.4,  0.76
28,  20.8,  0.25,   0.0,   7.6,   0.0,   0.0,   0.0,   0.0,   -99,  10.2,   2.0,  22.9
29,  23.6,   -99,   2.0,  0.25,   0.0,  0.25,   0.0,   0.0,   -99,   3.6,  0.51,  29.2
30,   9.4,   -99,  0.25,  0.76,   0.0,   2.0,   0.0,   0.0,   -99,   9.1,  0.76,   0.0
31,   5.1,   -99,   0.0,   -99,   0.0,   -99,   0.0,   -99,   -99,   3.0,   -99,  0.25
