November, 2018, Summary, Campus,View,Elementary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,10.7,12.3,13.9,96,98,100,0,3,15, SE,16.0,
02,11.6,13.3,15.3,73,86,98,0,8,26, SW,5.3,
03,9.9,11.0,12.6,81,94,98,0,2,15,SSE,16.0,
04,10.2,12.3,14.5,71,85,98,0,9,27, SW,5.1,
05,9.0,10.9,13.4,75,85,91,0,5,22, SW,0.0,
06,6.3,8.9,12.3,77,89,96,0,1,8,WSW,0.0,
07,3.8,6.8,11.0,64,88,96,0,1,15, NW,0.0,
08,2.2,5.0,9.2,71,89,99,0,1,11, N ,0.2,
09,2.0,6.1,8.2,92,96,97,0,0,7, S ,6.6,
10,2.2,6.8,9.5,79,92,97,0,1,15, N ,0.0,
11,2.4,6.5,8.9,79,90,97,0,5,21, N ,0.2,
12,6.3,7.4,9.6,70,87,93,0,6,21, N ,0.0,
13,4.1,7.4,10.3,79,90,96,0,0,10,ENE,6.1,
14,7.9,10.8,15.3,70,90,97,0,4,29,SSW,5.8,
15,7.9,10.2,12.2,86,94,100,0,2,14, S ,0.0,
16,8.1,10.0,11.6,81,89,96,0,7,22, N ,0.0,
17,4.1,7.2,9.4,58,84,94,0,8,21, N ,0.0,
18,4.1,5.8,8.7,76,88,97,0,4,18, N ,0.0,
19,3.2,5.3,8.6,82,91,95,0,2,17, N ,0.2,
20,2.8,6.1,9.3,77,89,97,0,1,16,NNE,0.2,
21,7.2,9.2,10.9,82,91,100,0,0,8,ENE,9.6,
22,5.0,8.1,10.1,86,95,98,0,2,23, SE,5.6,
23,3.7,6.9,7.9,85,93,97,0,2,16,SSW,8.1,
24,2.5,6.1,8.6,89,94,98,0,1,11, S ,0.0,
25,5.7,7.4,9.1,79,90,95,0,2,16, NE,1.3,
26,9.1,9.9,10.7,82,93,100,0,3,20, SE,13.5,
27,7.2,10.8,14.7,76,92,98,0,2,18,SSE,5.6,
28,6.4,8.6,9.9,94,96,100,0,1,14,ESE,2.0,
29,7.0,8.1,9.1,85,93,96,0,3,18, N ,0.2,
30,5.1,7.1,8.7,86,93,98,0,1,12,ENE,0.5,
Summary, 5.9, 8.4, 10.8, 79, 91, 97, 0, 3, 17, SSE, 108.4, 
