Daily Total Rain in millimetres (mm) at John Muir Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   8.9,   0.0,   3.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 2,   0.0,   7.6,  13.5,   1.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 3,   0.0,   1.0,   0.0,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 4,  0.25,   2.3,   1.5,  12.7,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 5,   2.5,   2.0,  0.25,   9.7,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 6,   1.0,  0.51,   0.0,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 7,  11.2,   0.0,   0.0,  10.2,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 8,   6.3,   3.0,   3.8,   3.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 9,  14.2,   0.0,   3.6,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   -99
10,   5.6,   0.0,   0.0,   1.5,   5.6,   -99,   -99,   -99,   -99,   -99,   -99,   -99
11,  22.4,  0.25,   0.0,   3.3,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
12,   3.3,   0.0,   0.0,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
13,   2.5,   4.8,   1.5,  22.1,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
14,   0.0,   6.6,  0.25,   2.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
15,   0.0,  0.51,   0.0,   3.3,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
16,   1.3,  11.9,   0.0,  14.5,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
17,  14.2,  24.1,   0.0,   3.6,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
18,   3.6,   1.3,   2.5,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
19,   5.3,   0.0,   0.0,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   -99
20,   5.6,   0.0,   0.0,   2.8,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
21,   9.9,  0.25,   0.0,   3.3,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
22,   7.6,   2.0,   2.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
23,  20.1,   5.6,   1.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
24,   3.3,   5.1,  0.51,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
25,   8.9,  10.2,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
26,   2.5,  0.51,   6.9,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
27,   5.8,   3.0,   8.4,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
28,  16.8,   2.5,   0.0,   5.1,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
29,  27.2,   -99,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
30,  10.7,   -99,   2.3,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
31,  11.2,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
