Daily Total Rain in millimetres (mm) at Alberni Weather
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   5.6,  0.50,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   3.8,  15.0,   1.5
 2,  0.30,   3.8,   3.3,   0.0,   0.0,  0.80,   0.0,   0.0,   0.0,   2.0,   0.0,  0.30
 3,   0.0,   4.3,  0.30,   0.0,   0.0,  0.80,   0.0,   0.0,   0.0,   0.0,  17.8,   0.0
 4,   5.8,   2.0,   0.0,   6.4,  0.80,  0.50,   0.0,   0.0,   0.0,   0.0,   0.0,  0.30
 5,  17.3,   0.0,  0.80,  17.0,   0.0,   4.6,  0.30,   0.0,   0.0,   4.8,   2.0,   0.0
 6,  0.50,  0.80,  0.30,   1.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,  0.30,   0.0
 7,  12.7,  0.50,   0.0,  22.4,   0.0,   1.0,  0.30,   0.0,   4.6,   7.6,  0.30,   0.0
 8,   7.4,  0.80,   8.4,   2.5,   1.3,  15.0,   0.0,   0.0,   2.0,   1.0,   0.0,   6.9
 9,   3.6,   0.0,  0.30,   0.0,   3.3,   2.3,   1.8,   0.0,  15.7,   0.0,   2.0,  26.9
10,  0.80,   0.0,   0.0,  18.8,   5.8,   5.1,   0.0,   0.0,   5.8,   0.0,  0.30,  13.5
11,   8.6,  0.30,   0.0,  17.0,   0.0,   0.0,   0.0,  0.50,  10.9,   0.0,   0.0,  39.4
12,   6.6,   0.0,  0.30,   2.5,   0.0,   2.8,   0.0,   0.0,   1.0,   0.0,  0.30,  39.4
13,   1.5,   4.3,   4.3,  21.3,   0.0,   2.3,   0.0,   0.0,   1.0,   0.0,  20.6,  30.2
14,   0.0,  0.30,   1.3,   -99,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0,  10.4,  43.9
15,   3.0,  0.30,  0.30,   -99,   0.0,   6.1,   0.0,   0.0,   4.8,   0.0,   0.0,   3.3
16,   5.8,  0.50,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,  11.9,  0.30,   0.0,  45.5
17,  39.4,  13.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.30,  27.2
18,   -99,   6.4,   0.0,  0.30,   0.0,   0.0,  0.30,   0.0,   0.0,  0.30,   0.0,  23.6
19,   -99,   1.8,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   3.8,   0.0,  0.30,   9.4
20,  43.2,   0.0,   0.0,   3.8,   0.0,   0.0,  0.50,   0.0,  16.3,   0.0,   0.0,  49.8
21,  51.3,   1.3,   1.8,   2.3,   0.0,   0.0,   0.0,   0.0,  30.7,  0.30,   5.8,  0.30
22,   7.6,   0.0,   7.1,   0.0,   0.0,  0.30,   0.0,   0.0,  20.8,  0.30,  12.4,  28.7
23,  11.4,   1.0,   9.7,   0.0,   0.0,   0.0,   0.0,   0.0,  0.30,  0.30,   6.3,  13.5
24,  12.4,  0.50,   2.3,   0.0,   0.0,  17.8,   0.0,   0.0,   0.0,   7.1,   1.8,   1.0
25,   3.6,   -99,   3.8,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   5.1,  13.5,   1.0
26,   5.8,   -99,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,  57.9,   7.9
27,   5.6,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.1,  16.5,   1.5
28,  67.3,  17.8,   0.0,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,  14.0,  10.4,   9.1
29,  13.7,   -99,  0.30,   3.8,   2.8,   2.8,   0.0,   0.0,   0.0,   6.9,   0.0,   7.4
30,   3.0,   -99,  0.30,  0.30,   0.0,   1.0,   0.0,   0.0,  15.2,   4.3,  0.30,  0.30
31,   4.8,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   1.0,   -99,   0.0
