November, 2018, Summary, Journey,Middle,School/Poirier,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,11.7,13.7,15.4,86,91,93,0,7,24,WSW,48.3,
02,11.7,13.0,14.5,77,87,93,2,15,33, W ,10.7,
03,10.5,11.3,12.4,83,90,93,0,4,19,WSW,28.2,
04,10.2,11.8,14.3,75,87,93,0,14,35,WSW,26.2,
05,9.4,10.5,13.4,77,88,93,0,9,25,WSW,4.6,
06,5.1,8.2,12.6,74,87,93,0,6,21,WNW,0.0,
07,3.3,6.7,12.9,62,84,91,0,4,13,NNW,0.0,
08,2.3,5.8,10.3,68,82,91,0,5,12,ENE,0.0,
09,4.8,4.8,4.8,92,92,92,5,5,5, NE,1.3,
10,3.9,6.3,8.1,90,92,93,0,1,5,NNE,0.2,
11,3.7,6.2,10.1,62,78,90,2,4,6,ENE,0.0,
12,6.7,8.0,12.7,38,68,73,0,5,12, NE,0.0,
13,5.2,8.1,9.6,74,90,92,0,3,10, NE,7.4,
14,6.9,10.7,14.4,80,86,93,0,5,27, W ,11.7,
15,7.9,11.1,12.0,85,91,93,0,6,18,WNW,1.0,
16,4.4,9.8,13.7,62,86,93,0,3,15, NE,0.2,
17,4.4,7.3,11.2,45,68,87,0,6,17, NE,0.0,
18,2.9,6.5,11.3,52,68,81,0,5,15, NE,0.0,
19,2.1,6.0,12.2,49,73,92,0,4,16, NE,0.0,
20,1.1,6.8,11.7,52,74,91,0,3,10, NE,0.0,
21,6.0,8.4,10.3,75,88,96,0,3,15,NNW,10.4,
22,5.0,7.3,9.2,88,92,94,0,3,15, N ,7.1,
23,3.2,6.1,8.2,84,91,93,0,4,18, NW,17.5,
24,2.0,5.6,9.5,79,89,93,0,3,10,NNE,0.0,
25,6.4,7.4,8.6,74,85,90,0,6,18, NE,2.3,
26,8.1,9.5,11.3,84,92,94,0,4,19, NE,30.0,
27,7.9,11.0,15.0,68,88,96,0,5,23,WNW,14.0,
28,5.8,8.1,10.3,89,93,96,0,1,8,NNW,1.5,
29,6.5,7.7,9.6,79,90,94,0,2,11, N ,0.0,
30,3.9,6.2,8.2,84,93,94,0,1,16, NW,0.2,
Summary, 5.8, 8.3, 11.3, 73, 85, 92, 0, 5, 16, SSE, 222.7, 
