Daily Total Rain in millimetres (mm) at West Highlands District Firehall
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 3,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 4,   0.0,   0.0,   0.0,  17.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 5,   0.0,   0.0,   0.0,  15.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76
 6,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.0
 7,   0.0,   0.0,   0.0,  11.2,   0.0,   0.0,  0.25,   0.0,   3.3,   0.0,   0.0,  0.51
 8,   0.0,   0.0,   0.0,   3.6,  0.25,   4.8,   0.0,   0.0,   2.8,   0.0,   0.0,   2.5
 9,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,  0.25,   0.0,   1.8,   0.0,   0.0,  0.25
10,   0.0,   0.0,   0.0,   1.8,  10.4,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0
11,   0.0,   0.0,   0.0,  0.76,  0.25,   0.0,   0.0,   1.0,  0.76,   0.0,  0.25,   0.0
12,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25
13,   0.0,   0.0,   0.0,  36.6,   0.0,   2.3,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25
14,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
15,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
16,   0.0,   0.0,   0.0,  10.7,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
17,   0.0,   0.0,   3.6,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
18,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
19,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
20,   0.0,   0.0,  0.25,   4.3,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0
21,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
22,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
23,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
24,   0.0,   0.0,  0.25,   0.0,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
26,   0.0,   0.0,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
27,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,   0.0,   0.0,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
29,   0.0,   -99,  0.51,   1.5,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
30,   0.0,   -99,  0.25,  0.51,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
