Daily Total Rain in millimetres (mm) at John Stubbs Memorial School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   8.4,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.0,  26.4,   0.0
 2,   0.0,   4.1,   8.1,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   9.4,   0.0
 3,  0.25,   1.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  16.0,   0.0
 4,  0.51,  0.25,   0.0,  16.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   0.0
 5,   2.0,   0.0,   0.0,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6,  0.25,   0.0
 6,  0.25,   1.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,  10.2,  0.51,   0.0,   6.6,   0.0,   0.0,   0.0,   0.0,   8.6,   7.4,   0.0,   0.0
 8,   4.6,  0.25,   2.3,   2.5,   0.0,   3.8,   0.0,   0.0,   1.0,   1.8,   0.0,   0.0
 9,   1.8,   0.0,   1.0,   0.0,  0.25,  0.25,   0.0,   0.0,   5.3,  0.25,   4.6,   4.3
10,   2.5,   0.0,   0.0,  0.76,  10.2,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   3.3
11,  28.4,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.5,  0.76,   0.0,   0.0,  30.2
12,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.4
13,   1.8,   4.1,  0.51,  15.5,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   7.1,  17.3
14,   0.0,   1.3,  0.25,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   5.1,   2.8
15,   0.0,   1.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,  0.25
16,  0.25,  17.3,   0.0,   8.6,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,  0.25,   7.1
17,   8.1,  22.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7
18,   4.8,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  22.9
19,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1
20,   5.1,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   3.0,  0.25,   0.0,   7.4
21,  10.7,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   5.1,  0.25,   7.9,   0.0
22,   6.9,   5.6,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  0.25,   5.1,   4.8
23,  15.2,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   8.9,   8.6
24,  0.51,   5.1,   0.0,   0.0,   0.0,   5.6,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25
25,   2.3,   9.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   1.3,  0.25
26,   2.3,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,  18.3,   4.1
27,   5.8,   1.3,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  17.0,   6.6,  0.76
28,  11.4,  0.25,   0.0,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,   1.5,  14.0
29,  17.0,   -99,   2.3,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   2.5,   0.0,  18.3
30,   8.9,   -99,  0.25,  0.51,   0.0,   1.8,   0.0,   0.0,   5.8,   7.4,  0.51,  0.25
31,   3.6,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   1.3,   -99,   0.0
