Daily Total Rain in millimetres (mm) at KELSET Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,  0.20,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0,  12.2,  12.6,  0.20
 2,   0.0,  0.40,  11.6,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0,   2.8,   3.2,  0.20
 3,   0.0,  0.40,   1.0,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0,  0.20,  12.2,  0.40
 4,  0.60,  0.40,   0.0,  14.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.0,   0.0
 5,   5.2,  0.20,  0.20,  13.4,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,  0.20
 6,   1.2,  0.20,   0.0,   1.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,   6.8,  0.40,   0.0,  11.8,   0.0,   0.0,   1.6,   0.0,   7.4,   5.8,   0.0,   0.0
 8,   6.8,  0.20,   5.6,   1.4,   0.0,   7.0,   0.0,   0.0,   1.8,   3.4,  0.20,   0.0
 9,   1.8,  0.20,   0.0,  0.20,  0.40,   4.4,  0.80,   0.0,   6.0,  0.40,   4.2,   7.6
10,  0.40,   0.0,   0.0,  0.60,   3.6,  0.20,   0.0,   0.0,  0.20,   0.0,   0.0,   1.4
11,   3.8,  0.20,   0.0,   1.0,   0.0,   0.0,   0.0,  0.20,   5.4,  0.20,   0.0,  27.8
12,  12.4,  0.80,   0.0,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,  17.4
13,  10.2,  29.8,   3.2,  16.0,   0.0,   2.8,   0.0,   0.0,   1.6,   0.0,   8.0,  18.4
14,   8.6,  24.4,  0.20,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  17.0,   2.4
15,   3.6,   5.6,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   4.0,   0.0,  0.60,  0.60
16,   3.8,   1.4,   0.0,  14.6,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,  0.80,   5.6
17,   2.6,   1.0,   0.0,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,  11.6
18,   2.8,  0.60,   0.0,  0.20,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,  17.2
19,   4.4,   1.6,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0,  0.20,  0.20,   0.0,   8.2
20,   2.8,   1.8,   0.0,   4.2,   0.0,   0.0,   0.0,   0.0,   3.8,  0.20,   0.0,  11.6
21,   1.0,   0.0,   1.4,  0.60,   0.0,   0.0,   0.0,   0.0,   6.0,  0.40,   9.4,   0.0
22,   0.0,   3.4,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   5.0,   0.0,   5.0,   9.6
23,  0.20,   4.0,   1.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.40,   4.8,   4.4
24,  0.20,   4.0,   5.2,   0.0,   0.0,   8.0,   0.0,   0.0,   0.0,   1.0,   0.0,  0.20
25,  0.20,   1.0,   0.0,   0.0,   0.0,  0.20,   0.0,  0.40,   0.0,   3.6,   3.2,  0.20
26,  0.20,   0.0,   1.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,  34.6,   2.4
27,  0.60,  0.60,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,  19.4,  10.2,  0.60
28,   1.2,  0.40,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,  12.4,   1.6,  15.0
29,  0.40,   -99,  0.40,   1.8,   0.0,  0.60,   0.0,  0.20,  0.20,   3.6,   0.0,   8.6
30,  0.20,   -99,   0.0,   7.6,   0.0,   2.4,   0.0,   0.0,  12.2,   7.2,   1.8,   0.0
31,  0.20,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.60,   -99,   0.0
