Daily Total Rain in millimetres (mm) at Central Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.4,   0.0
 2,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0
 3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  0.51,  0.25,  0.25
 4,  0.51,   0.0,   0.0,   8.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 5,   3.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,  0.25,   0.0
 6,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 7,   8.9,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   2.0,   5.1,   0.0,   0.0
 8,   3.8,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,   0.0,   2.0,  0.25,   0.0
 9,   2.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   3.6,  0.25,   0.0,   0.0
10,   1.8,   0.0,   0.0,  0.51,   7.9,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0
11,  24.1,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0
12,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   1.0,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,  0.25,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25,  0.25
15,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
16,   0.0,   8.9,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25,   0.0
17,   4.6,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
18,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
19,   1.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
20,  0.25,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,   0.0,   0.0
21,   2.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0,   0.0
22,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
23,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
24,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0
25,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0
26,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0
27,   2.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.0,   0.0,   0.0
28,  0.25,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.3,  0.25,   0.0
30,   1.3,   -99,   0.0,  0.76,   0.0,   4.3,   0.0,   0.0,   0.0,   5.1,   0.0,   0.0
31,  0.51,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
