Daily Total Rain in millimetres (mm) at Wickaninnish Community School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   8.4,  11.9,   0.0,   0.0,  22.9,  0.25,   1.0,  0.76,   3.0,  65.8,  0.25
 2,  0.25,  21.8,   2.5,   0.0,  0.25,   7.9,   0.0,   0.0,   0.0,  0.25,   3.8,  0.25
 3,  0.25,  18.5,  0.25,   1.0,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0, 125.5,  0.51
 4,   7.6,   8.4,   3.0,  25.1,   1.5,  0.76,   0.0,   0.0,  0.25,  0.25,   1.3,   0.0
 5,  32.3,   1.3,   2.0,  88.1,  0.25,  20.8,  0.25,  0.25,  0.25,  14.2,   2.0,  0.25
 6,   5.1,   6.9,   1.5,   5.1,   0.0,   3.0,  32.8,  0.25,  0.25,  0.76,  0.25,  0.51
 7,  41.9,  11.2,   1.5,  58.4,  0.51,  20.3,  12.2,   0.0,  29.5,  18.0,  0.25,   3.3
 8,  17.3,   5.8,   6.3,   2.3,  10.9,  25.1,   0.0,  0.25,   9.9,   3.0,  0.51,  11.4
 9,   1.5,  0.25,   0.0,   4.1,  15.8,   3.8,   0.0,  0.25,  38.6,  0.25,   3.8,  33.3
10,   3.0,  0.51,   0.0,  22.4,   2.3,   5.8,   0.0,   0.0,  10.4,  0.25,  0.51,  33.0
11,   2.3,   2.5,   0.0,  32.5,  0.25,  0.25,  0.25,   2.0,  23.1,  0.51,  0.25, 104.9
12,  17.5,   0.0,   0.0,  15.8,  0.25,   3.6,   0.0,   0.0,   0.0,   0.0,  0.25,  63.2
13,   4.8,  20.8,  25.4,  28.7,   0.0,   8.1,   0.0,  0.25,  0.25,  0.25,  47.8,  31.2
14,   0.0,  0.25,   3.6,   5.1,   0.0,   0.0,   0.0,  0.25,  22.6,   0.0,  32.0,  23.6
15,  26.2,   7.4,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  22.9,  0.25,  34.5,   2.3
16,  19.3,   6.9,   0.0,   0.0,   1.0,   0.0,   0.0,  0.25,  24.9,  0.25,  0.25,   -99
17,  56.1,  26.9,   0.0,   1.5,  0.25,   0.0,   0.0,  0.25,  0.25,   0.0,  0.51,   -99
18,  12.4,   0.0,  0.25,   1.3,  0.51,   0.0,  0.25,   0.0,  0.25,  0.25,  0.25,  33.0
19,  45.7,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,  0.25,  0.51,   0.0,  0.25,  11.2
20,  56.4,   0.0,  0.51,  39.4,  0.76,   0.0,   0.0,  0.25,  26.2,  0.51,   0.0,  30.7
21,  32.0,   3.8,   1.8,   6.6,   0.0,  0.51,   0.0,   0.0,  31.0,  0.51,  17.3,   -99
22,   9.9,  0.25,  30.5,   0.0,   0.0,   1.0,   0.0,  0.25,   1.3,   0.0,  38.6,  60.7
23,  24.9,  29.7,  25.9,   0.0,  0.25,  0.25,  0.25,  0.51,  0.25,  13.7,   3.3,   6.3
24,  24.4,   7.1,   1.3,   0.0,   0.0,   7.4,   0.0,   0.0,  0.25,  24.6,   7.9,   6.9
25,  22.4,   5.8,  11.4,   0.0,   0.0,   1.5,  0.25,   2.3,  0.51,  25.9,  27.2,   8.4
26,   9.9,   4.1,  62.0,   0.0,   0.0,  0.25,   0.0,  0.25,  0.25,   7.9,  79.5,  30.7
27,   6.6,  13.7,  23.9,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   9.9,  17.8,   2.0
28, 190.5,  80.8,   0.0,  15.5,  0.51,   1.8,  0.25,  0.25,  0.25,  12.4,   3.0,  43.9
29,  28.7,   -99,  11.2,   1.5,   0.0,   3.3,  0.25,   0.0,   0.0,  11.2,  0.25,  21.8
30,   9.9,   -99,   7.6,   0.0,   0.0,   9.9,   0.0,  0.25,  19.3,  32.8,   4.3,   0.0
31,  21.1,   -99,   0.0,   -99,   0.0,   -99,   1.0,   0.0,   -99,   2.5,   -99,   0.0
