Daily Total Rain in millimetres (mm) at North Saanich Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   9.4,   0.0,  0.76,   0.0,  0.76,   0.0,   0.0,   0.0,   3.6,   9.7,  0.51
 2,   0.0,   3.3,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0
 3,  0.25,   1.5,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,  0.51
 4,  0.76,  0.76,   0.0,  11.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0
 5,   4.3,   0.0,  0.25,  11.7,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,  0.25
 6,  0.76,   1.3,  0.25,   1.5,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25
 7,  10.7,   0.0,  0.25,   9.4,   0.0,   0.0,   1.5,   0.0,   4.6,   4.1,   0.0,   0.0
 8,   4.3,  0.25,   6.1,  0.76,  0.25,   6.3,   0.0,   0.0,   2.8,   4.1,  0.25,  0.25
 9,  0.51,   0.0,   0.0,  0.25,  0.51,   1.3,  0.76,   0.0,   5.3,  0.25,   3.8,   6.1
10,  0.51,   0.0,   0.0,   1.0,   1.0,   3.6,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25
11,  25.9,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   2.3,   7.4,  0.25,  0.25,  16.3
12,   5.3,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   9.9
13,   1.5,  0.25,   3.6,  11.2,   0.0,   2.5,   0.0,   0.0,   3.8,   0.0,   6.6,  11.9
14,  0.25,  0.51,  0.25,   1.5,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  12.7,   4.1
15,  0.25,  0.25,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,  0.25,   0.0
16,  0.51,   2.0,   0.0,  11.9,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,  0.51,   3.8
17,  11.2,   7.9,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   9.9
18,   2.5,   0.0,   1.3,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,  13.5
19,   1.5,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   4.3
20,  0.51,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   2.8,  0.25,  0.25,  11.9
21,   5.1,   0.0,   2.0,   1.0,   0.0,   0.0,   0.0,   0.0,   5.1,  0.25,   7.6,   0.0
22,   6.3,   2.5,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,  0.51,   4.1,  10.9
23,  16.5,  0.51,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   2.3,   3.3
24,   1.8,  0.51,   3.0,   0.0,   0.0,   6.1,   0.0,   0.0,   0.0,   1.0,   0.0,  0.25
25,   3.8,  0.76,  0.25,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   2.0,   2.8,  0.25
26,   2.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   4.6,  26.2,   2.0
27,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  16.3,  11.7,  0.51
28,  30.0,  0.51,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,  15.0,   1.5,  11.4
29,  24.1,   -99,  0.51,   2.0,   0.0,   2.0,   0.0,  0.25,   0.0,   4.3,   0.0,   6.3
30,   8.9,   -99,   0.0,   2.5,   0.0,   2.0,   0.0,   0.0,  12.2,   4.8,   1.5,   0.0
31,   1.8,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.25,   -99,   0.0
