October, 2018, Summary, McGirr,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,10.9,12.0,13.7,22,23,27,0,0,0, W ,2.8,
02,6.9,10.0,12.2,22,44,67,0,0,0, W ,2.5,
03,4.3,7.4,10.1,36,58,67,0,0,0, SE,0.0,
04,5.1,8.5,11.9,40,60,67,0,0,0, SW,0.0,
05,8.0,9.7,11.3,25,41,57,0,0,0,SSE,1.3,
06,9.5,11.2,13.4,48,65,68,0,0,0,WNW,0.2,
07,10.0,10.5,10.9,23,30,66,0,0,0, SE,12.7,
08,9.9,10.6,11.8,22,22,23,0,0,0,ESE,5.3,
09,10.7,12.9,15.8,22,59,69,0,0,0,WNW,0.2,
10,9.7,11.4,13.0,45,59,68,0,0,0,WNW,0.0,
11,7.9,9.3,10.8,26,43,59,0,0,0,WNW,0.0,
12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
15,11.2,11.9,12.7,68,68,68,0,0,0,WNW,0.0,
16,8.9,12.4,16.6,54,66,70,0,0,0,WNW,0.0,
17,9.0,11.8,14.7,41,61,69,0,0,0,SSW,0.0,
18,9.3,11.6,14.4,38,57,68,0,0,0,SSW,0.0,
19,8.1,10.6,13.3,25,36,51,0,0,0,SSW,0.0,
20,8.3,11.9,15.0,24,45,64,0,0,0, W ,0.2,
21,9.7,11.9,14.3,57,64,68,0,0,0,WNW,0.0,
22,7.7,9.9,12.0,22,35,66,0,0,0,SSW,0.0,
23,6.2,10.1,12.8,23,33,62,0,0,0, S ,0.2,
24,8.2,11.2,13.2,22,34,54,0,0,0, SE,2.3,
25,11.2,11.8,13.1,21,22,24,0,0,0, SE,5.8,
26,9.4,13.3,17.9,21,48,67,0,0,0,SSW,5.3,
27,6.3,9.4,11.7,25,48,67,0,0,0,SSE,13.7,
28,8.3,10.5,12.8,23,31,64,0,0,0,SSE,13.2,
29,6.2,9.1,11.3,23,26,37,0,0,0, SE,9.6,
30,6.5,8.8,10.2,22,25,35,0,0,0, SE,3.3,
31,9.4,9.9,10.4,22,22,23,0,0,0,ESE,3.6,
Summary, 8.5, 10.7, 12.9, 31, 44, 57, 0, 0, 0, SSW, 82.5, 
