October, 2018, Summary, Brentwood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,11.9,14.2,17.6,84,94,98,0,2,12,SSE,2.3,
02,7.1,12.7,15.2,52,72,93,0,8,27, NW,0.0,
03,6.8,8.7,10.7,52,66,83,0,5,21, NE,0.0,
04,3.4,8.8,14.0,58,76,93,0,2,13, NW,0.0,
05,6.3,8.7,10.3,84,93,95,0,2,11,NNW,6.1,
06,4.4,10.4,15.8,67,82,96,0,2,10,SSE,0.0,
07,8.1,9.9,11.0,90,95,97,0,1,8,ESE,6.1,
08,9.9,10.8,11.8,96,97,98,0,0,6,ENE,4.1,
09,9.9,12.8,17.8,60,85,98,0,2,15, N ,0.2,
10,8.1,11.4,16.1,64,86,97,0,2,11, NE,0.0,
11,6.6,10.3,15.4,64,86,97,0,2,11, E ,0.2,
12,5.5,10.3,15.9,73,87,95,0,1,11,SSE,0.0,
13,7.9,13.0,18.1,32,63,91,0,4,12, N ,0.0,
14,5.9,10.9,16.9,40,66,89,0,3,14, NE,0.0,
15,5.5,10.4,18.0,51,80,93,0,1,12,NNE,0.0,
16,7.1,11.7,19.7,42,79,94,0,2,11,WNW,0.0,
17,6.8,11.9,20.4,48,78,95,0,1,9,WNW,0.2,
18,6.5,10.8,17.9,60,85,96,0,1,8, S ,0.0,
19,5.6,10.4,17.6,65,88,97,0,1,10, E ,0.2,
20,3.7,9.4,15.2,77,91,97,0,1,9,ESE,0.2,
21,5.7,10.3,17.0,63,87,98,0,1,9,SSE,0.2,
22,3.7,9.0,16.0,61,85,97,0,1,10, SE,0.2,
23,3.5,7.7,11.1,90,94,97,0,2,10,SSE,0.2,
24,5.8,10.4,13.6,83,92,97,0,2,10,SSE,1.0,
25,10.7,11.5,12.8,94,96,97,0,1,10, SE,3.3,
26,7.1,12.9,16.4,61,82,97,0,6,24,WSW,4.3,
27,3.8,7.9,10.5,81,93,97,0,2,10, NW,20.6,
28,8.0,11.1,15.7,67,89,97,0,5,21,WSW,11.9,
29,6.4,9.2,13.5,83,93,97,0,1,8, SW,2.8,
30,7.7,9.7,12.1,87,94,97,0,1,10,SSW,4.6,
31,9.3,11.0,13.8,91,96,97,0,2,11, SW,1.0,
Summary, 6.7, 10.6, 15.1, 68, 85, 95, 0, 2, 12,  S , 70.1, 
