Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,13.20
2018,06,16,00,01,13.20
2018,06,16,00,02,13.20
2018,06,16,00,03,13.20
2018,06,16,00,04,13.20
2018,06,16,00,05,13.30
2018,06,16,00,06,13.20
2018,06,16,00,07,13.20
2018,06,16,00,08,13.20
2018,06,16,00,09,13.20
2018,06,16,00,10,13.20
2018,06,16,00,11,13.20
2018,06,16,00,12,13.20
2018,06,16,00,13,13.20
2018,06,16,00,14,13.10
2018,06,16,00,15,13.10
2018,06,16,00,16,13.10
2018,06,16,00,17,13.10
2018,06,16,00,18,13.00
2018,06,16,00,19,13.00
2018,06,16,00,20,13.00
2018,06,16,00,21,13.00
2018,06,16,00,22,12.90
2018,06,16,00,23,12.90
2018,06,16,00,24,12.90
2018,06,16,00,25,12.90
2018,06,16,00,26,12.90
2018,06,16,00,27,12.90
2018,06,16,00,28,12.90
2018,06,16,00,29,12.90
2018,06,16,00,30,13.00
2018,06,16,00,31,13.00
2018,06,16,00,32,13.00
2018,06,16,00,33,13.00
2018,06,16,00,34,13.00
2018,06,16,00,35,13.10
2018,06,16,00,36,13.00
2018,06,16,00,37,13.10
2018,06,16,00,38,13.10
2018,06,16,00,39,13.00
2018,06,16,00,40,13.00
2018,06,16,00,41,13.00
2018,06,16,00,42,13.00
2018,06,16,00,43,13.00
2018,06,16,00,44,13.00
2018,06,16,00,45,13.00
2018,06,16,00,46,12.90
2018,06,16,00,47,12.90
2018,06,16,00,48,12.90
2018,06,16,00,49,12.90
2018,06,16,00,50,12.90
2018,06,16,00,51,12.90
2018,06,16,00,52,12.90
2018,06,16,00,53,12.90
2018,06,16,00,54,12.90
2018,06,16,00,55,12.90
2018,06,16,00,56,12.90
2018,06,16,00,57,12.90
2018,06,16,00,58,12.90
2018,06,16,00,59,12.90
2018,06,16,01,00,12.90
2018,06,16,01,01,12.90
2018,06,16,01,02,12.90
2018,06,16,01,03,12.90
2018,06,16,01,04,12.90
2018,06,16,01,05,12.90
2018,06,16,01,06,12.90
2018,06,16,01,07,12.90
2018,06,16,01,08,12.90
2018,06,16,01,09,12.90
2018,06,16,01,10,12.80
2018,06,16,01,11,12.80
2018,06,16,01,12,12.80
2018,06,16,01,13,12.80
2018,06,16,01,14,12.80
2018,06,16,01,15,12.80
2018,06,16,01,16,12.80
2018,06,16,01,17,12.80
2018,06,16,01,18,12.70
2018,06,16,01,19,12.70
2018,06,16,01,20,12.70
2018,06,16,01,21,12.70
2018,06,16,01,22,12.70
2018,06,16,01,23,12.70
2018,06,16,01,24,12.70
2018,06,16,01,25,12.70
2018,06,16,01,26,12.70
2018,06,16,01,27,12.70
2018,06,16,01,28,12.70
2018,06,16,01,29,12.80
2018,06,16,01,30,12.80
2018,06,16,01,31,12.80
2018,06,16,01,32,12.80
2018,06,16,01,33,12.80
2018,06,16,01,34,12.80
2018,06,16,01,35,12.80
2018,06,16,01,36,12.80
2018,06,16,01,37,12.80
2018,06,16,01,38,12.90
2018,06,16,01,39,12.90
2018,06,16,01,40,12.90
2018,06,16,01,41,12.90
2018,06,16,01,42,12.80
2018,06,16,01,43,12.80
2018,06,16,01,44,12.90
2018,06,16,01,45,12.90
2018,06,16,01,46,12.90
2018,06,16,01,47,13.00
2018,06,16,01,48,13.00
2018,06,16,01,49,13.00
2018,06,16,01,50,13.10
2018,06,16,01,51,13.10
2018,06,16,01,52,13.10
2018,06,16,01,53,13.10
2018,06,16,01,54,13.20
2018,06,16,01,55,13.20
2018,06,16,01,56,13.20
2018,06,16,01,57,13.20
2018,06,16,01,58,13.20
2018,06,16,01,59,13.20
2018,06,16,02,00,13.20
2018,06,16,02,01,13.20
2018,06,16,02,02,13.30
2018,06,16,02,03,13.30
2018,06,16,02,04,13.30
2018,06,16,02,05,13.30
2018,06,16,02,06,13.30
2018,06,16,02,07,13.30
2018,06,16,02,08,13.30
2018,06,16,02,09,13.30
2018,06,16,02,10,13.30
2018,06,16,02,11,13.30
2018,06,16,02,12,13.30
2018,06,16,02,13,13.30
2018,06,16,02,14,13.30
2018,06,16,02,15,13.30
2018,06,16,02,16,13.30
2018,06,16,02,17,13.30
2018,06,16,02,18,13.30
2018,06,16,02,19,13.30
2018,06,16,02,20,13.30
2018,06,16,02,21,13.30
2018,06,16,02,22,13.30
2018,06,16,02,23,13.30
2018,06,16,02,24,13.30
2018,06,16,02,25,13.30
2018,06,16,02,26,13.30
2018,06,16,02,27,13.30
2018,06,16,02,28,13.30
2018,06,16,02,29,13.30
2018,06,16,02,30,13.30
2018,06,16,02,31,13.30
2018,06,16,02,32,13.30
2018,06,16,02,33,13.30
2018,06,16,02,34,13.30
2018,06,16,02,35,13.30
2018,06,16,02,36,13.30
2018,06,16,02,37,13.30
2018,06,16,02,38,13.30
2018,06,16,02,39,13.20
2018,06,16,02,40,13.20
2018,06,16,02,41,13.20
2018,06,16,02,42,13.20
2018,06,16,02,43,13.20
2018,06,16,02,44,13.20
2018,06,16,02,45,13.20
2018,06,16,02,46,13.10
2018,06,16,02,47,13.10
2018,06,16,02,48,13.10
2018,06,16,02,49,13.10
2018,06,16,02,50,13.10
2018,06,16,02,51,13.00
2018,06,16,02,52,13.00
2018,06,16,02,53,12.90
2018,06,16,02,54,12.90
2018,06,16,02,55,12.90
2018,06,16,02,56,12.80
2018,06,16,02,57,12.80
2018,06,16,02,58,12.80
2018,06,16,02,59,12.80
2018,06,16,03,00,12.80
2018,06,16,03,01,12.70
2018,06,16,03,02,12.70
2018,06,16,03,03,12.70
2018,06,16,03,04,12.70
2018,06,16,03,05,12.70
2018,06,16,03,06,12.70
2018,06,16,03,07,12.60
2018,06,16,03,08,12.60
2018,06,16,03,09,12.60
2018,06,16,03,10,12.60
2018,06,16,03,11,12.60
2018,06,16,03,12,12.60
2018,06,16,03,13,12.60
2018,06,16,03,14,12.60
2018,06,16,03,15,12.60
2018,06,16,03,16,12.60
2018,06,16,03,17,12.60
2018,06,16,03,18,12.60
2018,06,16,03,19,12.70
2018,06,16,03,20,12.70
2018,06,16,03,21,12.70
2018,06,16,03,22,12.70
2018,06,16,03,23,12.70
2018,06,16,03,24,12.70
2018,06,16,03,25,12.70
2018,06,16,03,26,12.70
2018,06,16,03,27,12.70
2018,06,16,03,28,12.70
2018,06,16,03,29,12.70
2018,06,16,03,30,12.70
2018,06,16,03,31,12.70
2018,06,16,03,32,12.60
2018,06,16,03,33,12.60
2018,06,16,03,34,12.60
2018,06,16,03,35,12.60
2018,06,16,03,36,12.60
2018,06,16,03,37,12.60
2018,06,16,03,38,12.60
2018,06,16,03,39,12.60
2018,06,16,03,40,12.60
2018,06,16,03,41,12.60
2018,06,16,03,42,12.60
2018,06,16,03,43,12.70
2018,06,16,03,44,12.70
2018,06,16,03,45,12.70
2018,06,16,03,46,12.70
2018,06,16,03,47,12.70
2018,06,16,03,48,12.70
2018,06,16,03,49,12.70
2018,06,16,03,50,12.70
2018,06,16,03,51,12.70
2018,06,16,03,52,12.80
2018,06,16,03,53,12.70
2018,06,16,03,54,12.80
2018,06,16,03,55,12.80
2018,06,16,03,56,12.80
2018,06,16,03,57,12.80
2018,06,16,03,58,12.70
2018,06,16,03,59,12.70
2018,06,16,04,00,12.70
2018,06,16,04,01,12.70
2018,06,16,04,02,12.70
2018,06,16,04,03,12.70
2018,06,16,04,04,12.70
2018,06,16,04,05,12.70
2018,06,16,04,06,12.70
2018,06,16,04,07,12.70
2018,06,16,04,08,12.70
2018,06,16,04,09,12.70
2018,06,16,04,10,12.60
2018,06,16,04,11,12.60
2018,06,16,04,12,12.60
2018,06,16,04,13,12.60
2018,06,16,04,14,12.60
2018,06,16,04,15,12.60
2018,06,16,04,16,12.60
2018,06,16,04,17,12.60
2018,06,16,04,18,12.60
2018,06,16,04,19,12.50
2018,06,16,04,20,12.50
2018,06,16,04,21,12.50
2018,06,16,04,22,12.50
2018,06,16,04,23,12.40
2018,06,16,04,24,12.40
2018,06,16,04,25,12.40
2018,06,16,04,26,12.40
2018,06,16,04,27,12.40
2018,06,16,04,28,12.40
2018,06,16,04,29,12.30
2018,06,16,04,30,12.30
2018,06,16,04,31,12.30
2018,06,16,04,32,12.30
2018,06,16,04,33,12.30
2018,06,16,04,34,12.20
2018,06,16,04,35,12.20
2018,06,16,04,36,12.20
2018,06,16,04,37,12.20
2018,06,16,04,38,12.20
2018,06,16,04,39,12.20
2018,06,16,04,40,12.20
2018,06,16,04,41,12.20
2018,06,16,04,42,12.20
2018,06,16,04,43,12.20
2018,06,16,04,44,12.20
2018,06,16,04,45,12.20
2018,06,16,04,46,12.20
2018,06,16,04,47,12.20
2018,06,16,04,48,12.10
2018,06,16,04,49,12.10
2018,06,16,04,50,12.10
2018,06,16,04,51,12.10
2018,06,16,04,52,12.10
2018,06,16,04,53,12.10
2018,06,16,04,54,12.10
2018,06,16,04,55,12.10
2018,06,16,04,56,12.10
2018,06,16,04,57,12.10
2018,06,16,04,58,12.10
2018,06,16,04,59,12.10
2018,06,16,05,00,12.10
2018,06,16,05,01,12.10
2018,06,16,05,02,12.00
2018,06,16,05,03,12.00
2018,06,16,05,04,12.00
2018,06,16,05,05,12.00
2018,06,16,05,06,12.00
2018,06,16,05,07,12.10
2018,06,16,05,08,12.10
2018,06,16,05,09,12.10
2018,06,16,05,10,12.10
2018,06,16,05,11,12.20
2018,06,16,05,12,12.20
2018,06,16,05,13,12.20
2018,06,16,05,14,12.30
2018,06,16,05,15,12.30
2018,06,16,05,16,12.30
2018,06,16,05,17,12.30
2018,06,16,05,18,12.30
2018,06,16,05,19,12.40
2018,06,16,05,20,12.40
2018,06,16,05,21,12.50
2018,06,16,05,22,12.50
2018,06,16,05,23,12.50
2018,06,16,05,24,12.50
2018,06,16,05,25,12.60
2018,06,16,05,26,12.60
2018,06,16,05,27,12.60
2018,06,16,05,28,12.60
2018,06,16,05,29,12.60
2018,06,16,05,30,12.60
2018,06,16,05,31,12.60
2018,06,16,05,32,12.60
2018,06,16,05,33,12.60
2018,06,16,05,34,12.60
2018,06,16,05,35,12.70
2018,06,16,05,36,12.70
2018,06,16,05,37,12.70
2018,06,16,05,38,12.70
2018,06,16,05,39,12.70
2018,06,16,05,40,12.80
2018,06,16,05,41,12.80
2018,06,16,05,42,12.80
2018,06,16,05,43,12.90
2018,06,16,05,44,12.90
2018,06,16,05,45,12.90
2018,06,16,05,46,12.90
2018,06,16,05,47,12.90
2018,06,16,05,48,12.90
2018,06,16,05,49,12.90
2018,06,16,05,50,13.00
2018,06,16,05,51,13.00
2018,06,16,05,52,13.00
2018,06,16,05,53,13.00
2018,06,16,05,54,13.00
2018,06,16,05,55,13.00
2018,06,16,05,56,13.00
2018,06,16,05,57,13.00
2018,06,16,05,58,13.00
2018,06,16,05,59,13.00
2018,06,16,06,00,13.00
2018,06,16,06,01,13.00
2018,06,16,06,02,13.00
2018,06,16,06,03,13.00
2018,06,16,06,04,13.00
2018,06,16,06,05,13.10
2018,06,16,06,06,13.10
2018,06,16,06,07,13.10
2018,06,16,06,08,13.10
2018,06,16,06,09,13.20
2018,06,16,06,10,13.20
2018,06,16,06,11,13.30
2018,06,16,06,12,13.30
2018,06,16,06,13,13.30
2018,06,16,06,14,13.40
2018,06,16,06,15,13.40
2018,06,16,06,16,13.40
2018,06,16,06,17,13.50
2018,06,16,06,18,13.60
2018,06,16,06,19,13.60
2018,06,16,06,20,13.60
2018,06,16,06,21,13.60
2018,06,16,06,22,13.70
2018,06,16,06,23,13.70
2018,06,16,06,24,13.70
2018,06,16,06,25,13.80
2018,06,16,06,26,13.80
2018,06,16,06,27,13.90
2018,06,16,06,28,13.90
2018,06,16,06,29,13.90
2018,06,16,06,30,14.00
2018,06,16,06,31,14.00
2018,06,16,06,32,14.10
2018,06,16,06,33,14.20
2018,06,16,06,34,14.20
2018,06,16,06,35,14.30
2018,06,16,06,36,14.30
2018,06,16,06,37,14.40
2018,06,16,06,38,14.40
2018,06,16,06,39,14.50
2018,06,16,06,40,14.60
2018,06,16,06,41,14.60
2018,06,16,06,42,14.70
2018,06,16,06,43,14.70
2018,06,16,06,44,14.80
2018,06,16,06,45,14.80
2018,06,16,06,46,14.90
2018,06,16,06,47,14.90
2018,06,16,06,48,15.00
2018,06,16,06,49,15.00
2018,06,16,06,50,15.00
2018,06,16,06,51,15.00
2018,06,16,06,52,15.00
2018,06,16,06,53,15.00
2018,06,16,06,54,15.00
2018,06,16,06,55,15.00
2018,06,16,06,56,15.00
2018,06,16,06,57,15.00
2018,06,16,06,58,15.00
2018,06,16,06,59,15.00
2018,06,16,07,00,15.00
2018,06,16,07,01,15.00
2018,06,16,07,02,15.00
2018,06,16,07,03,15.00
2018,06,16,07,04,15.10
2018,06,16,07,05,15.10
2018,06,16,07,06,15.20
2018,06,16,07,07,15.20
2018,06,16,07,08,15.30
2018,06,16,07,09,15.30
2018,06,16,07,10,15.30
2018,06,16,07,11,15.30
2018,06,16,07,12,15.30
2018,06,16,07,13,15.40
2018,06,16,07,14,15.40
2018,06,16,07,15,15.40
2018,06,16,07,16,15.50
2018,06,16,07,17,15.60
2018,06,16,07,18,15.70
2018,06,16,07,19,15.70
2018,06,16,07,20,15.80
2018,06,16,07,21,15.80
2018,06,16,07,22,15.90
2018,06,16,07,23,15.90
2018,06,16,07,24,16.00
2018,06,16,07,25,16.10
2018,06,16,07,26,16.10
2018,06,16,07,27,16.20
2018,06,16,07,28,16.20
2018,06,16,07,29,16.20
2018,06,16,07,30,16.30
2018,06,16,07,31,16.30
2018,06,16,07,32,16.30
2018,06,16,07,33,16.30
2018,06,16,07,34,16.40
2018,06,16,07,35,16.40
2018,06,16,07,36,16.50
2018,06,16,07,37,16.50
2018,06,16,07,38,16.60
2018,06,16,07,39,16.70
2018,06,16,07,40,16.70
2018,06,16,07,41,16.80
2018,06,16,07,42,16.90
2018,06,16,07,43,16.90
2018,06,16,07,44,17.00
2018,06,16,07,45,16.90
2018,06,16,07,46,17.00
2018,06,16,07,47,17.00
2018,06,16,07,48,16.90
2018,06,16,07,49,17.00
2018,06,16,07,50,17.00
2018,06,16,07,51,16.90
2018,06,16,07,52,17.00
2018,06,16,07,53,17.00
2018,06,16,07,54,17.00
2018,06,16,07,55,17.10
2018,06,16,07,56,17.10
2018,06,16,07,57,17.10
2018,06,16,07,58,17.10
2018,06,16,07,59,17.10
2018,06,16,08,00,17.10
2018,06,16,08,01,17.10
2018,06,16,08,02,17.00
2018,06,16,08,03,17.00
2018,06,16,08,04,17.00
2018,06,16,08,05,17.00
2018,06,16,08,06,17.00
2018,06,16,08,07,17.10
2018,06,16,08,08,17.10
2018,06,16,08,09,17.20
2018,06,16,08,10,17.20
2018,06,16,08,11,17.30
2018,06,16,08,12,17.30
2018,06,16,08,13,17.40
2018,06,16,08,14,17.40
2018,06,16,08,15,17.50
2018,06,16,08,16,17.50
2018,06,16,08,17,17.50
2018,06,16,08,18,17.50
2018,06,16,08,19,17.40
2018,06,16,08,20,17.40
2018,06,16,08,21,17.40
2018,06,16,08,22,17.30
2018,06,16,08,23,17.30
2018,06,16,08,24,17.40
2018,06,16,08,25,17.40
2018,06,16,08,26,17.50
2018,06,16,08,27,17.50
2018,06,16,08,28,17.50
2018,06,16,08,29,17.50
2018,06,16,08,30,17.50
2018,06,16,08,31,17.50
2018,06,16,08,32,17.60
2018,06,16,08,33,17.60
2018,06,16,08,34,17.60
2018,06,16,08,35,17.70
2018,06,16,08,36,17.80
2018,06,16,08,37,17.80
2018,06,16,08,38,17.90
2018,06,16,08,39,18.00
2018,06,16,08,40,18.10
2018,06,16,08,41,18.10
2018,06,16,08,42,18.10
2018,06,16,08,43,18.00
2018,06,16,08,44,18.00
2018,06,16,08,45,18.00
2018,06,16,08,46,17.90
2018,06,16,08,47,17.90
2018,06,16,08,48,17.90
2018,06,16,08,49,17.90
2018,06,16,08,50,17.90
2018,06,16,08,51,17.90
2018,06,16,08,52,18.00
2018,06,16,08,53,18.00
2018,06,16,08,54,18.00
2018,06,16,08,55,18.10
2018,06,16,08,56,18.10
2018,06,16,08,57,18.20
2018,06,16,08,58,18.20
2018,06,16,08,59,18.20
2018,06,16,09,00,18.20
2018,06,16,09,01,18.20
2018,06,16,09,02,18.30
2018,06,16,09,03,18.30
2018,06,16,09,04,18.20
2018,06,16,09,05,18.20
2018,06,16,09,06,18.20
2018,06,16,09,07,18.20
2018,06,16,09,08,18.20
2018,06,16,09,09,18.20
2018,06,16,09,10,18.20
2018,06,16,09,11,18.20
2018,06,16,09,12,18.30
2018,06,16,09,13,18.20
2018,06,16,09,14,18.20
2018,06,16,09,15,18.20
2018,06,16,09,16,18.20
2018,06,16,09,17,18.20
2018,06,16,09,18,18.20
2018,06,16,09,19,18.20
2018,06,16,09,20,18.20
2018,06,16,09,21,18.30
2018,06,16,09,22,18.30
2018,06,16,09,23,18.40
2018,06,16,09,24,18.40
2018,06,16,09,25,18.50
2018,06,16,09,26,18.50
2018,06,16,09,27,18.50
2018,06,16,09,28,18.60
2018,06,16,09,29,18.60
2018,06,16,09,30,18.50
2018,06,16,09,31,18.50
2018,06,16,09,32,18.50
2018,06,16,09,33,18.60
2018,06,16,09,34,18.60
2018,06,16,09,35,18.70
2018,06,16,09,36,18.80
2018,06,16,09,37,18.80
2018,06,16,09,38,18.90
2018,06,16,09,39,18.90
2018,06,16,09,40,18.90
2018,06,16,09,41,18.90
2018,06,16,09,42,18.90
2018,06,16,09,43,18.90
2018,06,16,09,44,18.90
2018,06,16,09,45,18.80
2018,06,16,09,46,18.80
2018,06,16,09,47,18.70
2018,06,16,09,48,18.60
2018,06,16,09,49,18.50
2018,06,16,09,50,18.50
2018,06,16,09,51,18.50
2018,06,16,09,52,18.60
2018,06,16,09,53,18.60
2018,06,16,09,54,18.70
2018,06,16,09,55,18.70
2018,06,16,09,56,18.80
2018,06,16,09,57,18.80
2018,06,16,09,58,18.80
2018,06,16,09,59,18.90
2018,06,16,10,00,19.00
2018,06,16,10,01,19.00
2018,06,16,10,02,19.10
2018,06,16,10,03,19.20
2018,06,16,10,04,19.20
2018,06,16,10,05,19.30
2018,06,16,10,06,19.30
2018,06,16,10,07,19.40
2018,06,16,10,08,19.40
2018,06,16,10,09,19.40
2018,06,16,10,10,19.40
2018,06,16,10,11,19.40
2018,06,16,10,12,19.40
2018,06,16,10,13,19.40
2018,06,16,10,14,19.50
2018,06,16,10,15,19.60
2018,06,16,10,16,19.60
2018,06,16,10,17,19.70
2018,06,16,10,18,19.80
2018,06,16,10,19,19.90
2018,06,16,10,20,19.90
2018,06,16,10,21,20.00
2018,06,16,10,22,20.10
2018,06,16,10,23,20.10
2018,06,16,10,24,20.20
2018,06,16,10,25,20.30
2018,06,16,10,26,20.30
2018,06,16,10,27,20.40
2018,06,16,10,28,20.40
2018,06,16,10,29,20.40
2018,06,16,10,30,20.40
2018,06,16,10,31,20.40
2018,06,16,10,32,20.40
2018,06,16,10,33,20.50
2018,06,16,10,34,20.50
2018,06,16,10,35,20.60
2018,06,16,10,36,20.60
2018,06,16,10,37,20.70
2018,06,16,10,38,20.80
2018,06,16,10,39,20.80
2018,06,16,10,40,20.90
2018,06,16,10,41,20.90
2018,06,16,10,42,20.90
2018,06,16,10,43,20.90
2018,06,16,10,44,20.80
2018,06,16,10,45,20.80
2018,06,16,10,46,20.80
2018,06,16,10,47,20.80
2018,06,16,10,48,20.80
2018,06,16,10,49,20.80
2018,06,16,10,50,20.80
2018,06,16,10,51,20.80
2018,06,16,10,52,20.80
2018,06,16,10,53,20.80
2018,06,16,10,54,20.80
2018,06,16,10,55,20.80
2018,06,16,10,56,20.90
2018,06,16,10,57,20.90
2018,06,16,10,58,21.00
2018,06,16,10,59,21.10
2018,06,16,11,00,21.10
2018,06,16,11,01,21.10
2018,06,16,11,02,21.10
2018,06,16,11,03,21.10
2018,06,16,11,04,21.10
2018,06,16,11,05,21.20
2018,06,16,11,06,21.20
2018,06,16,11,07,21.20
2018,06,16,11,08,21.20
2018,06,16,11,09,21.20
2018,06,16,11,10,21.20
2018,06,16,11,11,21.30
2018,06,16,11,12,21.30
2018,06,16,11,13,21.40
2018,06,16,11,14,21.40
2018,06,16,11,15,21.50
2018,06,16,11,16,21.60
2018,06,16,11,17,21.70
2018,06,16,11,18,21.70
2018,06,16,11,19,21.70
2018,06,16,11,20,21.70
2018,06,16,11,21,21.60
2018,06,16,11,22,21.60
2018,06,16,11,23,21.60
2018,06,16,11,24,21.60
2018,06,16,11,25,21.60
2018,06,16,11,26,21.60
2018,06,16,11,27,21.60
2018,06,16,11,28,21.50
2018,06,16,11,29,21.50
2018,06,16,11,30,21.60
2018,06,16,11,31,21.70
2018,06,16,11,32,21.80
2018,06,16,11,33,21.80
2018,06,16,11,34,21.80
2018,06,16,11,35,21.80
2018,06,16,11,36,21.80
2018,06,16,11,37,21.90
2018,06,16,11,38,21.90
2018,06,16,11,39,22.00
2018,06,16,11,40,22.10
2018,06,16,11,41,22.20
2018,06,16,11,42,22.30
2018,06,16,11,43,22.40
2018,06,16,11,44,22.50
2018,06,16,11,45,22.60
2018,06,16,11,46,22.70
2018,06,16,11,47,22.80
2018,06,16,11,48,22.90
2018,06,16,11,49,23.00
2018,06,16,11,50,23.00
2018,06,16,11,51,23.00
2018,06,16,11,52,23.00
2018,06,16,11,53,23.10
2018,06,16,11,54,23.10
2018,06,16,11,55,23.20
2018,06,16,11,56,23.10
2018,06,16,11,57,23.10
2018,06,16,11,58,23.00
2018,06,16,11,59,22.90
2018,06,16,12,00,22.80
2018,06,16,12,01,22.70
2018,06,16,12,02,22.70
2018,06,16,12,03,22.60
2018,06,16,12,04,22.60
2018,06,16,12,05,22.60
2018,06,16,12,06,22.60
2018,06,16,12,07,22.70
2018,06,16,12,08,22.70
2018,06,16,12,09,22.70
2018,06,16,12,10,22.70
2018,06,16,12,11,22.70
2018,06,16,12,12,22.60
2018,06,16,12,13,22.60
2018,06,16,12,14,22.60
2018,06,16,12,15,22.70
2018,06,16,12,16,22.80
2018,06,16,12,17,22.80
2018,06,16,12,18,22.80
2018,06,16,12,19,22.80
2018,06,16,12,20,22.80
2018,06,16,12,21,22.80
2018,06,16,12,22,22.90
2018,06,16,12,23,23.00
2018,06,16,12,24,23.00
2018,06,16,12,25,23.10
2018,06,16,12,26,23.10
2018,06,16,12,27,23.20
2018,06,16,12,28,23.20
2018,06,16,12,29,23.30
2018,06,16,12,30,23.30
2018,06,16,12,31,23.30
2018,06,16,12,32,23.40
2018,06,16,12,33,23.40
2018,06,16,12,34,23.50
2018,06,16,12,35,23.60
2018,06,16,12,36,23.60
2018,06,16,12,37,23.70
2018,06,16,12,38,23.70
2018,06,16,12,39,23.80
2018,06,16,12,40,23.80
2018,06,16,12,41,23.60
2018,06,16,12,42,23.50
2018,06,16,12,43,23.50
2018,06,16,12,44,23.40
2018,06,16,12,45,23.40
2018,06,16,12,46,23.40
2018,06,16,12,47,23.40
2018,06,16,12,48,23.50
2018,06,16,12,49,23.50
2018,06,16,12,50,23.50
2018,06,16,12,51,23.50
2018,06,16,12,52,23.50
2018,06,16,12,53,23.60
2018,06,16,12,54,23.70
2018,06,16,12,55,23.70
2018,06,16,12,56,23.70
2018,06,16,12,57,23.60
2018,06,16,12,58,23.50
2018,06,16,12,59,23.50
2018,06,16,13,00,23.50
2018,06,16,13,01,23.60
2018,06,16,13,02,23.70
2018,06,16,13,03,23.70
2018,06,16,13,04,23.70
2018,06,16,13,05,23.80
2018,06,16,13,06,23.80
2018,06,16,13,07,23.80
2018,06,16,13,08,23.90
2018,06,16,13,09,23.90
2018,06,16,13,10,24.10
2018,06,16,13,11,24.20
2018,06,16,13,12,24.20
2018,06,16,13,13,24.30
2018,06,16,13,14,24.40
2018,06,16,13,15,24.40
2018,06,16,13,16,24.40
2018,06,16,13,17,24.30
2018,06,16,13,18,24.30
2018,06,16,13,19,24.30
2018,06,16,13,20,24.20
2018,06,16,13,21,24.20
2018,06,16,13,22,24.30
2018,06,16,13,23,24.30
2018,06,16,13,24,24.40
2018,06,16,13,25,24.40
2018,06,16,13,26,24.40
2018,06,16,13,27,24.40
2018,06,16,13,28,24.40
2018,06,16,13,29,24.40
2018,06,16,13,30,24.50
2018,06,16,13,31,24.50
2018,06,16,13,32,24.60
2018,06,16,13,33,24.60
2018,06,16,13,34,24.70
2018,06,16,13,35,24.70
2018,06,16,13,36,24.80
2018,06,16,13,37,24.90
2018,06,16,13,38,24.90
2018,06,16,13,39,25.00
2018,06,16,13,40,25.10
2018,06,16,13,41,25.20
2018,06,16,13,42,25.20
2018,06,16,13,43,25.30
2018,06,16,13,44,25.30
2018,06,16,13,45,25.20
2018,06,16,13,46,25.20
2018,06,16,13,47,25.20
2018,06,16,13,48,25.20
2018,06,16,13,49,25.20
2018,06,16,13,50,25.20
2018,06,16,13,51,25.20
2018,06,16,13,52,25.20
2018,06,16,13,53,25.30
2018,06,16,13,54,25.20
2018,06,16,13,55,25.20
2018,06,16,13,56,25.20
2018,06,16,13,57,25.10
2018,06,16,13,58,25.10
2018,06,16,13,59,25.10
2018,06,16,14,00,25.10
2018,06,16,14,01,25.10
2018,06,16,14,02,25.10
2018,06,16,14,03,25.10
2018,06,16,14,04,25.00
2018,06,16,14,05,25.00
2018,06,16,14,06,25.00
2018,06,16,14,07,25.10
2018,06,16,14,08,25.10
2018,06,16,14,09,25.00
2018,06,16,14,10,25.10
2018,06,16,14,11,25.10
2018,06,16,14,12,25.10
2018,06,16,14,13,25.20
2018,06,16,14,14,25.30
2018,06,16,14,15,25.30
2018,06,16,14,16,25.30
2018,06,16,14,17,25.40
2018,06,16,14,18,25.40
2018,06,16,14,19,25.40
2018,06,16,14,20,25.40
2018,06,16,14,21,25.40
2018,06,16,14,22,25.40
2018,06,16,14,23,25.40
2018,06,16,14,24,25.40
2018,06,16,14,25,25.30
2018,06,16,14,26,25.40
2018,06,16,14,27,25.40
2018,06,16,14,28,25.50
2018,06,16,14,29,25.50
2018,06,16,14,30,25.60
2018,06,16,14,31,25.70
2018,06,16,14,32,25.70
2018,06,16,14,33,25.70
2018,06,16,14,34,25.80
2018,06,16,14,35,25.90
2018,06,16,14,36,25.90
2018,06,16,14,37,26.00
2018,06,16,14,38,26.10
2018,06,16,14,39,26.10
2018,06,16,14,40,26.00
2018,06,16,14,41,26.00
2018,06,16,14,42,26.00
2018,06,16,14,43,25.90
2018,06,16,14,44,25.90
2018,06,16,14,45,25.90
2018,06,16,14,46,25.90
2018,06,16,14,47,25.90
2018,06,16,14,48,25.90
2018,06,16,14,49,25.90
2018,06,16,14,50,25.90
2018,06,16,14,51,25.90
2018,06,16,14,52,25.90
2018,06,16,14,53,25.90
2018,06,16,14,54,25.90
2018,06,16,14,55,25.90
2018,06,16,14,56,25.90
2018,06,16,14,57,25.90
2018,06,16,14,58,25.90
2018,06,16,14,59,25.90
2018,06,16,15,00,25.90
2018,06,16,15,01,25.90
2018,06,16,15,02,25.90
2018,06,16,15,03,25.90
2018,06,16,15,04,25.90
2018,06,16,15,05,25.90
2018,06,16,15,06,25.90
2018,06,16,15,07,25.90
2018,06,16,15,08,26.00
2018,06,16,15,09,26.10
2018,06,16,15,10,26.10
2018,06,16,15,11,26.10
2018,06,16,15,12,26.10
2018,06,16,15,13,26.10
2018,06,16,15,14,26.10
2018,06,16,15,15,26.10
2018,06,16,15,16,26.10
2018,06,16,15,17,26.20
2018,06,16,15,18,26.20
2018,06,16,15,19,26.20
2018,06,16,15,20,26.30
2018,06,16,15,21,26.30
2018,06,16,15,22,26.40
2018,06,16,15,23,26.40
2018,06,16,15,24,26.40
2018,06,16,15,25,26.30
2018,06,16,15,26,26.20
2018,06,16,15,27,26.30
2018,06,16,15,28,26.30
2018,06,16,15,29,26.30
2018,06,16,15,30,26.30
