Daily Total Rain in millimetres (mm) at Valley View Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.8,   7.6,   0.0,  0.76,   0.0
 2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   1.3,   2.8,   0.0,   1.0,   0.0
 3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   2.5,   1.0,   0.0,   1.5,   2.5
 4,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  37.9,  0.25,   0.0,   6.9,   0.0
 5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  10.4,  0.25,   0.0,   5.6,   0.0
 6,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  10.2,   1.3,   0.0,  0.51,  0.25
 7,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   0.0,  0.51,  0.51,  78.0
 8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  68.6,   0.0,   2.5,   1.0,  0.25
 9,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,  0.25,   2.3,  87.6
10,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0,   0.0,   1.3,   3.3,   0.0
11,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   4.6,   0.0,   0.0,   0.0,  0.25
12,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  26.9,   1.0,   0.0,   1.3,   2.0,   0.0
13,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6,   1.8,   0.0,   1.0,   -99,   0.0
14,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  49.8,   2.8,  0.25,   3.3,   0.0,   0.0
15,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  21.1,  12.9,   0.0,   0.0,   0.0,   0.0
16,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   2.0,   2.3,   3.0,   0.0,   0.0,   0.0
17,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,   4.3,  30.0,   0.0,  0.25,   0.0,   0.0
18,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.0,   0.0,   0.0,   0.0,   0.0
19,   0.0,   0.0,   0.0,   0.0,   0.0,  19.3,   0.0,  10.9,   0.0,   0.0,   0.0,   0.0
20,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,   0.0,  26.9,   0.0,   0.0,   0.0,   0.0
21,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   3.3,  54.1,   0.0,   1.8,   0.0,   0.0
22,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   2.0,   6.9,   2.0,   5.6,   0.0,   0.0
23,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   2.5,   1.3,   2.3,   0.0,   0.0
24,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.8,  10.4,   0.0,   1.0,   0.0,   0.0
25,   0.0,   0.0,  0.25,  0.76,   0.0,   0.0,   2.0,   8.1,  0.25,  0.25,   0.0,   0.0
26,   0.0,   0.0,   0.0,  12.9,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,  0.25
27,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,   1.3,   0.0,  0.76
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   1.5,   8.9,   0.0,   1.3
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  73.4,  0.76,   3.3,   9.1,  0.51,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0,   4.6,  85.6,  0.51,   1.5,   0.0,   0.0,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,  18.8,   3.6,   -99,  0.76,   -99,   0.0
