Daily Total Rain in millimetres (mm) at St. Patrick's Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   9.7,   1.3,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,  22.9,   0.0
 2,   0.0,   4.1,   4.3,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   8.4,  0.25
 3,   0.0,   5.6,   0.0,   0.0,   0.0,   1.3,   -99,   -99,   -99,   0.0,  18.5,   0.0
 4,   1.0,   0.0,  0.25,  14.5,   0.0,   0.0,   -99,   -99,   -99,   0.0,   7.9,   0.0
 5,   3.8,   0.0,  0.25,   7.6,   0.0,   0.0,   -99,   -99,   -99,   6.3,   0.0,   0.0
 6,  0.25,   2.3,   0.0,  0.76,   0.0,   0.0,   -99,   -99,   -99,  0.25,   0.0,   0.0
 7,  10.7,   0.0,   0.0,   5.6,   0.0,   0.0,   -99,   -99,   -99,   5.8,   0.0,   0.0
 8,   4.6,  0.25,   1.5,   2.0,   0.0,   5.1,   -99,   -99,   -99,   3.8,  0.25,   0.0
 9,   2.3,   0.0,  0.51,   0.0,  0.25,  0.25,   -99,   -99,   -99,  0.25,   6.3,   3.0
10,   1.8,   0.0,   0.0,  0.76,  10.4,   0.0,   -99,   -99,   -99,  0.25,  0.51,   2.8
11,  32.3,   0.0,   0.0,   1.3,   0.0,   0.0,   -99,   -99,   -99,  0.25,   0.0,  29.5
12,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,  0.25,  10.9
13,   1.5,   3.3,   1.8,   7.9,   0.0,   4.1,   -99,   -99,   -99,  0.25,   6.3,  19.1
14,   0.0,   1.0,  0.25,   3.8,   0.0,   0.0,   -99,   -99,   -99,   0.0,   6.6,   2.5
15,   0.0,   1.3,   0.0,   2.3,   0.0,   0.0,   -99,   -99,   -99,   0.0,   0.0,  0.51
16,   0.0,  15.0,   0.0,  13.5,   0.0,   0.0,   -99,   -99,   -99,   0.0,  0.25,   4.1
17,   5.3,  19.1,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   0.0,   6.1
18,  0.76,  0.76,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,  0.25,  12.4
19,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,  0.25,   0.0,   1.5
20,   2.8,   0.0,   0.0,   1.5,   0.0,   0.0,   -99,   -99,   -99,  0.25,  0.25,   3.8
21,   5.6,  0.51,   0.0,  0.51,   0.0,   -99,   -99,   -99,   -99,  0.25,   9.7,   0.0
22,   6.6,   2.0,   2.0,   0.0,   0.0,   -99,   -99,   -99,   -99,  0.51,   6.3,   2.0
23,  13.7,   1.3,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,  0.25,   9.1,   7.1
24,   0.0,   5.6,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,  0.76,   0.0,  0.51
25,  0.76,   5.1,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   1.0,  0.76,   0.0
26,   1.8,  0.25,   1.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   2.8,  11.4,   2.3
27,   2.8,  0.76,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,  18.3,   9.7,  0.25
28,   9.1,   0.0,   0.0,   8.1,   0.0,   -99,   -99,   -99,   -99,   7.1,   1.5,  13.5
29,  19.6,   -99,   2.3,   0.0,   0.0,   -99,   -99,   -99,   -99,   1.0,   0.0,  16.5
30,   9.4,   -99,   0.0,   2.0,   0.0,   -99,   -99,   -99,   -99,   6.3,  0.25,   0.0
31,   3.3,   -99,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,  0.51,   -99,   0.0
