Daily Total Rain in millimetres (mm) at Fulford Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  11.4,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   2.8,  0.76
 2,   0.0,  0.51,   3.0,   0.0,   0.0,  0.76,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0
 3,   0.0,   2.5,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51
 4,   0.0,  0.25,  0.25,  15.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 5,   5.1,   0.0,  0.25,  18.5,  0.25,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,  0.25
 6,   0.0,   1.0,   0.0,   2.3,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,  0.25
 7,  15.0,  0.25,  0.25,  14.0,   0.0,   0.0,   1.0,   0.0,   1.0,   5.8,   0.0,  0.25
 8,   1.0,  0.25,   9.1,   2.8,   0.0,   6.6,   0.0,   0.0,   3.6,   6.6,   0.0,   0.0
 9,   0.0,   0.0,  0.25,  0.25,   1.5,   1.0,  0.76,   0.0,   4.8,   0.0,   0.0,   0.0
10,  0.25,   0.0,   0.0,   0.0,   2.5,  0.51,   0.0,   0.0,   1.8,  0.25,   0.0,  0.25
11,  18.8,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   4.1,   5.3,   0.0,   0.0,  0.25
12,   4.3,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   9.4
13,   0.0,   0.0,   5.1,  21.8,   0.0,   6.1,   0.0,   0.0,   1.0,   0.0,   7.4,   1.8
14,  0.25,   0.0,  0.25,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   3.0
15,   0.0,  0.25,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0
16,  0.76,  0.51,   0.0,   6.6,   0.0,   0.0,   0.0,   0.0,   5.1,   0.0,   0.0,   0.0
17,   9.7,  11.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
18,   1.5,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   2.8
19,   1.5,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
20,  0.76,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   7.4,   0.0,   0.0,   0.0
21,   9.1,  0.25,   3.0,   1.3,   0.0,   0.0,   0.0,   0.0,   7.9,   0.0,   0.0,   0.0
22,   2.5,   3.3,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0
23,  11.7,   2.3,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   1.0,   1.3,   0.0
24,   1.0,  0.76,   2.0,   0.0,   0.0,   8.1,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0
25,   7.9,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   0.0,   0.0
26,   4.6,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
27,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  24.1,  13.7,   0.0
28,  27.9,  0.25,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.2,   2.5,   0.0
29,  11.7,   -99,   0.0,   2.3,  0.25,   1.5,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0
30,   1.8,   -99,   0.0,   1.3,   0.0,   3.0,   0.0,   0.0,   8.9,   7.6,   3.8,   0.0
31,   4.6,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   4.3,   -99,   0.0
