Daily Total Rain in millimetres (mm) at Tillicum Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   9.1,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.4,  0.25
 2,   0.0,   3.0,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0
 3,   0.0,   2.8,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25
 4,   0.0,  0.25,  0.25,  14.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0
 5,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0,   5.1
 6,   0.0,   1.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   8.9
 7,   0.0,  0.25,   0.0,   5.8,   0.0,   0.0,   0.0,   0.0,   8.1,   6.1,  0.51,   4.1
 8,   0.0,   0.0,   1.5,   2.0,   0.0,   3.6,   0.0,   0.0,  0.51,  0.51,   3.6,   2.3
 9,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,  0.51,  0.25,  0.25
10,   0.0,   0.0,   0.0,   0.0,  10.9,   0.0,   0.0,   -99,  0.25,   0.0,  0.51,   0.0
11,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   3.8,   0.0,  0.51,  0.25
12,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.25,   0.0
13,   0.0,   3.0,   1.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.51,  0.51
14,   0.0,   1.0,   0.0,  0.76,   0.0,   -99,   0.0,   -99,   0.0,   0.0,  0.51,  0.51
15,   0.0,   1.3,   0.0,  0.25,   0.0,   -99,   0.0,   -99,  0.25,   0.0,  0.51,  0.51
16,   9.7,  14.5,   0.0,   0.0,   0.0,   -99,   0.0,   -99,  0.51,   0.0,  0.51,   0.0
17,   8.1,  17.0,   0.0,  0.25,   0.0,   -99,   0.0,   -99,   0.0,   0.0,  0.51,   0.0
18,   2.0,   1.5,   0.0,   0.0,   0.0,   -99,   0.0,   -99,   0.0,   0.0,  0.25,   0.0
19,   2.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   1.3,  0.25
20,   3.3,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   -99,  0.25,   0.0,   2.5,  0.25
21,   8.9,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   1.0,   1.0
22,   7.1,   2.3,   1.8,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   1.3,  0.25
23,  17.3,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   1.0,  0.25
24,   1.0,   4.1,   0.0,   0.0,   0.0,   5.1,   0.0,   -99,   0.0,   0.0,  0.76,  0.25
25,   1.5,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   1.0,  0.25
26,   1.5,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.76,  0.51
27,   3.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   1.0,   2.0
28,  13.5,  0.25,   0.0,   7.4,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,  0.51
29,  16.5,   -99,   2.3,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,  0.51,  0.51
30,   6.9,   -99,  0.25,  0.76,   0.0,   3.8,   0.0,   0.0,   0.0,  0.51,  0.25,  0.25
31,   3.8,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   1.5,   -99,  0.25
