Daily Total Rain in millimetres (mm) at Victoria High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  12.9,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  18.5,   0.0
 2,   0.0,   3.6,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   0.0
 3,   0.0,   4.8,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,  17.3,   0.0
 4,  0.76,  0.25,  0.25,  18.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.1,   0.0
 5,   4.1,   0.0,   0.0,   8.6,   0.0,   0.0,   0.0,   0.0,   0.0,   9.1,   0.0,   0.0
 6,   0.0,   2.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,  10.7,   0.0,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   5.1,   5.8,   0.0,   0.0
 8,   4.6,  0.25,   1.8,   2.5,   0.0,   4.8,   0.0,   0.0,  0.51,   2.0,   0.0,   0.0
 9,   2.0,   0.0,  0.51,   0.0,  0.76,  0.25,   0.0,   0.0,   4.6,  0.51,   5.8,   3.6
10,   2.5,   0.0,   0.0,  0.51,  13.5,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25,   2.5
11,  31.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   1.8,  0.51,   0.0,   0.0,  33.8
12,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,  11.2
13,   1.5,   3.6,   1.8,   9.1,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   7.4,  21.6
14,  0.25,   1.0,  0.25,   4.6,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   5.1,   3.0
15,   0.0,   1.3,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,  0.51
16,   0.0,  18.0,   0.0,  12.9,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,  0.25,   5.3
17,   7.6,  18.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9
18,   1.0,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.1
19,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   -99
20,   3.3,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25,   0.0,   -99
21,   5.8,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   3.8,  0.25,   8.6,   -99
22,   7.6,   3.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.51,   5.6,   -99
23,  20.6,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   8.1,   -99
24,  0.51,   4.8,   0.0,   0.0,   0.0,   5.3,   0.0,   0.0,   0.0,  0.76,   0.0,   -99
25,  0.76,   5.1,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.76,   1.0,   -99
26,   1.5,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  13.5,   -99
27,   3.3,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  16.8,   9.1,   -99
28,  12.7,  0.25,   0.0,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,   1.8,   -99
29,  17.8,   -99,   2.5,   0.0,   0.0,  0.51,   0.0,   0.0,  0.51,   1.3,   0.0,   -99
30,   9.9,   -99,   0.0,   2.0,   0.0,   5.6,   0.0,   0.0,   6.3,   6.1,   0.0,   -99
31,   3.3,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.51,   -99,   -99
