Daily Total Rain in millimetres (mm) at Dunsmuir Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   2.3,   0.0,  0.76,   0.0,  0.25,   0.0,   0.0,   0.0,  0.76,  33.5,   0.0
 2,   0.0,   -99,   7.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.4,   0.0
 3,   0.0,   -99,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  21.6,   0.0
 4,  0.51,   -99,   0.0,  16.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.9,   0.0
 5,   1.8,   -99,   0.0,   8.6,   0.0,   0.0,   0.0,   0.0,   0.0,   8.1,  0.25,   0.0
 6,  0.25,   -99,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 7,   9.1,   -99,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   9.4,   8.1,   0.0,   0.0
 8,   4.3,   -99,   2.3,   2.8,   0.0,   4.1,   0.0,   0.0,  0.51,   2.8,  0.25,   0.0
 9,   2.5,   -99,   1.3,   0.0,  0.51,   0.0,   0.0,   0.0,   5.6,   0.0,   3.8,   4.3
10,   2.3,   -99,   0.0,  0.51,   4.1,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   3.6
11,  25.6,   -99,   0.0,  0.51,   0.0,   0.0,   0.0,   1.0,   1.0,   0.0,  0.25,  29.5
12,   2.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.2
13,   2.0,   -99,  0.76,  16.5,   0.0,   2.3,   0.0,   0.0,   0.0,  0.25,   6.3,  17.8
14,   0.0,   -99,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   3.3
15,   0.0,   -99,   0.0,   2.0,   0.0,   -99,   0.0,   0.0,   3.6,   0.0,  0.25,   0.0
16,  0.25,   -99,   0.0,   9.9,   0.0,   -99,   0.0,   0.0,   4.1,   0.0,   0.0,   7.6
17,   6.9,   -99,   0.0,  0.25,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9
18,   3.8,   -99,  0.25,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  19.6
19,   1.8,   -99,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6
20,   3.8,   -99,   0.0,   2.3,   0.0,   -99,   0.0,   0.0,   3.3,  0.25,   0.0,   6.9
21,   8.4,   -99,   0.0,   1.8,   0.0,   -99,   0.0,   0.0,   5.6,  0.25,   8.4,   0.0
22,   5.8,   -99,   1.0,   0.0,   0.0,   -99,   0.0,   0.0,   2.8,  0.25,   6.1,   4.1
23,  13.7,   -99,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   1.3,  12.7,   7.4
24,  0.51,   -99,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   1.0,   0.0,  0.25
25,   1.8,   -99,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   1.0,  0.76,  0.25
26,   2.0,   -99,   5.8,   0.0,   0.0,   -99,   0.0,   0.0,  0.25,   5.1,  17.8,   2.8
27,   5.6,   1.8,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.8,   6.6,  0.51
28,  10.2,  0.51,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,   2.0,  14.5
29,  19.8,   -99,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.3,   0.0,  21.1
30,   7.4,   -99,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,   6.1,   8.1,  0.51,   0.0
31,   3.6,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   1.5,   -99,   0.0
