Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,14.00
2012,09,17,00,02,13.90
2012,09,17,00,03,13.90
2012,09,17,00,04,13.90
2012,09,17,00,06,13.90
2012,09,17,00,07,13.80
2012,09,17,00,08,13.80
2012,09,17,00,09,13.80
2012,09,17,00,11,13.80
2012,09,17,00,12,13.80
2012,09,17,00,13,13.70
2012,09,17,00,15,13.70
2012,09,17,00,16,13.70
2012,09,17,00,17,13.70
2012,09,17,00,19,13.70
2012,09,17,00,20,13.70
2012,09,17,00,21,13.60
2012,09,17,00,22,13.60
2012,09,17,00,23,13.60
2012,09,17,00,25,13.60
2012,09,17,00,26,13.60
2012,09,17,00,27,13.60
2012,09,17,00,29,13.60
2012,09,17,00,30,13.60
2012,09,17,00,31,13.60
2012,09,17,00,32,13.60
2012,09,17,00,34,13.60
2012,09,17,00,35,13.60
2012,09,17,00,36,13.50
2012,09,17,00,38,13.40
2012,09,17,00,39,13.40
2012,09,17,00,40,13.40
2012,09,17,00,42,13.40
2012,09,17,00,43,13.40
2012,09,17,00,44,13.30
2012,09,17,00,46,13.30
2012,09,17,00,47,13.30
2012,09,17,00,48,13.30
2012,09,17,00,49,13.20
2012,09,17,00,50,13.20
2012,09,17,00,52,13.20
2012,09,17,00,53,13.20
2012,09,17,00,54,13.20
2012,09,17,00,56,13.10
2012,09,17,00,57,13.10
2012,09,17,00,59,13.00
2012,09,17,01,00,12.90
2012,09,17,01,01,12.90
2012,09,17,01,02,12.90
2012,09,17,01,04,12.80
2012,09,17,01,05,12.80
2012,09,17,01,06,12.80
2012,09,17,01,07,12.80
2012,09,17,01,09,12.70
2012,09,17,01,10,12.70
2012,09,17,01,11,12.70
2012,09,17,01,13,12.70
2012,09,17,01,15,12.60
2012,09,17,01,17,12.60
2012,09,17,01,18,12.60
2012,09,17,01,19,12.60
2012,09,17,01,20,12.50
2012,09,17,01,21,12.50
2012,09,17,01,23,12.40
2012,09,17,01,24,12.40
2012,09,17,01,25,12.40
2012,09,17,01,27,12.40
2012,09,17,01,29,12.40
2012,09,17,01,31,12.40
2012,09,17,01,32,12.40
2012,09,17,01,33,12.40
2012,09,17,01,35,12.40
2012,09,17,01,36,12.40
2012,09,17,01,37,12.40
2012,09,17,01,38,12.40
2012,09,17,01,40,12.40
2012,09,17,01,41,12.30
2012,09,17,01,42,12.30
2012,09,17,01,44,12.30
2012,09,17,01,45,12.30
2012,09,17,01,46,12.30
2012,09,17,01,47,12.30
2012,09,17,01,48,12.30
2012,09,17,01,50,12.20
2012,09,17,01,51,12.20
2012,09,17,01,52,12.20
2012,09,17,01,54,12.20
2012,09,17,01,55,12.20
2012,09,17,01,56,12.20
2012,09,17,01,57,12.20
2012,09,17,01,59,12.10
2012,09,17,02,00,12.10
2012,09,17,02,01,12.10
2012,09,17,02,03,12.10
2012,09,17,02,04,12.10
2012,09,17,02,06,12.00
2012,09,17,02,07,12.00
2012,09,17,02,08,12.00
2012,09,17,02,09,12.00
2012,09,17,02,11,11.90
2012,09,17,02,12,11.90
2012,09,17,02,13,11.90
2012,09,17,02,15,11.90
2012,09,17,02,16,11.80
2012,09,17,02,17,11.80
2012,09,17,02,19,11.80
2012,09,17,02,20,11.80
2012,09,17,02,21,11.80
2012,09,17,02,22,11.80
2012,09,17,02,23,11.80
2012,09,17,02,25,11.70
2012,09,17,02,26,11.70
2012,09,17,02,27,11.70
2012,09,17,02,29,11.70
2012,09,17,02,30,11.70
2012,09,17,02,31,11.70
2012,09,17,02,32,11.70
2012,09,17,02,34,11.70
2012,09,17,02,35,11.70
2012,09,17,02,37,11.70
2012,09,17,02,38,11.60
2012,09,17,02,39,11.60
2012,09,17,02,40,11.60
2012,09,17,02,42,11.60
2012,09,17,02,43,11.60
2012,09,17,02,44,11.60
2012,09,17,02,46,11.60
2012,09,17,02,48,11.50
2012,09,17,02,49,11.50
2012,09,17,02,50,11.50
2012,09,17,02,51,11.40
2012,09,17,02,52,11.40
2012,09,17,02,53,11.40
2012,09,17,02,54,11.40
2012,09,17,02,56,11.40
2012,09,17,02,57,11.40
2012,09,17,02,59,11.30
2012,09,17,03,00,11.30
2012,09,17,03,01,11.30
2012,09,17,03,02,11.30
2012,09,17,03,04,11.30
2012,09,17,03,05,11.20
2012,09,17,03,06,11.20
2012,09,17,03,08,11.20
2012,09,17,03,09,11.10
2012,09,17,03,10,11.10
2012,09,17,03,11,11.10
2012,09,17,03,13,10.90
2012,09,17,03,14,10.90
2012,09,17,03,15,10.90
2012,09,17,03,17,10.80
2012,09,17,03,18,10.80
2012,09,17,03,19,10.80
2012,09,17,03,20,10.80
2012,09,17,03,21,10.70
2012,09,17,03,23,10.70
2012,09,17,03,24,10.70
2012,09,17,03,26,10.60
2012,09,17,03,27,10.60
2012,09,17,03,28,10.60
2012,09,17,03,29,10.60
2012,09,17,03,31,10.50
2012,09,17,03,32,10.50
2012,09,17,03,33,10.50
2012,09,17,03,34,10.40
2012,09,17,03,36,10.40
2012,09,17,03,37,10.40
2012,09,17,03,38,10.40
2012,09,17,03,40,10.40
2012,09,17,03,41,10.40
2012,09,17,03,42,10.30
2012,09,17,03,44,10.30
2012,09,17,03,45,10.30
2012,09,17,03,46,10.30
2012,09,17,03,47,10.30
2012,09,17,03,48,10.30
2012,09,17,03,49,10.30
2012,09,17,03,50,10.30
2012,09,17,03,51,10.30
2012,09,17,03,52,10.30
2012,09,17,03,54,10.30
2012,09,17,03,55,10.30
2012,09,17,03,56,10.30
2012,09,17,03,58,10.20
2012,09,17,04,00,10.20
2012,09,17,04,02,10.20
2012,09,17,04,03,10.20
2012,09,17,04,04,10.20
2012,09,17,04,05,10.20
2012,09,17,04,07,10.10
2012,09,17,04,08,10.10
2012,09,17,04,09,10.10
2012,09,17,04,11,10.10
2012,09,17,04,12,10.10
2012,09,17,04,13,10.00
2012,09,17,04,15,10.00
2012,09,17,04,16,9.90
2012,09,17,04,17,9.90
2012,09,17,04,18,9.90
2012,09,17,04,19,9.90
2012,09,17,04,21,9.90
2012,09,17,04,22,9.90
2012,09,17,04,23,9.90
2012,09,17,04,25,9.90
2012,09,17,04,26,9.90
2012,09,17,04,27,9.80
2012,09,17,04,29,9.80
2012,09,17,04,30,9.80
2012,09,17,04,31,9.80
2012,09,17,04,33,9.80
2012,09,17,04,34,9.80
2012,09,17,04,35,9.80
2012,09,17,04,36,9.80
2012,09,17,04,38,9.80
2012,09,17,04,39,9.80
2012,09,17,04,40,9.80
2012,09,17,04,42,9.80
2012,09,17,04,43,9.80
2012,09,17,04,44,9.80
2012,09,17,04,45,9.80
2012,09,17,04,46,9.80
2012,09,17,04,47,9.80
2012,09,17,04,48,9.80
2012,09,17,04,49,9.80
2012,09,17,04,50,9.80
2012,09,17,04,52,9.80
2012,09,17,04,53,9.80
2012,09,17,04,54,9.80
2012,09,17,04,56,9.80
2012,09,17,04,57,9.80
2012,09,17,04,58,9.80
2012,09,17,05,00,9.80
2012,09,17,05,01,9.80
2012,09,17,05,03,9.80
2012,09,17,05,05,9.90
2012,09,17,05,06,9.90
2012,09,17,05,07,9.90
2012,09,17,05,08,9.90
2012,09,17,05,09,10.00
2012,09,17,05,10,10.00
2012,09,17,05,11,10.00
2012,09,17,05,13,10.00
2012,09,17,05,14,9.90
2012,09,17,05,15,9.90
2012,09,17,05,16,9.90
2012,09,17,05,17,9.90
2012,09,17,05,18,9.90
2012,09,17,05,19,9.90
2012,09,17,05,20,9.80
2012,09,17,05,21,9.80
2012,09,17,05,23,9.80
2012,09,17,05,24,9.80
2012,09,17,05,25,9.70
2012,09,17,05,27,9.70
2012,09,17,05,28,9.60
2012,09,17,05,29,9.60
2012,09,17,05,31,9.60
2012,09,17,05,32,9.60
2012,09,17,05,33,9.50
2012,09,17,05,34,9.50
2012,09,17,05,36,9.40
2012,09,17,05,37,9.40
2012,09,17,05,40,9.30
2012,09,17,05,41,9.30
2012,09,17,05,42,9.20
2012,09,17,05,44,9.20
2012,09,17,05,45,9.20
2012,09,17,05,47,9.20
2012,09,17,05,48,9.20
2012,09,17,05,49,9.20
2012,09,17,05,50,9.30
2012,09,17,05,51,9.30
2012,09,17,05,52,9.30
2012,09,17,05,53,9.30
2012,09,17,05,54,9.30
2012,09,17,05,55,9.30
2012,09,17,05,56,9.30
2012,09,17,05,58,9.30
2012,09,17,05,59,9.30
2012,09,17,06,00,9.20
2012,09,17,06,01,9.20
2012,09,17,06,02,9.20
2012,09,17,06,03,9.20
2012,09,17,06,04,9.20
2012,09,17,06,05,9.20
2012,09,17,06,06,9.20
2012,09,17,06,07,9.10
2012,09,17,06,08,9.10
2012,09,17,06,09,9.10
2012,09,17,06,10,9.10
2012,09,17,06,12,9.10
2012,09,17,06,13,9.10
2012,09,17,06,14,9.00
2012,09,17,06,16,9.00
2012,09,17,06,17,9.00
2012,09,17,06,18,8.90
2012,09,17,06,19,8.90
2012,09,17,06,20,8.90
2012,09,17,06,22,8.90
2012,09,17,06,23,8.90
2012,09,17,06,24,8.90
2012,09,17,06,25,8.90
2012,09,17,06,26,8.90
2012,09,17,06,27,8.80
2012,09,17,06,28,8.80
2012,09,17,06,29,8.80
2012,09,17,06,30,8.80
2012,09,17,06,31,8.80
2012,09,17,06,32,8.80
2012,09,17,06,33,8.80
2012,09,17,06,34,8.70
2012,09,17,06,35,8.70
2012,09,17,06,36,8.70
2012,09,17,06,37,8.70
2012,09,17,06,38,8.70
2012,09,17,06,39,8.70
2012,09,17,06,40,8.70
2012,09,17,06,41,8.70
2012,09,17,06,42,8.70
2012,09,17,06,43,8.70
2012,09,17,06,44,8.70
2012,09,17,06,45,8.70
2012,09,17,06,46,8.80
2012,09,17,06,47,8.80
2012,09,17,06,48,8.80
2012,09,17,06,49,8.80
2012,09,17,06,50,8.80
2012,09,17,06,51,8.80
2012,09,17,06,52,8.70
2012,09,17,06,53,8.70
2012,09,17,06,54,8.70
2012,09,17,06,55,8.70
2012,09,17,06,56,8.70
2012,09,17,06,57,8.70
2012,09,17,06,58,8.70
2012,09,17,06,59,8.70
2012,09,17,07,00,8.70
2012,09,17,07,01,8.70
2012,09,17,07,02,8.70
2012,09,17,07,03,8.70
2012,09,17,07,04,8.70
2012,09,17,07,05,8.70
2012,09,17,07,06,8.70
2012,09,17,07,07,8.60
2012,09,17,07,08,8.60
2012,09,17,07,09,8.60
2012,09,17,07,10,8.60
2012,09,17,07,11,8.60
2012,09,17,07,12,8.60
2012,09,17,07,13,8.60
2012,09,17,07,14,8.60
2012,09,17,07,15,8.60
2012,09,17,07,16,8.60
2012,09,17,07,17,8.60
2012,09,17,07,18,8.60
2012,09,17,07,19,8.60
2012,09,17,07,20,8.60
2012,09,17,07,21,8.60
2012,09,17,07,22,8.60
2012,09,17,07,23,8.60
2012,09,17,07,24,8.60
2012,09,17,07,25,8.70
2012,09,17,07,26,8.70
2012,09,17,07,27,8.70
2012,09,17,07,28,8.70
2012,09,17,07,29,8.60
2012,09,17,07,30,8.60
2012,09,17,07,31,8.60
2012,09,17,07,32,8.60
2012,09,17,07,33,8.60
2012,09,17,07,34,8.60
2012,09,17,07,35,8.60
2012,09,17,07,36,8.50
2012,09,17,07,37,8.50
2012,09,17,07,38,8.50
2012,09,17,07,39,8.40
2012,09,17,07,40,8.40
2012,09,17,07,41,8.40
2012,09,17,07,42,8.40
2012,09,17,07,43,8.40
2012,09,17,07,44,8.40
2012,09,17,07,45,8.40
2012,09,17,07,46,8.50
2012,09,17,07,47,8.50
2012,09,17,07,48,8.50
2012,09,17,07,49,8.50
2012,09,17,07,50,8.50
2012,09,17,07,51,8.50
2012,09,17,07,52,8.60
2012,09,17,07,53,8.60
2012,09,17,07,54,8.60
2012,09,17,07,55,8.60
2012,09,17,07,56,8.60
2012,09,17,07,57,8.60
2012,09,17,07,58,8.60
2012,09,17,07,59,8.70
2012,09,17,08,00,8.70
2012,09,17,08,01,8.70
2012,09,17,08,02,8.80
2012,09,17,08,03,8.80
2012,09,17,08,04,8.90
2012,09,17,08,05,8.90
2012,09,17,08,06,9.00
2012,09,17,08,07,9.10
2012,09,17,08,09,9.20
2012,09,17,11,54,21.80
2012,09,17,11,58,21.90
2012,09,17,12,03,21.90
2012,09,17,12,06,22.10
2012,09,17,12,26,23.70
2012,09,17,12,30,23.90
2012,09,17,12,33,24.20
2012,09,17,12,37,24.60
2012,09,17,12,38,24.60
2012,09,17,12,39,24.60
2012,09,17,12,40,24.60
2012,09,17,12,41,24.50
2012,09,17,12,42,24.50
2012,09,17,12,43,24.60
2012,09,17,12,44,24.60
2012,09,17,12,45,24.60
2012,09,17,12,46,24.60
2012,09,17,12,47,24.60
2012,09,17,12,48,24.60
2012,09,17,12,49,24.70
2012,09,17,12,50,24.70
2012,09,17,12,51,24.70
2012,09,17,12,52,24.80
2012,09,17,12,53,24.80
2012,09,17,12,54,24.90
2012,09,17,12,55,25.00
2012,09,17,12,56,25.10
2012,09,17,12,57,25.10
2012,09,17,12,58,25.20
2012,09,17,12,59,25.20
2012,09,17,13,00,25.30
2012,09,17,13,01,25.30
2012,09,17,13,02,25.30
2012,09,17,13,03,25.40
2012,09,17,13,04,25.40
2012,09,17,13,05,25.30
2012,09,17,13,06,25.30
2012,09,17,13,07,25.30
2012,09,17,13,08,25.40
2012,09,17,13,09,25.40
2012,09,17,13,10,25.40
2012,09,17,13,11,25.40
2012,09,17,13,12,25.50
2012,09,17,13,13,25.60
2012,09,17,13,14,25.60
2012,09,17,13,16,25.70
2012,09,17,13,17,25.70
2012,09,17,13,18,25.80
2012,09,17,13,19,25.80
2012,09,17,13,20,25.90
2012,09,17,13,21,25.90
2012,09,17,13,22,25.90
2012,09,17,13,23,26.10
2012,09,17,13,24,26.20
2012,09,17,13,25,26.20
2012,09,17,13,26,26.20
2012,09,17,13,27,26.30
2012,09,17,13,28,26.30
2012,09,17,13,29,26.30
2012,09,17,13,30,26.30
2012,09,17,13,31,26.30
2012,09,17,13,32,26.40
2012,09,17,13,33,26.50
2012,09,17,13,34,26.60
2012,09,17,13,35,26.60
2012,09,17,13,36,26.60
2012,09,17,13,37,26.60
2012,09,17,13,38,26.60
2012,09,17,13,39,26.60
2012,09,17,13,40,26.60
2012,09,17,13,41,26.60
2012,09,17,13,42,26.60
2012,09,17,13,43,26.60
2012,09,17,13,44,26.60
2012,09,17,13,45,26.70
2012,09,17,13,46,26.70
2012,09,17,13,47,26.70
2012,09,17,13,48,26.70
2012,09,17,13,49,26.80
2012,09,17,13,50,26.80
2012,09,17,13,51,26.80
2012,09,17,13,52,26.80
2012,09,17,13,53,26.80
2012,09,17,13,54,26.80
2012,09,17,13,55,26.90
2012,09,17,13,56,26.90
2012,09,17,13,57,26.90
2012,09,17,13,58,26.90
2012,09,17,13,59,26.90
2012,09,17,14,00,26.90
2012,09,17,14,01,26.80
2012,09,17,14,02,26.80
2012,09,17,14,03,26.80
2012,09,17,14,04,26.90
2012,09,17,14,05,26.90
2012,09,17,14,06,26.90
2012,09,17,14,07,26.90
2012,09,17,14,08,26.90
2012,09,17,14,09,27.00
2012,09,17,14,10,27.10
2012,09,17,14,11,27.20
2012,09,17,14,12,27.30
2012,09,17,14,13,27.30
2012,09,17,14,14,27.40
2012,09,17,14,15,27.50
2012,09,17,14,16,27.60
2012,09,17,14,17,27.70
2012,09,17,14,18,27.70
2012,09,17,14,20,27.80
2012,09,17,14,21,27.80
2012,09,17,14,22,27.80
2012,09,17,14,24,27.80
2012,09,17,14,25,27.90
2012,09,17,14,26,27.90
2012,09,17,14,27,27.90
2012,09,17,14,29,27.90
2012,09,17,14,30,27.90
2012,09,17,14,31,27.90
2012,09,17,14,33,28.00
2012,09,17,14,35,28.00
2012,09,17,14,37,27.90
2012,09,17,14,39,28.00
2012,09,17,14,40,28.10
2012,09,17,14,41,28.10
2012,09,17,14,43,28.20
2012,09,17,14,44,28.30
2012,09,17,14,45,28.30
2012,09,17,14,46,28.30
2012,09,17,14,48,28.40
2012,09,17,14,49,28.40
2012,09,17,14,50,28.40
2012,09,17,14,52,28.40
2012,09,17,14,53,28.40
2012,09,17,14,54,28.50
2012,09,17,14,55,28.50
2012,09,17,14,56,28.50
2012,09,17,14,58,28.60
2012,09,17,14,59,28.70
2012,09,17,15,00,28.70
2012,09,17,15,01,28.70
2012,09,17,15,02,28.70
2012,09,17,15,03,28.80
2012,09,17,15,04,28.80
2012,09,17,15,06,28.90
2012,09,17,15,08,29.10
2012,09,17,15,09,29.10
2012,09,17,15,10,29.10
2012,09,17,15,11,29.20
2012,09,17,15,13,29.30
2012,09,17,15,14,29.30
2012,09,17,15,16,29.40
2012,09,17,15,17,29.40
2012,09,17,15,18,29.40
2012,09,17,15,20,29.30
2012,09,17,15,21,29.30
2012,09,17,15,22,29.30
2012,09,17,15,24,29.30
2012,09,17,15,25,29.30
2012,09,17,15,26,29.30
2012,09,17,15,27,29.30
2012,09,17,15,28,29.30
2012,09,17,15,29,29.30
2012,09,17,15,31,29.30
2012,09,17,15,32,29.40
2012,09,17,15,34,29.40
2012,09,17,15,35,29.40
2012,09,17,15,36,29.40
2012,09,17,15,37,29.40
2012,09,17,15,39,29.40
2012,09,17,15,40,29.50
2012,09,17,15,41,29.50
2012,09,17,15,43,29.50
2012,09,17,15,44,29.50
2012,09,17,15,46,29.40
2012,09,17,15,47,29.40
2012,09,17,15,48,29.40
2012,09,17,15,49,29.40
2012,09,17,15,51,29.40
2012,09,17,15,52,29.40
2012,09,17,15,53,29.50
2012,09,17,15,55,29.60
2012,09,17,15,56,29.60
2012,09,17,15,57,29.70
2012,09,17,15,58,29.80
2012,09,17,15,59,29.80
2012,09,17,16,00,29.90
2012,09,17,16,02,30.10
2012,09,17,16,03,30.20
2012,09,17,16,05,30.30
2012,09,17,16,06,30.30
2012,09,17,16,08,30.40
2012,09,17,16,09,30.50
2012,09,17,16,11,30.60
2012,09,17,16,13,30.60
2012,09,17,16,15,30.70
2012,09,17,16,16,30.70
2012,09,17,16,18,30.70
2012,09,17,16,19,30.70
2012,09,17,16,20,30.70
2012,09,17,16,22,30.70
2012,09,17,16,23,30.70
2012,09,17,16,24,30.70
2012,09,17,16,26,30.60
2012,09,17,16,27,30.60
2012,09,17,16,28,30.60
2012,09,17,16,30,30.60
2012,09,17,16,31,30.60
2012,09,17,16,32,30.60
2012,09,17,16,33,30.60
2012,09,17,16,34,30.60
2012,09,17,16,35,30.60
2012,09,17,16,37,30.60
2012,09,17,16,38,30.50
2012,09,17,16,39,30.50
2012,09,17,16,40,30.40
2012,09,17,16,41,30.40
2012,09,17,16,43,30.30
2012,09,17,16,44,30.30
2012,09,17,16,45,30.30
2012,09,17,16,47,30.20
2012,09,17,16,49,30.20
2012,09,17,16,50,30.20
2012,09,17,16,52,30.10
2012,09,17,16,53,30.10
2012,09,17,16,54,30.10
2012,09,17,16,56,30.10
2012,09,17,16,57,30.20
2012,09,17,16,58,30.20
2012,09,17,16,59,30.20
2012,09,17,17,01,30.20
2012,09,17,17,02,30.20
2012,09,17,17,03,30.20
2012,09,17,17,05,30.20
2012,09,17,17,06,30.20
2012,09,17,17,07,30.20
2012,09,17,17,08,30.20
2012,09,17,17,09,30.20
2012,09,17,17,10,30.20
2012,09,17,17,12,30.20
2012,09,17,17,13,30.20
2012,09,17,17,14,30.20
2012,09,17,17,15,30.10
2012,09,17,17,16,30.10
2012,09,17,17,17,30.10
2012,09,17,17,18,30.10
2012,09,17,17,19,30.10
2012,09,17,17,20,30.10
2012,09,17,17,21,30.10
2012,09,17,17,22,30.00
2012,09,17,17,23,29.90
2012,09,17,17,24,29.90
2012,09,17,17,25,29.90
2012,09,17,17,26,29.90
2012,09,17,17,27,29.90
2012,09,17,17,28,29.80
2012,09,17,17,29,29.80
2012,09,17,17,30,29.80
2012,09,17,17,31,29.80
2012,09,17,17,32,29.80
2012,09,17,17,33,29.80
2012,09,17,17,34,29.80
2012,09,17,17,35,29.80
2012,09,17,17,36,29.80
2012,09,17,17,37,29.80
2012,09,17,17,38,29.80
2012,09,17,17,39,29.80
2012,09,17,17,40,29.80
2012,09,17,17,41,29.80
2012,09,17,17,42,29.80
2012,09,17,17,43,29.80
2012,09,17,17,44,29.80
2012,09,17,17,45,29.80
2012,09,17,17,46,29.80
2012,09,17,17,47,29.80
2012,09,17,17,48,29.70
2012,09,17,17,49,29.70
2012,09,17,17,50,29.70
2012,09,17,17,51,29.60
2012,09,17,17,52,29.60
2012,09,17,17,53,29.60
2012,09,17,17,54,29.50
2012,09,17,17,55,29.40
2012,09,17,17,56,29.40
2012,09,17,17,57,29.40
2012,09,17,17,58,29.40
2012,09,17,17,59,29.40
2012,09,17,18,00,29.30
2012,09,17,18,01,29.30
2012,09,17,18,03,29.30
2012,09,17,18,04,29.30
2012,09,17,18,05,29.30
2012,09,17,18,06,29.30
2012,09,17,18,07,29.30
2012,09,17,18,08,29.20
2012,09,17,18,09,29.20
2012,09,17,18,10,29.20
2012,09,17,18,11,29.20
2012,09,17,18,12,29.10
2012,09,17,18,13,29.10
2012,09,17,18,14,28.90
2012,09,17,18,15,28.90
2012,09,17,18,16,28.80
2012,09,17,18,17,28.80
2012,09,17,18,18,28.80
2012,09,17,18,19,28.70
2012,09,17,18,20,28.60
2012,09,17,18,21,28.50
2012,09,17,18,22,28.40
2012,09,17,18,23,28.30
2012,09,17,18,24,28.20
2012,09,17,18,25,28.10
2012,09,17,18,26,28.00
2012,09,17,18,27,27.90
2012,09,17,18,28,27.80
2012,09,17,18,29,27.80
2012,09,17,18,30,27.80
2012,09,17,18,31,27.70
2012,09,17,18,32,27.70
2012,09,17,18,33,27.60
2012,09,17,18,34,27.60
2012,09,17,18,35,27.60
2012,09,17,18,36,27.50
2012,09,17,18,37,27.50
2012,09,17,18,38,27.40
2012,09,17,18,39,27.40
2012,09,17,18,40,27.40
2012,09,17,18,41,27.40
2012,09,17,18,42,27.40
2012,09,17,18,43,27.40
2012,09,17,18,44,27.30
2012,09,17,18,45,27.30
2012,09,17,18,46,27.30
2012,09,17,18,47,27.20
2012,09,17,18,48,27.20
2012,09,17,18,49,27.20
2012,09,17,18,50,27.20
2012,09,17,18,51,27.10
2012,09,17,18,52,27.10
2012,09,17,18,53,27.10
2012,09,17,18,54,27.10
2012,09,17,18,55,27.10
2012,09,17,18,56,27.00
2012,09,17,18,57,27.00
2012,09,17,18,58,26.90
2012,09,17,18,59,26.90
2012,09,17,19,01,26.80
2012,09,17,19,02,26.80
2012,09,17,19,03,26.80
2012,09,17,19,04,26.70
2012,09,17,19,05,26.60
2012,09,17,19,06,26.60
2012,09,17,19,07,26.50
2012,09,17,19,08,26.40
2012,09,17,19,09,26.30
2012,09,17,19,10,26.30
2012,09,17,19,11,26.20
2012,09,17,19,12,26.20
2012,09,17,19,13,26.10
2012,09,17,19,14,26.00
2012,09,17,19,15,25.90
2012,09,17,19,16,25.90
2012,09,17,19,17,25.90
2012,09,17,19,18,25.80
2012,09,17,19,19,25.80
2012,09,17,19,20,25.70
2012,09,17,19,21,25.70
2012,09,17,19,22,25.60
2012,09,17,19,23,25.60
2012,09,17,19,24,25.60
2012,09,17,19,25,25.50
2012,09,17,19,26,25.50
2012,09,17,19,27,25.50
2012,09,17,19,28,25.50
2012,09,17,19,29,25.50
2012,09,17,19,30,25.50
2012,09,17,19,32,25.40
2012,09,17,19,33,25.40
2012,09,17,19,34,25.40
2012,09,17,19,35,25.30
2012,09,17,19,36,25.30
2012,09,17,19,37,25.30
2012,09,17,19,38,25.20
2012,09,17,19,39,25.20
2012,09,17,19,40,25.20
2012,09,17,19,41,25.10
2012,09,17,19,42,25.00
2012,09,17,19,43,25.00
2012,09,17,19,44,24.90
2012,09,17,19,45,24.90
2012,09,17,19,46,24.80
2012,09,17,19,48,24.70
2012,09,17,19,49,24.70
2012,09,17,19,50,24.60
2012,09,17,19,51,24.60
2012,09,17,19,52,24.50
2012,09,17,19,53,24.40
2012,09,17,19,54,24.40
2012,09,17,19,55,24.30
2012,09,17,19,56,24.20
2012,09,17,19,57,24.20
2012,09,17,19,58,24.10
2012,09,17,19,59,24.10
2012,09,17,20,00,23.90
2012,09,17,20,01,23.90
2012,09,17,20,02,23.80
2012,09,17,20,03,23.80
2012,09,17,20,04,23.70
2012,09,17,20,05,23.70
2012,09,17,20,06,23.60
2012,09,17,20,07,23.60
2012,09,17,20,08,23.50
2012,09,17,20,09,23.40
2012,09,17,20,10,23.30
2012,09,17,20,12,23.20
2012,09,17,20,14,23.10
2012,09,17,20,16,22.90
2012,09,17,20,17,22.90
2012,09,17,20,18,22.80
2012,09,17,20,20,22.70
2012,09,17,20,21,22.70
2012,09,17,20,22,22.70
2012,09,17,20,23,22.60
2012,09,17,20,24,22.60
2012,09,17,20,25,22.50
2012,09,17,20,26,22.40
2012,09,17,20,27,22.40
2012,09,17,20,29,22.30
2012,09,17,20,30,22.30
2012,09,17,20,31,22.20
2012,09,17,20,32,22.20
2012,09,17,20,33,22.10
2012,09,17,20,34,22.10
2012,09,17,20,36,21.90
2012,09,17,20,37,21.80
2012,09,17,20,39,21.70
2012,09,17,20,40,21.70
2012,09,17,20,41,21.70
2012,09,17,20,43,21.50
2012,09,17,20,44,21.40
2012,09,17,20,45,21.40
2012,09,17,20,47,21.30
2012,09,17,20,48,21.30
2012,09,17,20,49,21.30
2012,09,17,20,51,21.20
2012,09,17,20,52,21.20
2012,09,17,20,53,21.10
2012,09,17,20,54,21.10
2012,09,17,20,56,21.00
2012,09,17,20,57,20.90
2012,09,17,20,58,20.90
2012,09,17,21,00,20.90
2012,09,17,21,01,20.80
2012,09,17,21,02,20.80
2012,09,17,21,03,20.80
2012,09,17,21,05,20.70
2012,09,17,21,06,20.70
2012,09,17,21,07,20.70
2012,09,17,21,08,20.60
2012,09,17,21,09,20.60
2012,09,17,21,10,20.50
2012,09,17,21,11,20.40
2012,09,17,21,12,20.40
2012,09,17,21,14,20.30
2012,09,17,21,15,20.30
2012,09,17,21,16,20.30
2012,09,17,21,18,20.20
2012,09,17,21,19,20.20
2012,09,17,21,21,20.10
2012,09,17,21,22,20.00
2012,09,17,21,23,19.90
2012,09,17,21,24,19.90
2012,09,17,21,26,19.80
2012,09,17,21,27,19.80
2012,09,17,21,28,19.70
2012,09,17,21,30,19.70
2012,09,17,21,31,19.60
2012,09,17,21,32,19.60
2012,09,17,21,33,19.50
2012,09,17,21,34,19.40
2012,09,17,21,35,19.40
2012,09,17,21,36,19.30
2012,09,17,21,37,19.30
2012,09,17,21,38,19.20
2012,09,17,21,39,19.20
2012,09,17,21,40,19.10
2012,09,17,21,41,19.10
2012,09,17,21,42,19.00
2012,09,17,21,43,18.90
2012,09,17,21,45,18.80
2012,09,17,21,46,18.80
2012,09,17,21,47,18.80
2012,09,17,21,49,18.70
2012,09,17,21,50,18.60
2012,09,17,21,51,18.60
2012,09,17,21,53,18.40
2012,09,17,21,54,18.40
2012,09,17,21,55,18.40
2012,09,17,21,57,18.30
2012,09,17,21,58,18.20
2012,09,17,22,00,18.20
2012,09,17,22,01,18.10
2012,09,17,22,02,18.10
2012,09,17,22,04,18.10
2012,09,17,22,05,18.00
2012,09,17,22,06,17.90
2012,09,17,22,08,17.90
2012,09,17,22,09,17.90
2012,09,17,22,10,17.90
2012,09,17,22,11,17.80
2012,09,17,22,12,17.80
2012,09,17,22,13,17.80
2012,09,17,22,14,17.80
2012,09,17,22,16,17.80
2012,09,17,22,17,17.70
2012,09,17,22,18,17.70
2012,09,17,22,20,17.60
2012,09,17,22,21,17.60
2012,09,17,22,22,17.60
2012,09,17,22,24,17.40
2012,09,17,22,25,17.40
2012,09,17,22,26,17.40
2012,09,17,22,27,17.30
2012,09,17,22,29,17.20
2012,09,17,22,30,17.20
2012,09,17,22,31,17.20
2012,09,17,22,32,17.10
