Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,20.20
2012,09,18,00,01,20.20
2012,09,18,00,02,20.30
2012,09,18,00,03,20.30
2012,09,18,00,04,20.20
2012,09,18,00,05,20.20
2012,09,18,00,06,20.20
2012,09,18,00,07,20.20
2012,09,18,00,08,20.10
2012,09,18,00,09,20.10
2012,09,18,00,10,20.10
2012,09,18,00,11,20.00
2012,09,18,00,12,20.00
2012,09,18,00,13,20.00
2012,09,18,00,14,19.90
2012,09,18,00,15,19.90
2012,09,18,00,16,19.90
2012,09,18,00,17,19.90
2012,09,18,00,18,19.90
2012,09,18,00,19,19.90
2012,09,18,00,20,19.90
2012,09,18,00,21,19.90
2012,09,18,00,22,19.90
2012,09,18,00,23,19.90
2012,09,18,00,24,19.90
2012,09,18,00,25,19.90
2012,09,18,00,26,19.90
2012,09,18,00,27,20.00
2012,09,18,00,28,19.90
2012,09,18,00,29,19.90
2012,09,18,00,30,19.90
2012,09,18,00,31,19.80
2012,09,18,00,32,19.80
2012,09,18,00,33,19.80
2012,09,18,00,34,19.80
2012,09,18,00,35,19.80
2012,09,18,00,36,19.90
2012,09,18,00,37,19.90
2012,09,18,00,38,19.90
2012,09,18,00,39,19.90
2012,09,18,00,40,19.90
2012,09,18,00,41,19.90
2012,09,18,00,42,19.90
2012,09,18,00,43,19.90
2012,09,18,00,44,19.90
2012,09,18,00,45,19.90
2012,09,18,00,46,19.90
2012,09,18,00,47,19.90
2012,09,18,00,48,19.90
2012,09,18,00,49,19.80
2012,09,18,00,50,19.60
2012,09,18,00,51,19.60
2012,09,18,00,52,19.60
2012,09,18,00,53,19.50
2012,09,18,00,54,19.50
2012,09,18,00,55,19.50
2012,09,18,00,56,19.50
2012,09,18,00,57,19.40
2012,09,18,00,58,19.40
2012,09,18,00,59,19.40
2012,09,18,01,00,19.40
2012,09,18,01,01,19.40
2012,09,18,01,02,19.40
2012,09,18,01,03,19.30
2012,09,18,01,04,19.30
2012,09,18,01,05,19.30
2012,09,18,01,06,19.30
2012,09,18,01,07,19.30
2012,09,18,01,08,19.30
2012,09,18,01,09,19.30
2012,09,18,01,10,19.20
2012,09,18,01,11,19.20
2012,09,18,01,12,19.10
2012,09,18,01,13,19.10
2012,09,18,01,14,19.10
2012,09,18,01,15,19.10
2012,09,18,01,16,19.10
2012,09,18,01,17,19.20
2012,09,18,01,18,19.20
2012,09,18,01,19,19.20
2012,09,18,01,20,19.30
2012,09,18,01,21,19.30
2012,09,18,01,22,19.30
2012,09,18,01,23,19.30
2012,09,18,01,24,19.40
2012,09,18,01,25,19.40
2012,09,18,01,26,19.40
2012,09,18,01,27,19.40
2012,09,18,01,28,19.40
2012,09,18,01,29,19.40
2012,09,18,01,30,19.40
2012,09,18,01,31,19.40
2012,09,18,01,32,19.40
2012,09,18,01,33,19.40
2012,09,18,01,34,19.40
2012,09,18,01,35,19.40
2012,09,18,01,36,19.40
2012,09,18,01,37,19.30
2012,09,18,01,38,19.30
2012,09,18,01,39,19.30
2012,09,18,01,40,19.30
2012,09,18,01,41,19.30
2012,09,18,01,42,19.30
2012,09,18,01,43,19.30
2012,09,18,01,44,19.30
2012,09,18,01,45,19.20
2012,09,18,01,46,19.20
2012,09,18,01,47,19.20
2012,09,18,01,48,19.20
2012,09,18,01,49,19.10
2012,09,18,01,50,19.10
2012,09,18,01,51,19.00
2012,09,18,01,52,18.90
2012,09,18,01,53,18.90
2012,09,18,01,54,18.80
2012,09,18,01,55,18.70
2012,09,18,01,56,18.70
2012,09,18,01,57,18.60
2012,09,18,01,58,18.60
2012,09,18,01,59,18.50
2012,09,18,02,00,18.50
2012,09,18,02,01,18.40
2012,09,18,02,02,18.40
2012,09,18,02,03,18.40
2012,09,18,02,04,18.40
2012,09,18,02,05,18.40
2012,09,18,02,06,18.40
2012,09,18,02,07,18.40
2012,09,18,02,08,18.40
2012,09,18,02,09,18.30
2012,09,18,02,10,18.30
2012,09,18,02,11,18.30
2012,09,18,02,12,18.30
2012,09,18,02,13,18.30
2012,09,18,02,14,18.20
2012,09,18,02,15,18.10
2012,09,18,02,16,18.10
2012,09,18,02,17,18.00
2012,09,18,02,18,18.00
2012,09,18,02,19,17.90
2012,09,18,02,20,17.80
2012,09,18,02,21,17.80
2012,09,18,02,22,17.80
2012,09,18,02,23,17.70
2012,09,18,02,24,17.70
2012,09,18,02,25,17.70
2012,09,18,02,26,17.70
2012,09,18,02,27,17.60
2012,09,18,02,28,17.60
2012,09,18,02,29,17.60
2012,09,18,02,30,17.60
2012,09,18,02,31,17.60
2012,09,18,02,32,17.60
2012,09,18,02,33,17.60
2012,09,18,02,34,17.60
2012,09,18,02,35,17.60
2012,09,18,02,36,17.60
2012,09,18,02,37,17.70
2012,09,18,02,38,17.70
2012,09,18,02,39,17.70
2012,09,18,02,40,17.70
2012,09,18,02,41,17.70
2012,09,18,02,42,17.70
2012,09,18,02,43,17.60
2012,09,18,02,44,17.60
2012,09,18,02,45,17.50
2012,09,18,02,46,17.40
2012,09,18,02,47,17.40
2012,09,18,02,48,17.30
2012,09,18,02,49,17.20
2012,09,18,02,50,17.20
2012,09,18,02,51,17.20
2012,09,18,02,52,17.20
2012,09,18,02,53,17.20
2012,09,18,02,54,17.20
2012,09,18,02,55,17.20
2012,09,18,02,56,17.10
2012,09,18,02,57,17.10
2012,09,18,02,58,17.10
2012,09,18,02,59,17.10
2012,09,18,03,00,17.10
2012,09,18,03,01,17.20
2012,09,18,03,02,17.20
2012,09,18,03,03,17.20
2012,09,18,03,04,17.20
2012,09,18,03,05,17.20
2012,09,18,03,06,17.10
2012,09,18,03,07,17.20
2012,09,18,03,08,17.20
2012,09,18,03,09,17.20
2012,09,18,03,10,17.20
2012,09,18,03,11,17.20
2012,09,18,03,12,17.20
2012,09,18,03,13,17.20
2012,09,18,03,14,17.20
2012,09,18,03,15,17.20
2012,09,18,03,16,17.20
2012,09,18,03,17,17.20
2012,09,18,03,18,17.20
2012,09,18,03,19,17.20
2012,09,18,03,20,17.10
2012,09,18,03,21,17.10
2012,09,18,03,22,17.10
2012,09,18,03,23,17.20
2012,09,18,03,24,17.20
2012,09,18,03,25,17.20
2012,09,18,03,26,17.20
2012,09,18,03,27,17.20
2012,09,18,03,28,17.20
2012,09,18,03,29,17.30
2012,09,18,03,30,17.30
2012,09,18,03,31,17.30
2012,09,18,03,32,17.30
2012,09,18,03,33,17.30
2012,09,18,03,34,17.30
2012,09,18,03,35,17.30
2012,09,18,03,36,17.30
2012,09,18,03,37,17.30
2012,09,18,03,38,17.30
2012,09,18,03,39,17.30
2012,09,18,03,40,17.30
2012,09,18,03,41,17.30
2012,09,18,03,42,17.30
2012,09,18,03,43,17.30
2012,09,18,03,44,17.30
2012,09,18,03,45,17.30
2012,09,18,03,46,17.30
2012,09,18,03,47,17.30
2012,09,18,03,48,17.20
2012,09,18,03,49,17.20
2012,09,18,03,50,17.20
2012,09,18,03,51,17.20
2012,09,18,03,52,17.20
2012,09,18,03,53,17.20
2012,09,18,03,54,17.10
2012,09,18,03,55,17.10
2012,09,18,03,56,17.10
2012,09,18,03,57,17.10
2012,09,18,03,58,17.10
2012,09,18,03,59,17.00
2012,09,18,04,00,17.00
2012,09,18,04,01,17.00
2012,09,18,04,02,16.90
2012,09,18,04,03,16.90
2012,09,18,04,04,16.80
2012,09,18,04,05,16.80
2012,09,18,04,06,16.80
2012,09,18,04,07,16.70
2012,09,18,04,08,16.70
2012,09,18,04,09,16.70
2012,09,18,04,10,16.60
2012,09,18,04,11,16.50
2012,09,18,04,12,16.40
2012,09,18,04,13,16.40
2012,09,18,04,14,16.30
2012,09,18,04,15,16.20
2012,09,18,04,16,16.20
2012,09,18,04,17,16.10
2012,09,18,04,18,16.00
2012,09,18,04,19,15.90
2012,09,18,04,20,15.80
2012,09,18,04,21,15.70
2012,09,18,04,22,15.70
2012,09,18,04,23,15.50
2012,09,18,04,24,15.50
2012,09,18,04,25,15.30
2012,09,18,04,26,15.20
2012,09,18,04,27,15.10
2012,09,18,04,28,15.10
2012,09,18,04,29,15.00
2012,09,18,04,30,14.90
2012,09,18,04,31,14.80
2012,09,18,04,32,14.80
2012,09,18,04,33,14.70
2012,09,18,04,34,14.70
2012,09,18,04,35,14.60
2012,09,18,04,36,14.60
2012,09,18,04,37,14.50
2012,09,18,04,38,14.50
2012,09,18,04,39,14.40
2012,09,18,04,40,14.30
2012,09,18,04,41,14.20
2012,09,18,04,42,14.10
2012,09,18,04,43,14.00
2012,09,18,04,44,13.90
2012,09,18,04,45,13.90
2012,09,18,04,46,13.80
2012,09,18,04,47,13.70
2012,09,18,04,48,13.60
2012,09,18,04,49,13.60
2012,09,18,04,50,13.50
2012,09,18,04,51,13.50
2012,09,18,04,52,13.40
2012,09,18,04,53,13.40
2012,09,18,04,54,13.40
2012,09,18,04,55,13.30
2012,09,18,04,56,13.30
2012,09,18,04,57,13.30
2012,09,18,04,58,13.30
2012,09,18,04,59,13.30
2012,09,18,05,00,13.30
2012,09,18,05,01,13.30
2012,09,18,05,02,13.20
2012,09,18,05,03,13.20
2012,09,18,05,04,13.20
2012,09,18,05,05,13.30
2012,09,18,05,06,13.30
2012,09,18,05,07,13.30
2012,09,18,05,08,13.30
2012,09,18,05,09,13.30
2012,09,18,05,10,13.30
2012,09,18,05,11,13.20
2012,09,18,05,12,13.20
2012,09,18,05,13,13.20
2012,09,18,05,14,13.10
2012,09,18,05,15,13.10
2012,09,18,05,16,13.00
2012,09,18,05,17,12.90
2012,09,18,05,18,12.90
2012,09,18,05,19,12.90
2012,09,18,05,20,12.80
2012,09,18,05,21,12.80
2012,09,18,05,22,12.70
2012,09,18,05,23,12.70
2012,09,18,05,24,12.70
2012,09,18,05,25,12.60
2012,09,18,05,26,12.60
2012,09,18,05,27,12.60
2012,09,18,05,28,12.60
2012,09,18,05,29,12.60
2012,09,18,05,30,12.60
2012,09,18,05,31,12.60
2012,09,18,05,32,12.50
2012,09,18,05,33,12.50
2012,09,18,05,34,12.50
2012,09,18,05,35,12.50
2012,09,18,05,36,12.60
2012,09,18,05,37,12.70
2012,09,18,05,38,12.80
2012,09,18,05,39,12.90
2012,09,18,05,40,13.00
2012,09,18,05,41,13.00
2012,09,18,05,42,13.10
2012,09,18,05,43,13.10
2012,09,18,05,44,13.10
2012,09,18,05,45,13.10
2012,09,18,05,46,13.10
2012,09,18,05,47,13.00
2012,09,18,05,48,13.00
2012,09,18,05,49,13.00
2012,09,18,05,50,12.90
2012,09,18,05,51,12.90
2012,09,18,05,52,12.90
2012,09,18,05,53,12.80
2012,09,18,05,54,12.80
2012,09,18,05,55,12.80
2012,09,18,05,56,12.80
2012,09,18,05,57,12.80
2012,09,18,05,58,12.80
2012,09,18,05,59,12.70
2012,09,18,06,00,12.70
2012,09,18,06,01,12.70
2012,09,18,06,02,12.60
2012,09,18,06,03,12.60
2012,09,18,06,04,12.60
2012,09,18,06,05,12.70
2012,09,18,06,06,12.60
2012,09,18,06,07,12.60
2012,09,18,06,08,12.60
2012,09,18,06,09,12.60
2012,09,18,06,10,12.60
2012,09,18,06,11,12.60
2012,09,18,06,12,12.60
2012,09,18,06,13,12.60
2012,09,18,06,14,12.60
2012,09,18,06,15,12.60
2012,09,18,06,16,12.60
2012,09,18,06,17,12.70
2012,09,18,06,18,12.60
2012,09,18,06,19,12.60
2012,09,18,06,20,12.60
2012,09,18,06,21,12.60
2012,09,18,06,22,12.60
2012,09,18,06,23,12.50
2012,09,18,06,24,12.50
2012,09,18,06,25,12.40
2012,09,18,06,26,12.40
2012,09,18,06,27,12.30
2012,09,18,06,28,12.30
2012,09,18,06,29,12.30
2012,09,18,06,30,12.30
2012,09,18,06,31,12.30
2012,09,18,06,32,12.30
2012,09,18,06,33,12.30
2012,09,18,06,34,12.30
2012,09,18,06,35,12.40
2012,09,18,06,36,12.40
2012,09,18,06,37,12.40
2012,09,18,06,38,12.40
2012,09,18,06,39,12.40
2012,09,18,06,40,12.40
2012,09,18,06,41,12.40
2012,09,18,06,42,12.40
2012,09,18,06,43,12.40
2012,09,18,06,44,12.40
2012,09,18,06,45,12.40
2012,09,18,06,46,12.40
2012,09,18,06,47,12.50
2012,09,18,06,48,12.50
2012,09,18,06,49,12.50
2012,09,18,06,50,12.50
2012,09,18,06,51,12.50
2012,09,18,06,52,12.50
2012,09,18,06,53,12.50
2012,09,18,06,54,12.40
2012,09,18,06,55,12.40
2012,09,18,06,56,12.40
2012,09,18,06,57,12.40
2012,09,18,06,58,12.40
2012,09,18,06,59,12.40
2012,09,18,07,00,12.40
2012,09,18,07,01,12.40
2012,09,18,07,02,12.40
2012,09,18,07,03,12.40
2012,09,18,07,04,12.30
2012,09,18,07,05,12.30
2012,09,18,07,06,12.30
2012,09,18,07,07,12.20
2012,09,18,07,08,12.20
2012,09,18,07,09,12.20
2012,09,18,07,10,12.20
2012,09,18,07,11,12.20
2012,09,18,07,12,12.20
2012,09,18,07,13,12.10
2012,09,18,07,14,12.10
2012,09,18,07,15,12.10
2012,09,18,07,16,12.10
2012,09,18,07,17,12.10
2012,09,18,07,18,12.00
2012,09,18,07,19,12.00
2012,09,18,07,20,11.90
2012,09,18,07,21,11.90
2012,09,18,07,22,11.90
2012,09,18,07,23,11.90
2012,09,18,07,24,11.80
2012,09,18,07,25,11.80
2012,09,18,07,26,11.80
2012,09,18,07,27,11.80
2012,09,18,07,28,11.70
2012,09,18,07,29,11.70
2012,09,18,07,30,11.70
2012,09,18,07,31,11.70
2012,09,18,07,32,11.80
2012,09,18,07,33,11.80
2012,09,18,07,34,11.90
2012,09,18,07,35,12.00
2012,09,18,07,36,12.00
2012,09,18,07,37,12.10
2012,09,18,07,38,12.20
2012,09,18,07,39,12.20
2012,09,18,07,40,12.30
2012,09,18,07,41,12.30
2012,09,18,07,42,12.40
2012,09,18,07,43,12.40
2012,09,18,07,44,12.50
2012,09,18,07,45,12.60
2012,09,18,07,46,12.60
2012,09,18,07,47,12.70
2012,09,18,07,48,12.80
2012,09,18,07,49,12.80
2012,09,18,07,50,12.90
2012,09,18,07,51,13.00
2012,09,18,07,52,13.10
2012,09,18,07,53,13.20
2012,09,18,07,54,13.20
2012,09,18,07,55,13.20
2012,09,18,07,56,13.30
2012,09,18,07,57,13.30
2012,09,18,07,58,13.30
2012,09,18,07,59,13.30
2012,09,18,08,00,13.40
2012,09,18,08,01,13.40
2012,09,18,08,02,13.50
2012,09,18,08,03,13.60
2012,09,18,08,04,13.60
2012,09,18,08,05,13.70
2012,09,18,08,06,13.80
2012,09,18,08,07,13.90
2012,09,18,08,08,14.00
2012,09,18,08,09,14.10
2012,09,18,08,10,14.20
2012,09,18,08,11,14.30
2012,09,18,08,12,14.40
2012,09,18,08,13,14.50
2012,09,18,08,14,14.60
2012,09,18,08,15,14.70
2012,09,18,08,16,14.80
2012,09,18,08,17,14.90
2012,09,18,08,18,15.10
2012,09,18,08,19,15.20
2012,09,18,08,20,15.30
2012,09,18,08,21,15.50
2012,09,18,08,22,15.60
2012,09,18,08,23,15.80
2012,09,18,08,24,15.90
2012,09,18,08,25,16.10
2012,09,18,08,26,16.20
2012,09,18,08,27,16.30
2012,09,18,08,28,16.40
2012,09,18,08,29,16.40
2012,09,18,08,30,16.50
2012,09,18,08,31,16.60
2012,09,18,08,32,16.60
2012,09,18,08,33,16.70
2012,09,18,08,34,16.80
2012,09,18,08,35,16.80
2012,09,18,08,36,16.90
2012,09,18,08,37,16.90
2012,09,18,08,38,17.00
2012,09,18,08,39,17.00
2012,09,18,08,40,17.10
2012,09,18,08,41,17.10
2012,09,18,08,42,17.10
2012,09,18,08,43,17.10
2012,09,18,08,44,17.10
2012,09,18,08,45,17.10
2012,09,18,08,46,17.10
2012,09,18,08,47,17.10
2012,09,18,08,48,17.10
2012,09,18,08,49,17.10
2012,09,18,08,50,17.10
2012,09,18,08,51,17.10
2012,09,18,08,52,17.10
2012,09,18,08,53,17.10
2012,09,18,08,54,17.10
2012,09,18,08,55,17.10
2012,09,18,08,56,17.10
2012,09,18,08,57,17.10
2012,09,18,08,58,17.10
2012,09,18,08,59,17.10
2012,09,18,09,00,17.20
2012,09,18,09,01,17.20
2012,09,18,09,02,17.20
2012,09,18,09,03,17.30
2012,09,18,09,04,17.30
2012,09,18,09,05,17.40
2012,09,18,09,06,17.40
2012,09,18,09,07,17.50
2012,09,18,09,08,17.60
2012,09,18,09,09,17.60
2012,09,18,09,10,17.70
2012,09,18,09,11,17.70
2012,09,18,09,12,17.70
2012,09,18,09,13,17.80
2012,09,18,09,14,17.80
2012,09,18,09,15,17.80
2012,09,18,09,16,17.90
2012,09,18,09,17,17.90
2012,09,18,09,18,18.00
2012,09,18,09,19,18.00
2012,09,18,09,20,18.10
2012,09,18,09,21,18.10
2012,09,18,09,22,18.20
2012,09,18,09,23,18.30
2012,09,18,09,24,18.30
2012,09,18,09,25,18.40
2012,09,18,09,26,18.40
2012,09,18,09,27,18.40
2012,09,18,09,28,18.50
2012,09,18,09,29,18.50
2012,09,18,09,30,18.50
2012,09,18,09,31,18.50
2012,09,18,09,32,18.40
2012,09,18,09,33,18.40
2012,09,18,09,34,18.40
2012,09,18,09,35,18.40
2012,09,18,09,36,18.40
2012,09,18,09,37,18.40
2012,09,18,09,38,18.40
2012,09,18,09,39,18.40
2012,09,18,09,40,18.50
2012,09,18,09,41,18.50
2012,09,18,09,42,18.50
2012,09,18,09,43,18.60
2012,09,18,09,44,18.60
2012,09,18,09,45,18.60
2012,09,18,09,46,18.70
2012,09,18,09,47,18.70
2012,09,18,09,48,18.70
2012,09,18,09,49,18.60
2012,09,18,09,50,18.60
2012,09,18,09,51,18.50
2012,09,18,09,52,18.50
2012,09,18,09,53,18.40
2012,09,18,09,54,18.30
2012,09,18,09,55,18.20
2012,09,18,09,56,18.10
2012,09,18,09,57,18.10
2012,09,18,09,58,18.10
2012,09,18,09,59,18.10
2012,09,18,10,00,18.10
2012,09,18,10,01,18.10
2012,09,18,10,02,18.10
2012,09,18,10,03,18.10
2012,09,18,10,04,18.10
2012,09,18,10,05,18.10
2012,09,18,10,06,18.20
2012,09,18,10,07,18.20
2012,09,18,10,08,18.30
2012,09,18,10,09,18.30
2012,09,18,10,10,18.40
2012,09,18,10,11,18.40
2012,09,18,10,12,18.40
2012,09,18,10,13,18.40
2012,09,18,10,14,18.40
2012,09,18,10,15,18.50
2012,09,18,10,16,18.50
2012,09,18,10,17,18.50
2012,09,18,10,18,18.60
2012,09,18,10,19,18.60
2012,09,18,10,20,18.60
2012,09,18,10,21,18.50
2012,09,18,10,22,18.50
2012,09,18,10,23,18.50
2012,09,18,10,24,18.40
2012,09,18,10,25,18.40
2012,09,18,10,26,18.40
2012,09,18,10,27,18.40
2012,09,18,10,28,18.40
2012,09,18,10,29,18.40
2012,09,18,10,30,18.40
2012,09,18,10,31,18.40
2012,09,18,10,32,18.40
2012,09,18,10,33,18.40
2012,09,18,10,34,18.40
2012,09,18,10,35,18.50
2012,09,18,10,36,18.50
2012,09,18,10,37,18.50
2012,09,18,10,38,18.50
2012,09,18,10,39,18.30
2012,09,18,10,40,18.20
2012,09,18,10,41,18.10
2012,09,18,10,42,18.00
2012,09,18,10,43,17.90
2012,09,18,10,44,17.80
2012,09,18,10,45,17.80
2012,09,18,10,46,17.70
2012,09,18,10,47,17.70
2012,09,18,10,48,17.60
2012,09,18,10,49,17.60
2012,09,18,10,50,17.60
2012,09,18,10,51,17.70
2012,09,18,10,52,17.70
2012,09,18,10,53,17.80
2012,09,18,10,54,17.80
2012,09,18,10,55,17.90
2012,09,18,10,56,17.90
2012,09,18,10,57,17.90
2012,09,18,10,58,18.00
2012,09,18,10,59,18.10
2012,09,18,11,00,18.10
2012,09,18,11,01,18.20
2012,09,18,11,02,18.30
2012,09,18,11,03,18.30
2012,09,18,11,04,18.30
2012,09,18,11,05,18.40
2012,09,18,11,06,18.40
2012,09,18,11,07,18.50
2012,09,18,11,08,18.50
2012,09,18,11,09,18.50
2012,09,18,11,10,18.60
2012,09,18,11,11,18.60
2012,09,18,11,12,18.60
2012,09,18,11,13,18.70
2012,09,18,11,14,18.70
2012,09,18,11,15,18.80
2012,09,18,11,16,18.80
2012,09,18,11,17,18.90
2012,09,18,11,18,19.00
2012,09,18,11,19,19.10
2012,09,18,11,20,19.20
2012,09,18,11,21,19.30
2012,09,18,11,22,19.40
2012,09,18,11,23,19.50
2012,09,18,11,24,19.60
2012,09,18,11,25,19.70
2012,09,18,11,26,19.80
2012,09,18,11,27,20.00
2012,09,18,11,28,20.10
2012,09,18,11,29,20.20
2012,09,18,11,30,20.40
2012,09,18,11,31,20.50
2012,09,18,11,32,20.60
2012,09,18,11,33,20.80
2012,09,18,11,34,20.90
2012,09,18,11,35,21.00
2012,09,18,11,36,21.20
2012,09,18,11,37,21.30
2012,09,18,11,38,21.50
2012,09,18,11,39,21.60
2012,09,18,11,40,21.70
2012,09,18,11,41,21.80
2012,09,18,11,42,21.80
2012,09,18,11,43,21.70
2012,09,18,11,44,21.70
2012,09,18,11,45,21.70
2012,09,18,11,46,21.70
2012,09,18,11,47,21.60
2012,09,18,11,48,21.60
2012,09,18,11,49,21.60
2012,09,18,11,50,21.60
2012,09,18,11,51,21.60
2012,09,18,11,52,21.60
2012,09,18,11,53,21.50
2012,09,18,11,54,21.40
2012,09,18,11,55,21.40
2012,09,18,11,56,21.40
2012,09,18,11,57,21.40
2012,09,18,11,58,21.40
2012,09,18,11,59,21.40
2012,09,18,12,00,21.40
2012,09,18,12,01,21.40
2012,09,18,12,02,21.40
2012,09,18,12,03,21.50
2012,09,18,12,04,21.50
2012,09,18,12,05,21.60
2012,09,18,12,06,21.60
2012,09,18,12,07,21.60
2012,09,18,12,08,21.60
2012,09,18,12,09,21.60
2012,09,18,12,10,21.60
2012,09,18,12,11,21.50
2012,09,18,12,12,21.40
2012,09,18,12,13,21.40
2012,09,18,12,14,21.30
2012,09,18,12,15,21.20
2012,09,18,12,16,21.20
2012,09,18,12,17,21.20
2012,09,18,12,18,21.10
2012,09,18,12,19,21.00
2012,09,18,12,20,21.00
2012,09,18,12,21,21.00
2012,09,18,12,22,21.00
2012,09,18,12,23,21.00
2012,09,18,12,24,21.00
2012,09,18,12,25,20.90
2012,09,18,12,26,20.90
2012,09,18,12,27,20.80
2012,09,18,12,28,20.70
2012,09,18,12,29,20.70
2012,09,18,12,30,20.70
2012,09,18,12,31,20.70
2012,09,18,12,32,20.70
2012,09,18,12,33,20.70
2012,09,18,12,34,20.70
2012,09,18,12,35,20.70
2012,09,18,12,36,20.70
2012,09,18,12,37,20.70
2012,09,18,12,38,20.70
2012,09,18,12,39,20.70
2012,09,18,12,40,20.80
2012,09,18,12,41,20.80
2012,09,18,12,42,20.90
2012,09,18,12,43,20.90
2012,09,18,12,44,21.00
2012,09,18,12,45,21.10
2012,09,18,12,46,21.10
2012,09,18,12,47,21.20
2012,09,18,12,48,21.30
2012,09,18,12,49,21.30
2012,09,18,12,50,21.30
2012,09,18,12,51,21.30
2012,09,18,12,52,21.30
2012,09,18,12,53,21.30
2012,09,18,12,54,21.30
2012,09,18,12,55,21.30
2012,09,18,12,56,21.30
2012,09,18,12,57,21.20
2012,09,18,12,58,21.00
2012,09,18,12,59,20.90
2012,09,18,13,00,20.80
2012,09,18,13,01,20.80
2012,09,18,13,02,20.80
2012,09,18,13,03,20.80
2012,09,18,13,04,20.70
2012,09,18,13,05,20.70
2012,09,18,13,06,20.80
2012,09,18,13,07,20.80
2012,09,18,13,08,20.90
2012,09,18,13,09,20.90
2012,09,18,13,10,21.00
2012,09,18,13,11,21.00
2012,09,18,13,12,21.10
2012,09,18,13,13,21.20
2012,09,18,13,14,21.30
2012,09,18,13,15,21.40
2012,09,18,13,16,21.50
2012,09,18,13,17,21.60
2012,09,18,13,18,21.70
2012,09,18,13,19,21.80
2012,09,18,13,20,21.80
2012,09,18,13,21,21.90
2012,09,18,13,22,22.00
2012,09,18,13,23,22.10
2012,09,18,13,24,22.20
2012,09,18,13,25,22.30
2012,09,18,13,26,22.40
2012,09,18,13,27,22.50
2012,09,18,13,28,22.50
2012,09,18,13,29,22.60
2012,09,18,13,30,22.50
2012,09,18,13,31,22.40
2012,09,18,13,32,22.30
2012,09,18,13,33,22.20
2012,09,18,13,34,22.10
2012,09,18,13,35,22.00
2012,09,18,13,36,22.00
2012,09,18,13,37,21.90
2012,09,18,13,38,21.90
2012,09,18,13,39,22.00
2012,09,18,13,40,22.00
2012,09,18,13,41,22.10
2012,09,18,13,42,22.20
2012,09,18,13,43,22.20
2012,09,18,13,44,22.20
2012,09,18,13,45,22.20
2012,09,18,13,46,22.20
2012,09,18,13,47,22.10
2012,09,18,13,48,22.00
2012,09,18,13,49,22.00
2012,09,18,13,50,22.00
2012,09,18,13,51,22.00
2012,09,18,13,52,22.00
2012,09,18,13,53,22.00
2012,09,18,13,54,22.10
2012,09,18,13,55,22.10
2012,09,18,13,56,22.10
2012,09,18,13,57,22.20
2012,09,18,13,58,22.20
2012,09,18,13,59,22.20
2012,09,18,14,00,22.30
2012,09,18,14,01,22.30
2012,09,18,14,02,22.30
2012,09,18,14,03,22.30
2012,09,18,14,04,22.40
2012,09,18,14,05,22.40
2012,09,18,14,06,22.40
2012,09,18,14,07,22.30
2012,09,18,14,08,22.30
2012,09,18,14,09,22.30
2012,09,18,14,10,22.30
2012,09,18,14,11,22.20
2012,09,18,14,12,22.20
2012,09,18,14,13,22.10
2012,09,18,14,14,22.10
2012,09,18,14,15,22.10
2012,09,18,14,16,22.20
2012,09,18,14,17,22.20
2012,09,18,14,18,22.20
2012,09,18,14,19,22.30
2012,09,18,14,20,22.40
2012,09,18,14,21,22.40
2012,09,18,14,22,22.40
2012,09,18,14,23,22.40
2012,09,18,14,24,22.40
2012,09,18,14,25,22.40
2012,09,18,14,26,22.40
2012,09,18,14,27,22.50
2012,09,18,14,28,22.50
2012,09,18,14,29,22.60
2012,09,18,14,30,22.60
2012,09,18,14,31,22.60
2012,09,18,14,32,22.70
2012,09,18,14,33,22.60
2012,09,18,14,34,22.50
2012,09,18,14,35,22.40
2012,09,18,14,36,22.30
2012,09,18,14,37,22.30
2012,09,18,14,38,22.20
2012,09,18,14,39,22.30
2012,09,18,14,40,22.30
2012,09,18,14,41,22.30
2012,09,18,14,42,22.40
2012,09,18,14,43,22.40
2012,09,18,14,44,22.50
2012,09,18,14,45,22.50
2012,09,18,14,46,22.60
2012,09,18,14,47,22.60
2012,09,18,14,48,22.70
2012,09,18,14,49,22.70
2012,09,18,14,50,22.80
2012,09,18,14,51,22.90
2012,09,18,14,52,23.00
2012,09,18,14,53,23.00
2012,09,18,14,54,23.00
2012,09,18,14,55,23.10
2012,09,18,14,56,23.20
2012,09,18,14,57,23.20
2012,09,18,14,58,23.30
2012,09,18,14,59,23.30
2012,09,18,15,00,23.30
2012,09,18,15,01,23.40
2012,09,18,15,02,23.40
2012,09,18,15,03,23.40
2012,09,18,15,04,23.40
2012,09,18,15,05,23.40
2012,09,18,15,06,23.30
2012,09,18,15,07,23.40
2012,09,18,15,08,23.50
2012,09,18,15,09,23.60
2012,09,18,15,10,23.70
2012,09,18,15,11,23.70
2012,09,18,15,12,23.70
2012,09,18,15,13,23.70
2012,09,18,15,14,23.60
2012,09,18,15,15,23.60
2012,09,18,15,16,23.50
2012,09,18,15,17,23.40
2012,09,18,15,18,23.30
2012,09,18,15,19,23.30
2012,09,18,15,20,23.30
2012,09,18,15,21,23.20
2012,09,18,15,22,23.10
2012,09,18,15,23,23.00
2012,09,18,15,24,22.90
2012,09,18,15,25,22.90
2012,09,18,15,26,22.90
2012,09,18,15,27,23.00
2012,09,18,15,28,23.00
2012,09,18,15,29,23.10
2012,09,18,15,30,23.20
