Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,12,00,00,17.30
2012,07,12,00,01,17.30
2012,07,12,00,02,17.30
2012,07,12,00,03,17.30
2012,07,12,00,04,17.30
2012,07,12,00,05,17.30
2012,07,12,00,06,17.30
2012,07,12,00,07,17.30
2012,07,12,00,08,17.30
2012,07,12,00,09,17.30
2012,07,12,00,10,17.30
2012,07,12,00,11,17.30
2012,07,12,00,12,17.30
2012,07,12,00,13,17.30
2012,07,12,00,14,17.30
2012,07,12,00,15,17.30
2012,07,12,00,16,17.30
2012,07,12,00,17,17.30
2012,07,12,00,18,17.40
2012,07,12,00,19,17.40
2012,07,12,00,20,17.40
2012,07,12,00,21,17.40
2012,07,12,00,22,17.40
2012,07,12,00,23,17.40
2012,07,12,00,24,17.40
2012,07,12,00,25,17.40
2012,07,12,00,26,17.40
2012,07,12,00,27,17.40
2012,07,12,00,28,17.40
2012,07,12,00,29,17.30
2012,07,12,00,30,17.30
2012,07,12,00,31,17.30
2012,07,12,00,32,17.20
2012,07,12,00,33,17.20
2012,07,12,00,34,17.20
2012,07,12,00,35,17.10
2012,07,12,00,36,17.10
2012,07,12,00,37,17.10
2012,07,12,00,38,17.00
2012,07,12,00,39,17.00
2012,07,12,00,40,16.90
2012,07,12,00,41,16.90
2012,07,12,00,42,16.80
2012,07,12,00,43,16.80
2012,07,12,00,44,16.80
2012,07,12,00,45,16.70
2012,07,12,00,46,16.70
2012,07,12,00,47,16.70
2012,07,12,00,48,16.60
2012,07,12,00,49,16.60
2012,07,12,00,50,16.60
2012,07,12,00,51,16.60
2012,07,12,00,52,16.50
2012,07,12,00,53,16.50
2012,07,12,00,54,16.40
2012,07,12,00,55,16.40
2012,07,12,00,56,16.40
2012,07,12,00,57,16.40
2012,07,12,00,58,16.40
2012,07,12,00,59,16.40
2012,07,12,01,00,16.40
2012,07,12,01,01,16.40
2012,07,12,01,02,16.40
2012,07,12,01,03,16.40
2012,07,12,01,04,16.40
2012,07,12,01,05,16.40
2012,07,12,01,06,16.40
2012,07,12,01,07,16.40
2012,07,12,01,08,16.40
2012,07,12,01,09,16.40
2012,07,12,01,10,16.40
2012,07,12,01,11,16.40
2012,07,12,01,12,16.40
2012,07,12,01,13,16.40
2012,07,12,01,14,16.30
2012,07,12,01,15,16.30
2012,07,12,01,16,16.30
2012,07,12,01,17,16.30
2012,07,12,01,18,16.30
2012,07,12,01,19,16.30
2012,07,12,01,20,16.30
2012,07,12,01,21,16.30
2012,07,12,01,22,16.20
2012,07,12,01,23,16.20
2012,07,12,01,24,16.20
2012,07,12,01,25,16.20
2012,07,12,01,26,16.20
2012,07,12,01,27,16.20
2012,07,12,01,28,16.20
2012,07,12,01,29,16.20
2012,07,12,01,30,16.20
2012,07,12,01,31,16.20
2012,07,12,01,32,16.20
2012,07,12,01,33,16.20
2012,07,12,01,34,16.20
2012,07,12,01,35,16.20
2012,07,12,01,36,16.20
2012,07,12,01,37,16.20
2012,07,12,01,38,16.10
2012,07,12,01,39,16.10
2012,07,12,01,40,16.10
2012,07,12,01,41,16.10
2012,07,12,01,42,16.10
2012,07,12,01,43,16.10
2012,07,12,01,44,16.10
2012,07,12,01,45,16.10
2012,07,12,01,46,16.10
2012,07,12,01,47,16.10
2012,07,12,01,48,16.10
2012,07,12,01,49,16.10
2012,07,12,01,50,16.10
2012,07,12,01,51,16.10
2012,07,12,01,52,16.10
2012,07,12,01,53,16.20
2012,07,12,01,54,16.20
2012,07,12,01,55,16.20
2012,07,12,01,56,16.20
2012,07,12,01,57,16.20
2012,07,12,01,58,16.20
2012,07,12,01,59,16.30
2012,07,12,02,00,16.30
2012,07,12,02,01,16.30
2012,07,12,02,02,16.30
2012,07,12,02,03,16.30
2012,07,12,02,04,16.30
2012,07,12,02,05,16.20
2012,07,12,02,06,16.20
2012,07,12,02,07,16.20
2012,07,12,02,08,16.20
2012,07,12,02,09,16.10
2012,07,12,02,10,16.10
2012,07,12,02,11,16.10
2012,07,12,02,12,16.10
2012,07,12,02,13,16.00
2012,07,12,02,14,16.00
2012,07,12,02,15,16.00
2012,07,12,02,16,15.90
2012,07,12,02,17,15.90
2012,07,12,02,18,15.90
2012,07,12,02,19,15.90
2012,07,12,02,20,15.90
2012,07,12,02,21,15.80
2012,07,12,02,22,15.90
2012,07,12,02,23,15.90
2012,07,12,02,24,15.90
2012,07,12,02,25,15.80
2012,07,12,02,26,15.80
2012,07,12,02,27,15.80
2012,07,12,02,28,15.80
2012,07,12,02,29,15.80
2012,07,12,02,30,15.80
2012,07,12,02,31,15.80
2012,07,12,02,32,15.80
2012,07,12,02,33,15.80
2012,07,12,02,34,15.90
2012,07,12,02,35,15.90
2012,07,12,02,36,16.00
2012,07,12,02,37,16.00
2012,07,12,02,38,16.10
2012,07,12,02,39,16.10
2012,07,12,02,40,16.20
2012,07,12,02,41,16.20
2012,07,12,02,42,16.30
2012,07,12,02,43,16.30
2012,07,12,02,44,16.30
2012,07,12,02,45,16.40
2012,07,12,02,46,16.40
2012,07,12,02,47,16.40
2012,07,12,02,48,16.50
2012,07,12,02,49,16.50
2012,07,12,02,50,16.60
2012,07,12,02,51,16.60
2012,07,12,02,52,16.60
2012,07,12,02,53,16.70
2012,07,12,02,54,16.70
2012,07,12,02,55,16.70
2012,07,12,02,56,16.80
2012,07,12,02,57,16.90
2012,07,12,02,58,17.00
2012,07,12,02,59,17.10
2012,07,12,03,00,17.20
2012,07,12,03,01,17.20
2012,07,12,03,02,17.30
2012,07,12,03,03,17.30
2012,07,12,03,04,17.50
2012,07,12,03,05,17.60
2012,07,12,03,06,17.70
2012,07,12,03,07,17.80
2012,07,12,03,08,17.80
2012,07,12,03,09,17.90
2012,07,12,03,10,17.90
2012,07,12,03,11,17.90
2012,07,12,03,12,17.90
2012,07,12,03,13,17.90
2012,07,12,03,14,17.90
2012,07,12,03,15,17.90
2012,07,12,03,16,17.90
2012,07,12,03,17,17.80
2012,07,12,03,18,17.80
2012,07,12,03,19,17.80
2012,07,12,03,20,17.70
2012,07,12,03,21,17.70
2012,07,12,03,22,17.60
2012,07,12,03,23,17.60
2012,07,12,03,24,17.50
2012,07,12,03,25,17.50
2012,07,12,03,26,17.40
2012,07,12,03,27,17.30
2012,07,12,03,28,17.30
2012,07,12,03,29,17.30
2012,07,12,03,30,17.30
2012,07,12,03,31,17.30
2012,07,12,03,32,17.40
2012,07,12,03,33,17.40
2012,07,12,03,34,17.40
2012,07,12,03,35,17.40
2012,07,12,03,36,17.50
2012,07,12,03,37,17.50
2012,07,12,03,38,17.60
2012,07,12,03,39,17.60
2012,07,12,03,40,17.60
2012,07,12,03,41,17.60
2012,07,12,03,42,17.60
2012,07,12,03,43,17.60
2012,07,12,03,44,17.60
2012,07,12,03,45,17.60
2012,07,12,03,46,17.50
2012,07,12,03,47,17.50
2012,07,12,03,48,17.40
2012,07,12,03,49,17.40
2012,07,12,03,50,17.40
2012,07,12,03,51,17.30
2012,07,12,03,52,17.30
2012,07,12,03,53,17.30
2012,07,12,03,54,17.30
2012,07,12,03,55,17.30
2012,07,12,03,56,17.30
2012,07,12,03,57,17.30
2012,07,12,03,58,17.30
2012,07,12,03,59,17.30
2012,07,12,04,00,17.40
2012,07,12,04,01,17.40
2012,07,12,04,02,17.40
2012,07,12,04,03,17.50
2012,07,12,04,04,17.50
2012,07,12,04,05,17.50
2012,07,12,04,06,17.50
2012,07,12,04,07,17.50
2012,07,12,04,08,17.60
2012,07,12,04,09,17.60
2012,07,12,04,10,17.50
2012,07,12,04,11,17.50
2012,07,12,04,12,17.50
2012,07,12,04,13,17.40
2012,07,12,04,14,17.40
2012,07,12,04,15,17.30
2012,07,12,04,16,17.20
2012,07,12,04,17,17.10
2012,07,12,04,18,17.10
2012,07,12,04,19,17.00
2012,07,12,04,20,16.90
2012,07,12,04,21,16.90
2012,07,12,04,22,16.80
2012,07,12,04,23,16.80
2012,07,12,04,24,16.70
2012,07,12,04,25,16.70
2012,07,12,04,26,16.60
2012,07,12,04,27,16.60
2012,07,12,04,28,16.60
2012,07,12,04,29,16.50
2012,07,12,04,30,16.50
2012,07,12,04,31,16.40
2012,07,12,04,32,16.40
2012,07,12,04,33,16.40
2012,07,12,04,34,16.40
2012,07,12,04,35,16.40
2012,07,12,04,36,16.40
2012,07,12,04,37,16.40
2012,07,12,04,38,16.40
2012,07,12,04,39,16.50
2012,07,12,04,40,16.50
2012,07,12,04,41,16.50
2012,07,12,04,42,16.50
2012,07,12,04,43,16.60
2012,07,12,04,44,16.60
2012,07,12,04,45,16.60
2012,07,12,04,46,16.60
2012,07,12,04,47,16.50
2012,07,12,04,48,16.50
2012,07,12,04,49,16.50
2012,07,12,04,50,16.40
2012,07,12,04,51,16.40
2012,07,12,04,52,16.40
2012,07,12,04,53,16.40
2012,07,12,04,54,16.30
2012,07,12,04,55,16.30
2012,07,12,04,56,16.30
2012,07,12,04,57,16.30
2012,07,12,04,58,16.30
2012,07,12,04,59,16.30
2012,07,12,05,00,16.40
2012,07,12,05,01,16.40
2012,07,12,05,02,16.40
2012,07,12,05,03,16.40
2012,07,12,05,04,16.40
2012,07,12,05,05,16.40
2012,07,12,05,06,16.50
2012,07,12,05,07,16.50
2012,07,12,05,08,16.50
2012,07,12,05,09,16.50
2012,07,12,05,10,16.40
2012,07,12,05,11,16.40
2012,07,12,05,12,16.40
2012,07,12,05,13,16.40
2012,07,12,05,14,16.40
2012,07,12,05,15,16.30
2012,07,12,05,16,16.30
2012,07,12,05,17,16.30
2012,07,12,05,18,16.30
2012,07,12,05,19,16.30
2012,07,12,05,20,16.30
2012,07,12,05,21,16.40
2012,07,12,05,22,16.40
2012,07,12,05,23,16.40
2012,07,12,05,24,16.40
2012,07,12,05,25,16.40
2012,07,12,05,26,16.30
2012,07,12,05,27,16.40
2012,07,12,05,28,16.40
2012,07,12,05,29,16.50
2012,07,12,05,30,16.50
2012,07,12,05,31,16.50
2012,07,12,05,32,16.60
2012,07,12,05,33,16.50
2012,07,12,05,34,16.50
2012,07,12,05,35,16.50
2012,07,12,05,36,16.40
2012,07,12,05,37,16.40
2012,07,12,05,38,16.40
2012,07,12,05,39,16.30
2012,07,12,05,40,16.30
2012,07,12,05,41,16.20
2012,07,12,05,42,16.20
2012,07,12,05,43,16.20
2012,07,12,05,44,16.10
2012,07,12,05,45,16.10
2012,07,12,05,46,16.20
2012,07,12,05,47,16.30
2012,07,12,05,48,16.40
2012,07,12,05,49,16.60
2012,07,12,05,50,16.80
2012,07,12,05,51,17.00
2012,07,12,05,52,17.10
2012,07,12,05,53,17.20
2012,07,12,05,54,17.30
2012,07,12,05,55,17.30
2012,07,12,05,56,17.30
2012,07,12,05,57,17.20
2012,07,12,05,58,17.10
2012,07,12,05,59,17.10
2012,07,12,06,00,17.00
2012,07,12,06,01,16.90
2012,07,12,06,02,16.80
2012,07,12,06,03,16.80
2012,07,12,06,04,16.80
2012,07,12,06,05,16.70
2012,07,12,06,06,16.70
2012,07,12,06,07,16.70
2012,07,12,06,08,16.70
2012,07,12,06,09,16.60
2012,07,12,06,10,16.60
2012,07,12,06,11,16.60
2012,07,12,06,12,16.50
2012,07,12,06,13,16.50
2012,07,12,06,14,16.50
2012,07,12,06,15,16.50
2012,07,12,06,16,16.50
2012,07,12,06,17,16.50
2012,07,12,06,18,16.50
2012,07,12,06,19,16.50
2012,07,12,06,20,16.40
2012,07,12,06,21,16.40
2012,07,12,06,22,16.40
2012,07,12,06,23,16.50
2012,07,12,06,24,16.50
2012,07,12,06,25,16.60
2012,07,12,06,26,16.60
2012,07,12,06,27,16.70
2012,07,12,06,28,16.70
2012,07,12,06,29,16.80
2012,07,12,06,30,16.80
2012,07,12,06,31,16.90
2012,07,12,06,32,17.10
2012,07,12,06,33,17.20
2012,07,12,06,34,17.30
2012,07,12,06,35,17.50
2012,07,12,06,36,17.60
2012,07,12,06,37,17.80
2012,07,12,06,38,18.00
2012,07,12,06,39,18.10
2012,07,12,06,40,18.30
2012,07,12,06,41,18.40
2012,07,12,06,42,18.50
2012,07,12,06,43,18.60
2012,07,12,06,44,18.70
2012,07,12,06,45,18.70
2012,07,12,06,46,18.80
2012,07,12,06,47,18.80
2012,07,12,06,48,18.90
2012,07,12,06,49,18.90
2012,07,12,06,50,18.90
2012,07,12,06,51,19.00
2012,07,12,06,52,19.00
2012,07,12,06,53,19.10
2012,07,12,06,54,19.10
2012,07,12,06,55,19.10
2012,07,12,06,56,19.20
2012,07,12,06,57,19.20
2012,07,12,06,58,19.20
2012,07,12,06,59,19.30
2012,07,12,07,00,19.30
2012,07,12,07,01,19.30
2012,07,12,07,02,19.30
2012,07,12,07,03,19.40
2012,07,12,07,04,19.40
2012,07,12,07,05,19.40
2012,07,12,07,06,19.40
2012,07,12,07,07,19.40
2012,07,12,07,08,19.50
2012,07,12,07,09,19.50
2012,07,12,07,10,19.50
2012,07,12,07,11,19.60
2012,07,12,07,12,19.60
2012,07,12,07,13,19.60
2012,07,12,07,14,19.70
2012,07,12,07,15,19.70
2012,07,12,07,16,19.70
2012,07,12,07,17,19.70
2012,07,12,07,18,19.70
2012,07,12,07,19,19.80
2012,07,12,07,20,19.80
2012,07,12,07,21,19.80
2012,07,12,07,22,19.80
2012,07,12,07,23,19.80
2012,07,12,07,24,19.80
2012,07,12,07,25,19.80
2012,07,12,07,26,19.80
2012,07,12,07,27,19.80
2012,07,12,07,28,19.80
2012,07,12,07,29,19.90
2012,07,12,07,30,19.90
2012,07,12,07,31,19.90
2012,07,12,07,32,19.90
2012,07,12,07,33,19.90
2012,07,12,07,34,19.90
2012,07,12,07,35,19.90
2012,07,12,07,36,19.90
2012,07,12,07,37,19.90
2012,07,12,07,38,19.90
2012,07,12,07,39,20.00
2012,07,12,07,40,20.00
2012,07,12,07,41,20.10
2012,07,12,07,42,20.10
2012,07,12,07,43,20.10
2012,07,12,07,44,20.10
2012,07,12,07,45,20.10
2012,07,12,07,46,20.20
2012,07,12,07,47,20.20
2012,07,12,07,48,20.20
2012,07,12,07,49,20.30
2012,07,12,07,50,20.30
2012,07,12,07,51,20.30
2012,07,12,07,52,20.30
2012,07,12,07,53,20.40
2012,07,12,07,54,20.40
2012,07,12,07,55,20.40
2012,07,12,07,56,20.50
2012,07,12,07,57,20.60
2012,07,12,07,58,20.60
2012,07,12,07,59,20.60
2012,07,12,08,00,20.60
2012,07,12,08,01,20.60
2012,07,12,08,02,20.70
2012,07,12,08,03,20.70
2012,07,12,08,04,20.70
2012,07,12,08,05,20.80
2012,07,12,08,06,20.80
2012,07,12,08,07,20.80
2012,07,12,08,08,20.80
2012,07,12,08,09,20.90
2012,07,12,08,10,20.90
2012,07,12,08,11,21.00
2012,07,12,08,12,21.10
2012,07,12,08,13,21.10
2012,07,12,08,14,21.10
2012,07,12,08,15,21.10
2012,07,12,08,16,21.10
2012,07,12,08,17,21.10
2012,07,12,08,18,21.20
2012,07,12,08,19,21.20
2012,07,12,08,20,21.20
2012,07,12,08,21,21.20
2012,07,12,08,22,21.20
2012,07,12,08,23,21.20
2012,07,12,08,24,21.20
2012,07,12,08,25,21.20
2012,07,12,08,26,21.20
2012,07,12,08,27,21.20
2012,07,12,08,28,21.20
2012,07,12,08,29,21.10
2012,07,12,08,30,21.10
2012,07,12,08,31,21.10
2012,07,12,08,32,21.10
2012,07,12,08,33,21.10
2012,07,12,08,34,21.10
2012,07,12,08,35,21.10
2012,07,12,08,36,21.10
2012,07,12,08,37,21.20
2012,07,12,08,38,21.20
2012,07,12,08,39,21.30
2012,07,12,08,40,21.30
2012,07,12,08,41,21.30
2012,07,12,08,42,21.40
2012,07,12,08,43,21.40
2012,07,12,08,44,21.50
2012,07,12,08,45,21.50
2012,07,12,08,46,21.50
2012,07,12,08,47,21.50
2012,07,12,08,48,21.50
2012,07,12,08,49,21.60
2012,07,12,08,50,21.60
2012,07,12,08,51,21.70
2012,07,12,08,52,21.70
2012,07,12,08,53,21.70
2012,07,12,08,54,21.70
2012,07,12,08,55,21.80
2012,07,12,08,56,21.80
2012,07,12,08,57,21.80
2012,07,12,08,58,21.80
2012,07,12,08,59,21.80
2012,07,12,09,00,21.80
2012,07,12,09,01,21.80
2012,07,12,09,02,21.80
2012,07,12,09,03,21.80
2012,07,12,09,04,21.80
2012,07,12,09,05,21.80
2012,07,12,09,06,21.80
2012,07,12,09,07,21.80
2012,07,12,09,08,21.90
2012,07,12,09,09,21.90
2012,07,12,09,10,21.90
2012,07,12,09,11,21.90
2012,07,12,09,12,21.90
2012,07,12,09,13,21.90
2012,07,12,09,14,21.90
2012,07,12,09,15,21.90
2012,07,12,09,16,21.80
2012,07,12,09,17,21.80
2012,07,12,09,18,21.80
2012,07,12,09,19,21.80
2012,07,12,09,20,21.80
2012,07,12,09,21,21.80
2012,07,12,09,22,21.90
2012,07,12,09,23,21.90
2012,07,12,09,24,21.90
2012,07,12,09,25,22.00
2012,07,12,09,26,22.10
2012,07,12,09,27,22.10
2012,07,12,09,28,22.10
2012,07,12,09,29,22.10
2012,07,12,09,30,22.10
2012,07,12,09,31,22.10
2012,07,12,09,32,22.10
2012,07,12,09,33,22.10
2012,07,12,09,34,22.10
2012,07,12,09,35,22.20
2012,07,12,09,36,22.20
2012,07,12,09,37,22.20
2012,07,12,09,38,22.20
2012,07,12,09,39,22.30
2012,07,12,09,40,22.30
2012,07,12,09,41,22.30
2012,07,12,09,42,22.40
2012,07,12,09,43,22.40
2012,07,12,09,44,22.40
2012,07,12,09,45,22.50
2012,07,12,09,46,22.50
2012,07,12,09,47,22.60
2012,07,12,09,48,22.60
2012,07,12,09,49,22.60
2012,07,12,09,50,22.60
2012,07,12,09,51,22.70
2012,07,12,09,52,22.80
2012,07,12,09,53,22.90
2012,07,12,09,54,22.90
2012,07,12,09,55,23.00
2012,07,12,09,56,23.10
2012,07,12,09,57,23.10
2012,07,12,09,58,23.20
2012,07,12,09,59,23.30
2012,07,12,10,00,23.40
2012,07,12,10,01,23.50
2012,07,12,10,02,23.60
2012,07,12,10,03,23.60
2012,07,12,10,04,23.60
2012,07,12,10,05,23.50
2012,07,12,10,06,23.40
2012,07,12,10,07,23.30
2012,07,12,10,08,23.30
2012,07,12,10,09,23.30
2012,07,12,10,10,23.30
2012,07,12,10,11,23.20
2012,07,12,10,12,23.20
2012,07,12,10,13,23.10
2012,07,12,10,14,23.00
2012,07,12,10,15,23.00
2012,07,12,10,16,23.00
2012,07,12,10,17,23.00
2012,07,12,10,18,23.10
2012,07,12,10,19,23.20
2012,07,12,10,20,23.30
2012,07,12,10,21,23.30
2012,07,12,10,22,23.30
2012,07,12,10,23,23.20
2012,07,12,10,24,23.20
2012,07,12,10,25,23.20
2012,07,12,10,26,23.20
2012,07,12,10,27,23.20
2012,07,12,10,28,23.20
2012,07,12,10,29,23.20
2012,07,12,10,30,23.20
2012,07,12,10,31,23.20
2012,07,12,10,32,23.30
2012,07,12,10,33,23.40
2012,07,12,10,34,23.40
2012,07,12,10,35,23.50
2012,07,12,10,36,23.60
2012,07,12,10,37,23.70
2012,07,12,10,38,23.70
2012,07,12,10,39,23.70
2012,07,12,10,40,23.80
2012,07,12,10,41,23.80
2012,07,12,10,42,23.90
2012,07,12,10,43,23.90
2012,07,12,10,44,24.00
2012,07,12,10,45,24.10
2012,07,12,10,46,24.20
2012,07,12,10,47,24.20
2012,07,12,10,48,24.20
2012,07,12,10,49,24.20
2012,07,12,10,50,24.20
2012,07,12,10,51,24.30
2012,07,12,10,52,24.40
2012,07,12,10,53,24.50
2012,07,12,10,54,24.60
2012,07,12,10,55,24.70
2012,07,12,10,56,24.80
2012,07,12,10,57,24.80
2012,07,12,10,58,24.90
2012,07,12,10,59,24.90
2012,07,12,11,00,24.90
2012,07,12,11,01,24.80
2012,07,12,11,02,24.80
2012,07,12,11,03,24.80
2012,07,12,11,04,24.80
2012,07,12,11,05,24.80
2012,07,12,11,06,24.80
2012,07,12,11,07,24.80
2012,07,12,11,08,24.80
2012,07,12,11,09,24.70
2012,07,12,11,10,24.60
2012,07,12,11,11,24.50
2012,07,12,11,12,24.50
2012,07,12,11,13,24.50
2012,07,12,11,14,24.50
2012,07,12,11,15,24.60
2012,07,12,11,16,24.70
2012,07,12,11,17,24.70
2012,07,12,11,18,24.80
2012,07,12,11,19,24.90
2012,07,12,11,20,24.90
2012,07,12,11,21,25.00
2012,07,12,11,22,25.00
2012,07,12,11,23,25.10
2012,07,12,11,24,25.20
2012,07,12,11,25,25.20
2012,07,12,11,26,25.30
2012,07,12,11,27,25.40
2012,07,12,11,28,25.40
2012,07,12,11,29,25.30
2012,07,12,11,30,25.30
2012,07,12,11,31,25.30
2012,07,12,11,32,25.30
2012,07,12,11,33,25.30
2012,07,12,11,34,25.30
2012,07,12,11,35,25.20
2012,07,12,11,36,25.20
2012,07,12,11,37,25.30
2012,07,12,11,38,25.30
2012,07,12,11,39,25.40
2012,07,12,11,40,25.40
2012,07,12,11,41,25.40
2012,07,12,11,42,25.40
2012,07,12,11,43,25.50
2012,07,12,11,44,25.50
2012,07,12,11,45,25.60
2012,07,12,11,46,25.60
2012,07,12,11,47,25.60
2012,07,12,11,48,25.60
2012,07,12,11,49,25.60
2012,07,12,11,50,25.60
2012,07,12,11,51,25.60
2012,07,12,11,52,25.60
2012,07,12,11,53,25.60
2012,07,12,11,54,25.70
2012,07,12,11,55,25.70
2012,07,12,11,56,25.80
2012,07,12,11,57,25.90
2012,07,12,11,58,26.00
2012,07,12,11,59,26.10
2012,07,12,12,00,26.20
2012,07,12,12,01,26.20
2012,07,12,12,02,26.20
2012,07,12,12,03,26.30
2012,07,12,12,04,26.30
2012,07,12,12,05,26.30
2012,07,12,12,06,26.40
2012,07,12,12,07,26.30
2012,07,12,12,08,26.30
2012,07,12,12,09,26.30
2012,07,12,12,10,26.30
2012,07,12,12,11,26.30
2012,07,12,12,12,26.30
2012,07,12,12,13,26.20
2012,07,12,12,14,26.30
2012,07,12,12,15,26.30
2012,07,12,12,16,26.20
2012,07,12,12,17,26.10
2012,07,12,12,18,26.00
2012,07,12,12,19,25.90
2012,07,12,12,20,25.80
2012,07,12,12,21,25.80
2012,07,12,12,22,25.80
2012,07,12,12,23,25.80
2012,07,12,12,24,25.80
2012,07,12,12,25,25.80
2012,07,12,12,26,25.80
2012,07,12,12,27,25.90
2012,07,12,12,28,26.00
2012,07,12,12,29,26.10
2012,07,12,12,30,26.20
2012,07,12,12,31,26.30
2012,07,12,12,32,26.40
2012,07,12,12,33,26.50
2012,07,12,12,34,26.50
2012,07,12,12,35,26.40
2012,07,12,12,36,26.40
2012,07,12,12,37,26.40
2012,07,12,12,38,26.40
2012,07,12,12,39,26.50
2012,07,12,12,40,26.60
2012,07,12,12,41,26.60
2012,07,12,12,42,26.60
2012,07,12,12,43,26.70
2012,07,12,12,44,26.70
2012,07,12,12,45,26.70
2012,07,12,12,46,26.80
2012,07,12,12,47,26.90
2012,07,12,12,48,26.90
2012,07,12,12,49,26.90
2012,07,12,12,50,26.90
2012,07,12,12,51,27.00
2012,07,12,12,52,27.10
2012,07,12,12,53,27.20
2012,07,12,12,54,27.20
2012,07,12,12,55,27.30
2012,07,12,12,56,27.30
2012,07,12,12,57,27.30
2012,07,12,12,58,27.30
2012,07,12,12,59,27.30
2012,07,12,13,00,27.30
2012,07,12,13,01,27.30
2012,07,12,13,02,27.30
2012,07,12,13,03,27.20
2012,07,12,13,04,27.30
2012,07,12,13,05,27.40
2012,07,12,13,06,27.40
2012,07,12,13,07,27.40
2012,07,12,13,08,27.40
2012,07,12,13,09,27.40
2012,07,12,13,10,27.40
2012,07,12,13,11,27.40
2012,07,12,13,12,27.30
2012,07,12,13,13,27.20
2012,07,12,13,14,27.20
2012,07,12,13,15,27.20
2012,07,12,13,16,27.20
2012,07,12,13,17,27.20
2012,07,12,13,18,27.30
2012,07,12,13,19,27.40
2012,07,12,13,20,27.50
2012,07,12,13,21,27.60
2012,07,12,13,22,27.70
2012,07,12,13,23,27.80
2012,07,12,13,24,27.80
2012,07,12,13,25,27.70
2012,07,12,13,26,27.60
2012,07,12,13,27,27.50
2012,07,12,13,28,27.50
2012,07,12,13,29,27.40
2012,07,12,13,30,27.40
2012,07,12,13,31,27.50
2012,07,12,13,32,27.50
2012,07,12,13,33,27.70
2012,07,12,13,34,27.70
2012,07,12,13,35,27.70
2012,07,12,13,36,27.80
2012,07,12,13,37,27.80
2012,07,12,13,38,27.80
2012,07,12,13,39,27.90
2012,07,12,13,40,27.90
2012,07,12,13,41,27.90
2012,07,12,13,42,27.90
2012,07,12,13,43,27.90
2012,07,12,13,44,27.90
2012,07,12,13,45,27.90
2012,07,12,13,46,28.00
2012,07,12,13,47,28.10
2012,07,12,13,48,28.20
2012,07,12,13,49,28.40
2012,07,12,13,50,28.40
2012,07,12,13,51,28.40
2012,07,12,13,52,28.40
2012,07,12,13,53,28.40
2012,07,12,13,54,28.40
2012,07,12,13,55,28.50
2012,07,12,13,56,28.50
2012,07,12,13,57,28.50
2012,07,12,13,58,28.60
2012,07,12,13,59,28.50
2012,07,12,14,00,28.50
2012,07,12,14,01,28.50
2012,07,12,14,02,28.50
2012,07,12,14,03,28.50
2012,07,12,14,04,28.50
2012,07,12,14,05,28.40
2012,07,12,14,06,28.30
2012,07,12,14,07,28.20
2012,07,12,14,08,28.20
2012,07,12,14,09,28.30
2012,07,12,14,10,28.30
2012,07,12,14,11,28.40
2012,07,12,14,12,28.50
2012,07,12,14,13,28.60
2012,07,12,14,14,28.60
2012,07,12,14,15,28.50
2012,07,12,14,16,28.50
2012,07,12,14,17,28.40
2012,07,12,14,18,28.40
2012,07,12,14,19,28.50
2012,07,12,14,20,28.60
2012,07,12,14,21,28.70
2012,07,12,14,22,28.80
2012,07,12,14,23,28.90
2012,07,12,14,24,29.00
2012,07,12,14,25,29.00
2012,07,12,14,26,29.10
2012,07,12,14,27,29.20
2012,07,12,14,28,29.30
2012,07,12,14,29,29.40
2012,07,12,14,30,29.50
2012,07,12,14,31,29.60
2012,07,12,14,32,29.60
2012,07,12,14,33,29.60
2012,07,12,14,34,29.60
2012,07,12,14,35,29.60
2012,07,12,14,36,29.60
2012,07,12,14,37,29.60
2012,07,12,14,38,29.60
2012,07,12,14,39,29.60
2012,07,12,14,40,29.50
2012,07,12,14,41,29.40
2012,07,12,14,42,29.40
2012,07,12,14,43,29.30
2012,07,12,14,44,29.30
2012,07,12,14,45,29.20
2012,07,12,14,46,29.20
2012,07,12,14,47,29.10
2012,07,12,14,48,29.10
2012,07,12,14,49,29.20
2012,07,12,14,50,29.20
2012,07,12,14,51,29.20
2012,07,12,14,52,29.00
2012,07,12,14,53,28.90
2012,07,12,14,54,28.90
2012,07,12,14,55,29.00
2012,07,12,14,56,29.10
2012,07,12,14,57,29.10
2012,07,12,14,58,29.20
2012,07,12,14,59,29.30
2012,07,12,15,00,29.30
2012,07,12,15,01,29.40
2012,07,12,15,02,29.40
2012,07,12,15,03,29.40
2012,07,12,15,04,29.40
2012,07,12,15,05,29.40
2012,07,12,15,06,29.30
2012,07,12,15,07,29.20
2012,07,12,15,08,29.20
2012,07,12,15,09,29.10
2012,07,12,15,10,29.00
2012,07,12,15,11,28.90
2012,07,12,15,12,28.90
2012,07,12,15,13,28.80
2012,07,12,15,14,28.80
2012,07,12,15,15,28.80
2012,07,12,15,16,28.80
2012,07,12,15,17,28.70
2012,07,12,15,18,28.70
2012,07,12,15,19,28.60
2012,07,12,15,20,28.60
2012,07,12,15,21,28.70
2012,07,12,15,22,28.70
2012,07,12,15,23,28.70
2012,07,12,15,24,28.80
2012,07,12,15,25,28.80
2012,07,12,15,26,28.90
2012,07,12,15,27,28.80
2012,07,12,15,28,28.70
2012,07,12,15,29,28.70
2012,07,12,15,30,28.70
