Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,11.70
2012,09,16,00,01,11.70
2012,09,16,00,02,11.70
2012,09,16,00,03,11.70
2012,09,16,00,04,11.70
2012,09,16,00,05,11.70
2012,09,16,00,06,11.70
2012,09,16,00,07,11.70
2012,09,16,00,08,11.70
2012,09,16,00,09,11.70
2012,09,16,00,10,11.60
2012,09,16,00,11,11.60
2012,09,16,00,12,11.60
2012,09,16,00,13,11.60
2012,09,16,00,14,11.60
2012,09,16,00,15,11.50
2012,09,16,00,16,11.50
2012,09,16,00,17,11.40
2012,09,16,00,18,11.40
2012,09,16,00,19,11.40
2012,09,16,00,20,11.40
2012,09,16,00,21,11.30
2012,09,16,00,22,11.30
2012,09,16,00,23,11.30
2012,09,16,00,24,11.30
2012,09,16,00,25,11.20
2012,09,16,00,26,11.20
2012,09,16,00,27,11.20
2012,09,16,00,28,11.20
2012,09,16,00,29,11.10
2012,09,16,00,30,11.10
2012,09,16,00,31,11.10
2012,09,16,00,32,11.00
2012,09,16,00,33,11.00
2012,09,16,00,34,11.00
2012,09,16,00,35,10.90
2012,09,16,00,36,10.90
2012,09,16,00,37,10.90
2012,09,16,00,38,10.90
2012,09,16,00,39,10.90
2012,09,16,00,40,10.90
2012,09,16,00,41,10.90
2012,09,16,00,42,10.90
2012,09,16,00,43,10.90
2012,09,16,00,44,10.90
2012,09,16,00,45,10.90
2012,09,16,00,46,10.90
2012,09,16,00,47,10.90
2012,09,16,00,48,10.90
2012,09,16,00,49,10.90
2012,09,16,00,50,10.90
2012,09,16,00,51,10.80
2012,09,16,00,52,10.80
2012,09,16,00,53,10.80
2012,09,16,00,54,10.80
2012,09,16,00,55,10.80
2012,09,16,00,56,10.70
2012,09,16,00,57,10.70
2012,09,16,00,58,10.70
2012,09,16,00,59,10.70
2012,09,16,01,00,10.70
2012,09,16,01,01,10.70
2012,09,16,01,02,10.70
2012,09,16,01,03,10.70
2012,09,16,01,04,10.70
2012,09,16,01,05,10.60
2012,09,16,01,06,10.60
2012,09,16,01,07,10.60
2012,09,16,01,08,10.60
2012,09,16,01,09,10.60
2012,09,16,01,10,10.60
2012,09,16,01,11,10.60
2012,09,16,01,12,10.60
2012,09,16,01,13,10.60
2012,09,16,01,14,10.50
2012,09,16,01,15,10.50
2012,09,16,01,16,10.50
2012,09,16,01,17,10.40
2012,09,16,01,18,10.40
2012,09,16,01,19,10.40
2012,09,16,01,20,10.40
2012,09,16,01,21,10.40
2012,09,16,01,22,10.40
2012,09,16,01,23,10.30
2012,09,16,01,24,10.30
2012,09,16,01,25,10.30
2012,09,16,01,26,10.30
2012,09,16,01,27,10.30
2012,09,16,01,28,10.30
2012,09,16,01,29,10.30
2012,09,16,01,30,10.20
2012,09,16,01,31,10.30
2012,09,16,01,32,10.20
2012,09,16,01,33,10.20
2012,09,16,01,34,10.20
2012,09,16,01,35,10.20
2012,09,16,01,36,10.20
2012,09,16,01,37,10.20
2012,09,16,01,38,10.20
2012,09,16,01,39,10.20
2012,09,16,01,40,10.20
2012,09,16,01,41,10.20
2012,09,16,01,42,10.20
2012,09,16,01,43,10.20
2012,09,16,01,44,10.20
2012,09,16,01,45,10.20
2012,09,16,01,46,10.20
2012,09,16,01,47,10.20
2012,09,16,01,48,10.20
2012,09,16,01,49,10.20
2012,09,16,01,50,10.20
2012,09,16,01,51,10.20
2012,09,16,01,52,10.20
2012,09,16,01,53,10.10
2012,09,16,01,54,10.10
2012,09,16,01,55,10.10
2012,09,16,01,56,10.10
2012,09,16,01,57,10.10
2012,09,16,01,58,10.10
2012,09,16,01,59,10.10
2012,09,16,02,00,10.10
2012,09,16,02,01,10.10
2012,09,16,02,02,10.10
2012,09,16,02,03,10.10
2012,09,16,02,04,10.00
2012,09,16,02,05,10.00
2012,09,16,02,06,10.00
2012,09,16,02,07,9.90
2012,09,16,02,08,9.90
2012,09,16,02,09,9.90
2012,09,16,02,10,9.90
2012,09,16,02,11,9.90
2012,09,16,02,12,9.90
2012,09,16,02,13,9.90
2012,09,16,02,14,9.90
2012,09,16,02,15,9.90
2012,09,16,02,16,9.80
2012,09,16,02,17,9.80
2012,09,16,02,18,9.80
2012,09,16,02,19,9.80
2012,09,16,02,20,9.90
2012,09,16,02,21,9.90
2012,09,16,02,22,9.90
2012,09,16,02,23,9.90
2012,09,16,02,24,9.90
2012,09,16,02,25,9.90
2012,09,16,02,26,9.90
2012,09,16,02,27,9.90
2012,09,16,02,28,9.90
2012,09,16,02,29,9.90
2012,09,16,02,30,9.90
2012,09,16,02,31,9.90
2012,09,16,02,32,9.90
2012,09,16,02,33,9.90
2012,09,16,02,34,9.90
2012,09,16,02,35,9.90
2012,09,16,02,36,9.90
2012,09,16,02,37,9.90
2012,09,16,02,38,9.90
2012,09,16,02,39,9.90
2012,09,16,02,40,9.90
2012,09,16,02,41,9.90
2012,09,16,02,42,9.90
2012,09,16,02,43,9.90
2012,09,16,02,44,9.90
2012,09,16,02,45,9.90
2012,09,16,02,46,9.90
2012,09,16,02,47,9.80
2012,09,16,02,48,9.80
2012,09,16,02,49,9.80
2012,09,16,02,50,9.80
2012,09,16,02,51,9.80
2012,09,16,02,52,9.80
2012,09,16,02,53,9.80
2012,09,16,02,54,9.80
2012,09,16,02,55,9.80
2012,09,16,02,56,9.80
2012,09,16,02,57,9.80
2012,09,16,02,58,9.80
2012,09,16,02,59,9.80
2012,09,16,03,00,9.80
2012,09,16,03,01,9.80
2012,09,16,03,02,9.70
2012,09,16,03,03,9.70
2012,09,16,03,04,9.70
2012,09,16,03,05,9.70
2012,09,16,03,06,9.70
2012,09,16,03,07,9.70
2012,09,16,03,08,9.70
2012,09,16,03,09,9.70
2012,09,16,03,10,9.70
2012,09,16,03,11,9.70
2012,09,16,03,12,9.70
2012,09,16,03,13,9.80
2012,09,16,03,14,9.80
2012,09,16,03,15,9.80
2012,09,16,03,16,9.80
2012,09,16,03,17,9.80
2012,09,16,03,18,9.80
2012,09,16,03,19,9.70
2012,09,16,03,20,9.70
2012,09,16,03,21,9.70
2012,09,16,03,22,9.70
2012,09,16,03,23,9.70
2012,09,16,03,24,9.60
2012,09,16,03,25,9.60
2012,09,16,03,26,9.60
2012,09,16,03,27,9.60
2012,09,16,03,28,9.60
2012,09,16,03,29,9.50
2012,09,16,03,30,9.50
2012,09,16,03,31,9.50
2012,09,16,03,32,9.50
2012,09,16,03,33,9.50
2012,09,16,03,34,9.40
2012,09,16,03,35,9.40
2012,09,16,03,36,9.40
2012,09,16,03,37,9.40
2012,09,16,03,38,9.40
2012,09,16,03,39,9.40
2012,09,16,03,40,9.40
2012,09,16,03,41,9.40
2012,09,16,03,42,9.40
2012,09,16,03,43,9.30
2012,09,16,03,44,9.30
2012,09,16,03,45,9.30
2012,09,16,03,46,9.30
2012,09,16,03,47,9.30
2012,09,16,03,48,9.20
2012,09,16,03,49,9.20
2012,09,16,03,50,9.20
2012,09,16,03,51,9.20
2012,09,16,03,52,9.20
2012,09,16,03,53,9.10
2012,09,16,03,54,9.10
2012,09,16,03,55,9.10
2012,09,16,03,56,9.00
2012,09,16,03,57,9.00
2012,09,16,03,58,9.00
2012,09,16,03,59,8.90
2012,09,16,04,00,8.90
2012,09,16,04,01,8.90
2012,09,16,04,02,8.90
2012,09,16,04,03,8.90
2012,09,16,04,04,8.90
2012,09,16,04,05,8.80
2012,09,16,04,06,8.80
2012,09,16,04,07,8.80
2012,09,16,04,08,8.80
2012,09,16,04,09,8.80
2012,09,16,04,10,8.80
2012,09,16,04,11,8.80
2012,09,16,04,12,8.80
2012,09,16,04,13,8.80
2012,09,16,04,14,8.80
2012,09,16,04,15,8.80
2012,09,16,04,16,8.80
2012,09,16,04,17,8.80
2012,09,16,04,18,8.80
2012,09,16,04,19,8.80
2012,09,16,04,20,8.90
2012,09,16,04,21,8.90
2012,09,16,04,22,8.90
2012,09,16,04,23,8.90
2012,09,16,04,24,8.90
2012,09,16,04,25,8.90
2012,09,16,04,26,8.90
2012,09,16,04,27,8.90
2012,09,16,04,28,8.90
2012,09,16,04,29,8.90
2012,09,16,04,30,8.90
2012,09,16,04,31,8.90
2012,09,16,04,32,8.90
2012,09,16,04,33,8.90
2012,09,16,04,34,8.90
2012,09,16,04,35,8.90
2012,09,16,04,36,8.90
2012,09,16,04,37,8.90
2012,09,16,04,38,8.90
2012,09,16,04,39,8.80
2012,09,16,04,40,8.80
2012,09,16,04,41,8.80
2012,09,16,04,42,8.80
2012,09,16,04,43,8.80
2012,09,16,04,44,8.70
2012,09,16,04,45,8.70
2012,09,16,04,46,8.70
2012,09,16,04,47,8.70
2012,09,16,04,48,8.70
2012,09,16,04,49,8.70
2012,09,16,04,50,8.70
2012,09,16,04,51,8.70
2012,09,16,04,52,8.70
2012,09,16,04,53,8.60
2012,09,16,04,54,8.60
2012,09,16,04,55,8.60
2012,09,16,04,56,8.60
2012,09,16,04,57,8.60
2012,09,16,04,58,8.60
2012,09,16,04,59,8.60
2012,09,16,05,00,8.60
2012,09,16,05,01,8.60
2012,09,16,05,02,8.60
2012,09,16,05,03,8.60
2012,09,16,05,04,8.60
2012,09,16,05,05,8.60
2012,09,16,05,06,8.60
2012,09,16,05,07,8.60
2012,09,16,05,08,8.60
2012,09,16,05,09,8.60
2012,09,16,05,10,8.50
2012,09,16,05,11,8.50
2012,09,16,05,12,8.50
2012,09,16,05,13,8.50
2012,09,16,05,14,8.50
2012,09,16,05,15,8.40
2012,09,16,05,16,8.40
2012,09,16,05,17,8.40
2012,09,16,05,18,8.40
2012,09,16,05,19,8.40
2012,09,16,05,20,8.40
2012,09,16,05,21,8.40
2012,09,16,05,22,8.40
2012,09,16,05,23,8.40
2012,09,16,05,24,8.40
2012,09,16,05,25,8.40
2012,09,16,05,26,8.40
2012,09,16,05,27,8.40
2012,09,16,05,28,8.50
2012,09,16,05,29,8.50
2012,09,16,05,30,8.60
2012,09,16,05,31,8.60
2012,09,16,05,32,8.60
2012,09,16,05,33,8.60
2012,09,16,05,34,8.70
2012,09,16,05,35,8.70
2012,09,16,05,36,8.80
2012,09,16,05,37,8.80
2012,09,16,05,38,8.80
2012,09,16,05,39,8.90
2012,09,16,05,40,8.90
2012,09,16,05,41,8.90
2012,09,16,05,42,8.90
2012,09,16,05,43,8.90
2012,09,16,05,44,8.90
2012,09,16,05,45,8.90
2012,09,16,05,46,8.80
2012,09,16,05,47,8.80
2012,09,16,05,48,8.80
2012,09,16,05,49,8.90
2012,09,16,05,50,9.00
2012,09,16,05,51,9.00
2012,09,16,05,52,9.10
2012,09,16,05,53,9.20
2012,09,16,05,54,9.20
2012,09,16,05,55,9.20
2012,09,16,05,56,9.10
2012,09,16,05,57,9.10
2012,09,16,05,58,9.10
2012,09,16,05,59,9.10
2012,09,16,06,00,9.10
2012,09,16,06,01,9.10
2012,09,16,06,02,9.00
2012,09,16,06,03,9.00
2012,09,16,06,04,8.90
2012,09,16,06,05,8.90
2012,09,16,06,06,8.90
2012,09,16,06,07,8.80
2012,09,16,06,08,8.80
2012,09,16,06,09,8.80
2012,09,16,06,10,8.80
2012,09,16,06,11,8.80
2012,09,16,06,12,8.80
2012,09,16,06,13,8.70
2012,09,16,06,14,8.70
2012,09,16,06,15,8.70
2012,09,16,06,16,8.70
2012,09,16,06,17,8.70
2012,09,16,06,18,8.70
2012,09,16,06,19,8.80
2012,09,16,06,20,8.80
2012,09,16,06,21,8.90
2012,09,16,06,22,8.90
2012,09,16,06,23,8.90
2012,09,16,06,24,8.90
2012,09,16,06,25,8.90
2012,09,16,06,26,8.90
2012,09,16,06,27,8.90
2012,09,16,06,28,8.90
2012,09,16,06,29,8.90
2012,09,16,06,30,8.80
2012,09,16,06,31,8.80
2012,09,16,06,32,8.80
2012,09,16,06,33,8.80
2012,09,16,06,34,8.80
2012,09,16,06,35,8.80
2012,09,16,06,36,8.80
2012,09,16,06,37,8.70
2012,09,16,06,38,8.70
2012,09,16,06,39,8.70
2012,09,16,06,40,8.70
2012,09,16,06,41,8.70
2012,09,16,06,42,8.70
2012,09,16,06,43,8.70
2012,09,16,06,44,8.70
2012,09,16,06,45,8.70
2012,09,16,06,46,8.70
2012,09,16,06,47,8.70
2012,09,16,06,48,8.70
2012,09,16,06,49,8.70
2012,09,16,06,50,8.70
2012,09,16,06,51,8.70
2012,09,16,06,52,8.70
2012,09,16,06,53,8.70
2012,09,16,06,54,8.60
2012,09,16,06,55,8.60
2012,09,16,06,56,8.60
2012,09,16,06,57,8.60
2012,09,16,06,58,8.50
2012,09,16,06,59,8.50
2012,09,16,07,00,8.50
2012,09,16,07,01,8.40
2012,09,16,07,02,8.40
2012,09,16,07,03,8.40
2012,09,16,07,04,8.40
2012,09,16,07,05,8.40
2012,09,16,07,06,8.40
2012,09,16,07,07,8.40
2012,09,16,07,08,8.30
2012,09,16,07,09,8.30
2012,09,16,07,10,8.30
2012,09,16,07,11,8.30
2012,09,16,07,12,8.30
2012,09,16,07,13,8.30
2012,09,16,07,14,8.30
2012,09,16,07,15,8.30
2012,09,16,07,16,8.30
2012,09,16,07,17,8.30
2012,09,16,07,18,8.30
2012,09,16,07,19,8.40
2012,09,16,07,20,8.40
2012,09,16,07,21,8.40
2012,09,16,07,22,8.40
2012,09,16,07,23,8.40
2012,09,16,07,24,8.40
2012,09,16,07,25,8.40
2012,09,16,07,26,8.40
2012,09,16,07,27,8.50
2012,09,16,07,28,8.50
2012,09,16,07,29,8.50
2012,09,16,07,30,8.50
2012,09,16,07,31,8.50
2012,09,16,07,32,8.50
2012,09,16,07,33,8.50
2012,09,16,07,34,8.50
2012,09,16,07,35,8.60
2012,09,16,07,36,8.60
2012,09,16,07,37,8.60
2012,09,16,07,38,8.70
2012,09,16,07,39,8.70
2012,09,16,07,40,8.70
2012,09,16,07,41,8.80
2012,09,16,07,42,8.80
2012,09,16,07,43,8.80
2012,09,16,07,44,8.80
2012,09,16,07,45,8.80
2012,09,16,07,46,8.80
2012,09,16,07,47,8.80
2012,09,16,07,48,8.80
2012,09,16,07,49,8.80
2012,09,16,07,50,8.80
2012,09,16,07,51,8.80
2012,09,16,07,52,8.80
2012,09,16,07,53,8.90
2012,09,16,07,54,8.90
2012,09,16,07,55,9.00
2012,09,16,07,56,9.10
2012,09,16,07,57,9.10
2012,09,16,07,58,9.20
2012,09,16,07,59,9.30
2012,09,16,08,00,9.40
2012,09,16,08,01,9.50
2012,09,16,08,02,9.60
2012,09,16,08,03,9.70
2012,09,16,08,04,9.80
2012,09,16,08,05,9.90
2012,09,16,08,06,10.00
2012,09,16,08,07,10.10
2012,09,16,08,08,10.20
2012,09,16,08,09,10.30
2012,09,16,08,10,10.40
2012,09,16,08,11,10.50
2012,09,16,08,12,10.50
2012,09,16,08,13,10.60
2012,09,16,08,14,10.70
2012,09,16,08,15,10.70
2012,09,16,08,16,10.80
2012,09,16,08,17,10.80
2012,09,16,08,18,10.90
2012,09,16,08,19,11.00
2012,09,16,08,20,11.10
2012,09,16,08,21,11.20
2012,09,16,08,22,11.20
2012,09,16,08,23,11.40
2012,09,16,08,24,11.50
2012,09,16,08,25,11.60
2012,09,16,08,26,11.70
2012,09,16,08,27,11.80
2012,09,16,08,28,11.90
2012,09,16,08,29,11.90
2012,09,16,08,30,12.00
2012,09,16,08,31,12.10
2012,09,16,08,32,12.10
2012,09,16,08,33,12.20
2012,09,16,08,34,12.20
2012,09,16,08,35,12.30
2012,09,16,08,36,12.30
2012,09,16,08,37,12.30
2012,09,16,08,38,12.40
2012,09,16,08,39,12.40
2012,09,16,08,40,12.50
2012,09,16,08,41,12.60
2012,09,16,08,42,12.70
2012,09,16,08,43,12.80
2012,09,16,08,44,12.80
2012,09,16,08,45,12.90
2012,09,16,08,46,13.00
2012,09,16,08,47,13.00
2012,09,16,08,48,13.10
2012,09,16,08,49,13.10
2012,09,16,08,50,13.20
2012,09,16,08,51,13.30
2012,09,16,08,52,13.30
2012,09,16,08,53,13.40
2012,09,16,08,54,13.50
2012,09,16,08,55,13.50
2012,09,16,08,56,13.60
2012,09,16,08,57,13.70
2012,09,16,08,58,13.80
2012,09,16,08,59,13.90
2012,09,16,09,00,13.90
2012,09,16,09,01,14.10
2012,09,16,09,02,14.20
2012,09,16,09,03,14.30
2012,09,16,09,04,14.40
2012,09,16,09,05,14.50
2012,09,16,09,06,14.70
2012,09,16,09,07,14.80
2012,09,16,09,08,14.90
2012,09,16,09,09,15.00
2012,09,16,09,10,15.10
2012,09,16,09,11,15.20
2012,09,16,09,12,15.20
2012,09,16,09,13,15.30
2012,09,16,09,14,15.40
2012,09,16,09,15,15.50
2012,09,16,09,16,15.60
2012,09,16,09,17,15.70
2012,09,16,09,18,15.80
2012,09,16,09,19,15.90
2012,09,16,09,20,16.00
2012,09,16,09,21,16.10
2012,09,16,09,22,16.10
2012,09,16,09,23,16.20
2012,09,16,09,24,16.30
2012,09,16,09,25,16.30
2012,09,16,09,26,16.30
2012,09,16,09,27,16.40
2012,09,16,09,28,16.50
2012,09,16,09,29,16.50
2012,09,16,09,30,16.60
2012,09,16,09,31,16.70
2012,09,16,09,32,16.70
2012,09,16,09,33,16.80
2012,09,16,09,34,16.90
2012,09,16,09,35,16.90
2012,09,16,09,36,16.90
2012,09,16,09,37,16.90
2012,09,16,09,38,16.90
2012,09,16,09,39,17.00
2012,09,16,09,40,17.00
2012,09,16,09,41,17.00
2012,09,16,09,42,17.00
2012,09,16,09,43,17.10
2012,09,16,09,44,17.10
2012,09,16,09,45,17.20
2012,09,16,09,46,17.30
2012,09,16,09,47,17.30
2012,09,16,09,48,17.40
2012,09,16,09,49,17.50
2012,09,16,09,50,17.50
2012,09,16,09,51,17.50
2012,09,16,09,52,17.50
2012,09,16,09,53,17.40
2012,09,16,09,54,17.40
2012,09,16,09,55,17.40
2012,09,16,09,56,17.40
2012,09,16,09,57,17.40
2012,09,16,09,58,17.40
2012,09,16,09,59,17.30
2012,09,16,10,00,17.30
2012,09,16,10,01,17.30
2012,09,16,10,02,17.30
2012,09,16,10,03,17.30
2012,09,16,10,04,17.30
2012,09,16,10,05,17.40
2012,09,16,10,06,17.40
2012,09,16,10,07,17.40
2012,09,16,10,08,17.40
2012,09,16,10,09,17.40
2012,09,16,10,10,17.50
2012,09,16,10,11,17.60
2012,09,16,10,12,17.60
2012,09,16,10,13,17.60
2012,09,16,10,14,17.70
2012,09,16,10,15,17.70
2012,09,16,10,16,17.80
2012,09,16,10,17,17.80
2012,09,16,10,18,17.80
2012,09,16,10,19,17.80
2012,09,16,10,20,17.80
2012,09,16,10,21,17.80
2012,09,16,10,22,17.80
2012,09,16,10,23,17.80
2012,09,16,10,24,17.80
2012,09,16,10,25,17.80
2012,09,16,10,26,17.80
2012,09,16,10,27,17.80
2012,09,16,10,28,17.80
2012,09,16,10,29,17.80
2012,09,16,10,30,17.90
2012,09,16,10,31,18.00
2012,09,16,10,32,18.10
2012,09,16,10,33,18.10
2012,09,16,10,34,18.10
2012,09,16,10,35,18.10
2012,09,16,10,36,18.10
2012,09,16,10,37,18.10
2012,09,16,10,38,18.10
2012,09,16,10,39,18.10
2012,09,16,10,40,18.10
2012,09,16,10,41,18.10
2012,09,16,10,42,18.10
2012,09,16,10,43,18.00
2012,09,16,10,44,18.10
2012,09,16,10,45,18.00
2012,09,16,10,46,18.00
2012,09,16,10,47,18.10
2012,09,16,10,48,18.10
2012,09,16,10,49,18.10
2012,09,16,10,50,18.20
2012,09,16,10,51,18.20
2012,09,16,10,52,18.30
2012,09,16,10,53,18.30
2012,09,16,10,54,18.40
2012,09,16,10,55,18.50
2012,09,16,10,56,18.50
2012,09,16,10,57,18.50
2012,09,16,10,58,18.60
2012,09,16,10,59,18.60
2012,09,16,11,00,18.60
2012,09,16,11,01,18.70
2012,09,16,11,02,18.70
2012,09,16,11,03,18.70
2012,09,16,11,04,18.80
2012,09,16,11,05,18.90
2012,09,16,11,06,19.00
2012,09,16,11,07,19.00
2012,09,16,11,08,19.10
2012,09,16,11,09,19.10
2012,09,16,11,10,19.10
2012,09,16,11,11,19.10
2012,09,16,11,12,19.10
2012,09,16,11,13,19.20
2012,09,16,11,14,19.20
2012,09,16,11,15,19.20
2012,09,16,11,16,19.20
2012,09,16,11,17,19.20
2012,09,16,11,18,19.20
2012,09,16,11,19,19.30
2012,09,16,11,20,19.40
2012,09,16,11,21,19.40
2012,09,16,11,22,19.50
2012,09,16,11,23,19.50
2012,09,16,11,24,19.40
2012,09,16,11,25,19.40
2012,09,16,11,26,19.50
2012,09,16,11,27,19.60
2012,09,16,11,28,19.70
2012,09,16,11,29,19.80
2012,09,16,11,30,19.90
2012,09,16,11,31,19.90
2012,09,16,11,32,19.90
2012,09,16,11,33,19.90
2012,09,16,11,34,20.00
2012,09,16,11,35,20.00
2012,09,16,11,36,19.90
2012,09,16,11,37,19.90
2012,09,16,11,38,19.80
2012,09,16,11,39,19.80
2012,09,16,11,40,19.80
2012,09,16,11,41,19.80
2012,09,16,11,42,19.90
2012,09,16,11,43,19.90
2012,09,16,11,44,20.00
2012,09,16,11,45,20.00
2012,09,16,11,46,19.90
2012,09,16,11,47,19.90
2012,09,16,11,48,19.90
2012,09,16,11,49,20.00
2012,09,16,11,50,20.00
2012,09,16,11,51,20.00
2012,09,16,11,52,19.90
2012,09,16,11,53,19.90
2012,09,16,11,54,19.90
2012,09,16,11,55,19.90
2012,09,16,11,56,20.10
2012,09,16,11,57,20.20
2012,09,16,11,58,20.30
2012,09,16,11,59,20.40
2012,09,16,12,00,20.40
2012,09,16,12,01,20.50
2012,09,16,12,02,20.50
2012,09,16,12,03,20.50
2012,09,16,12,04,20.60
2012,09,16,12,05,20.60
2012,09,16,12,06,20.70
2012,09,16,12,07,20.70
2012,09,16,12,08,20.70
2012,09,16,12,09,20.70
2012,09,16,12,10,20.70
2012,09,16,12,11,20.70
2012,09,16,12,12,20.70
2012,09,16,12,13,20.80
2012,09,16,12,14,20.80
2012,09,16,12,15,20.80
2012,09,16,12,16,20.90
2012,09,16,12,17,20.90
2012,09,16,12,18,21.00
2012,09,16,12,19,20.90
2012,09,16,12,20,21.00
2012,09,16,12,21,21.00
2012,09,16,12,22,20.90
2012,09,16,12,23,21.00
2012,09,16,12,24,21.10
2012,09,16,12,25,21.10
2012,09,16,12,26,21.20
2012,09,16,12,27,21.20
2012,09,16,12,28,21.20
2012,09,16,12,29,21.30
2012,09,16,12,30,21.40
2012,09,16,12,31,21.40
2012,09,16,12,32,21.50
2012,09,16,12,33,21.60
2012,09,16,12,34,21.60
2012,09,16,12,35,21.60
2012,09,16,12,36,21.70
2012,09,16,12,37,21.70
2012,09,16,12,38,21.70
2012,09,16,12,39,21.70
2012,09,16,12,40,21.70
2012,09,16,12,41,21.70
2012,09,16,12,42,21.70
2012,09,16,12,43,21.70
2012,09,16,12,44,21.60
2012,09,16,12,45,21.60
2012,09,16,12,46,21.60
2012,09,16,12,47,21.60
2012,09,16,12,48,21.60
2012,09,16,12,49,21.60
2012,09,16,12,50,21.60
2012,09,16,12,51,21.60
2012,09,16,12,52,21.70
2012,09,16,12,53,21.70
2012,09,16,12,54,21.80
2012,09,16,12,55,21.80
2012,09,16,12,56,21.80
2012,09,16,12,57,21.80
2012,09,16,12,58,21.80
2012,09,16,12,59,21.80
2012,09,16,13,00,21.80
2012,09,16,13,01,21.80
2012,09,16,13,02,21.80
2012,09,16,13,03,21.80
2012,09,16,13,04,21.70
2012,09,16,13,05,21.60
2012,09,16,13,06,21.40
2012,09,16,13,07,21.30
2012,09,16,13,08,21.30
2012,09,16,13,09,21.20
2012,09,16,13,10,21.20
2012,09,16,13,11,21.10
2012,09,16,13,12,21.10
2012,09,16,13,13,21.10
2012,09,16,13,14,21.20
2012,09,16,13,15,21.30
2012,09,16,13,16,21.40
2012,09,16,13,17,21.60
2012,09,16,13,18,21.70
2012,09,16,13,19,21.90
2012,09,16,13,20,22.10
2012,09,16,13,21,22.20
2012,09,16,13,22,22.30
2012,09,16,13,23,22.30
2012,09,16,13,24,22.30
2012,09,16,13,25,22.20
2012,09,16,13,26,22.10
2012,09,16,13,27,22.10
2012,09,16,13,28,22.00
2012,09,16,13,29,22.00
2012,09,16,13,30,21.90
2012,09,16,13,31,21.90
2012,09,16,13,32,21.90
2012,09,16,13,33,21.90
2012,09,16,13,34,21.80
2012,09,16,13,35,21.80
2012,09,16,13,36,21.80
2012,09,16,13,37,21.90
2012,09,16,13,38,22.00
2012,09,16,13,39,22.10
2012,09,16,13,40,22.20
2012,09,16,13,41,22.20
2012,09,16,13,42,22.30
2012,09,16,13,43,22.30
2012,09,16,13,44,22.30
2012,09,16,13,45,22.30
2012,09,16,13,46,22.30
2012,09,16,13,47,22.20
2012,09,16,13,48,22.10
2012,09,16,13,49,22.00
2012,09,16,13,50,22.10
2012,09,16,13,51,22.10
2012,09,16,13,52,22.10
2012,09,16,13,53,22.10
2012,09,16,13,54,22.10
2012,09,16,13,55,22.00
2012,09,16,13,56,21.80
2012,09,16,13,57,21.80
2012,09,16,13,58,21.80
2012,09,16,13,59,21.80
2012,09,16,14,00,21.90
2012,09,16,14,01,21.90
2012,09,16,14,02,21.90
2012,09,16,14,03,21.80
2012,09,16,14,04,21.80
2012,09,16,14,05,21.80
2012,09,16,14,06,21.90
2012,09,16,14,07,21.90
2012,09,16,14,08,21.90
2012,09,16,14,09,21.80
2012,09,16,14,10,21.80
2012,09,16,14,11,21.80
2012,09,16,14,12,21.90
2012,09,16,14,13,22.00
2012,09,16,14,14,22.10
2012,09,16,14,15,22.10
2012,09,16,14,16,22.10
2012,09,16,14,17,22.10
2012,09,16,14,18,22.10
2012,09,16,14,19,22.20
2012,09,16,14,20,22.20
2012,09,16,14,21,22.30
2012,09,16,14,22,22.40
2012,09,16,14,23,22.40
2012,09,16,14,24,22.50
2012,09,16,14,25,22.60
2012,09,16,14,26,22.60
2012,09,16,14,27,22.70
2012,09,16,14,28,22.80
2012,09,16,14,29,22.90
2012,09,16,14,30,23.00
2012,09,16,14,31,23.10
2012,09,16,14,32,23.30
2012,09,16,14,33,23.40
2012,09,16,14,34,23.50
2012,09,16,14,35,23.50
2012,09,16,14,36,23.50
2012,09,16,14,37,23.50
2012,09,16,14,38,23.40
2012,09,16,14,39,23.50
2012,09,16,14,40,23.50
2012,09,16,14,41,23.50
2012,09,16,14,42,23.50
2012,09,16,14,43,23.50
2012,09,16,14,44,23.60
2012,09,16,14,45,23.60
2012,09,16,14,46,23.50
2012,09,16,14,47,23.40
2012,09,16,14,48,23.30
2012,09,16,14,49,23.20
2012,09,16,14,50,23.20
2012,09,16,14,51,23.20
2012,09,16,14,52,23.10
2012,09,16,14,53,23.10
2012,09,16,14,54,23.10
2012,09,16,14,55,23.00
2012,09,16,14,56,23.00
2012,09,16,14,57,23.00
2012,09,16,14,58,23.10
2012,09,16,14,59,23.10
2012,09,16,15,00,23.10
2012,09,16,15,01,23.10
2012,09,16,15,02,23.10
2012,09,16,15,03,23.10
2012,09,16,15,04,23.10
2012,09,16,15,05,23.10
2012,09,16,15,06,23.00
2012,09,16,15,07,23.10
2012,09,16,15,08,23.10
2012,09,16,15,09,23.00
2012,09,16,15,10,23.00
2012,09,16,15,11,23.00
2012,09,16,15,12,23.00
2012,09,16,15,13,22.80
2012,09,16,15,14,22.70
2012,09,16,15,15,22.60
2012,09,16,15,16,22.60
2012,09,16,15,17,22.50
2012,09,16,15,18,22.50
2012,09,16,15,19,22.50
2012,09,16,15,20,22.60
2012,09,16,15,21,22.60
2012,09,16,15,22,22.60
2012,09,16,15,23,22.60
2012,09,16,15,24,22.60
2012,09,16,15,25,22.60
2012,09,16,15,26,22.60
2012,09,16,15,27,22.60
2012,09,16,15,28,22.70
2012,09,16,15,29,22.80
2012,09,16,15,30,22.90
