Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,12,00,00,15.30
2012,08,12,00,01,15.30
2012,08,12,00,02,15.30
2012,08,12,00,03,15.30
2012,08,12,00,04,15.30
2012,08,12,00,05,15.20
2012,08,12,00,06,15.20
2012,08,12,00,07,15.20
2012,08,12,00,08,15.20
2012,08,12,00,09,15.10
2012,08,12,00,10,15.10
2012,08,12,00,11,15.10
2012,08,12,00,12,15.10
2012,08,12,00,13,15.10
2012,08,12,00,14,15.10
2012,08,12,00,15,15.10
2012,08,12,00,16,15.00
2012,08,12,00,17,15.00
2012,08,12,00,18,15.00
2012,08,12,00,19,15.00
2012,08,12,00,20,14.90
2012,08,12,00,21,14.90
2012,08,12,00,22,14.90
2012,08,12,00,23,14.90
2012,08,12,00,24,14.90
2012,08,12,00,25,14.80
2012,08,12,00,26,14.80
2012,08,12,00,27,14.80
2012,08,12,00,28,14.80
2012,08,12,00,29,14.80
2012,08,12,00,30,14.80
2012,08,12,00,31,14.80
2012,08,12,00,32,14.80
2012,08,12,00,33,14.80
2012,08,12,00,34,14.80
2012,08,12,00,35,14.80
2012,08,12,00,36,14.80
2012,08,12,00,37,14.80
2012,08,12,00,38,14.80
2012,08,12,00,39,14.70
2012,08,12,00,40,14.70
2012,08,12,00,41,14.70
2012,08,12,00,42,14.70
2012,08,12,00,43,14.70
2012,08,12,00,44,14.70
2012,08,12,00,45,14.70
2012,08,12,00,46,14.70
2012,08,12,00,47,14.70
2012,08,12,00,48,14.60
2012,08,12,00,49,14.60
2012,08,12,00,50,14.60
2012,08,12,00,51,14.60
2012,08,12,00,52,14.60
2012,08,12,00,53,14.60
2012,08,12,00,54,14.60
2012,08,12,00,55,14.60
2012,08,12,00,56,14.60
2012,08,12,00,57,14.60
2012,08,12,00,58,14.60
2012,08,12,00,59,14.60
2012,08,12,01,00,14.60
2012,08,12,01,01,14.60
2012,08,12,01,02,14.60
2012,08,12,01,03,14.60
2012,08,12,01,04,14.60
2012,08,12,01,05,14.60
2012,08,12,01,06,14.60
2012,08,12,01,07,14.50
2012,08,12,01,08,14.50
2012,08,12,01,09,14.50
2012,08,12,01,10,14.50
2012,08,12,01,11,14.40
2012,08,12,01,12,14.40
2012,08,12,01,13,14.40
2012,08,12,01,14,14.40
2012,08,12,01,15,14.40
2012,08,12,01,16,14.30
2012,08,12,01,17,14.30
2012,08,12,01,18,14.30
2012,08,12,01,19,14.30
2012,08,12,01,20,14.30
2012,08,12,01,21,14.20
2012,08,12,01,22,14.20
2012,08,12,01,23,14.20
2012,08,12,01,24,14.20
2012,08,12,01,25,14.20
2012,08,12,01,26,14.20
2012,08,12,01,27,14.20
2012,08,12,01,28,14.20
2012,08,12,01,29,14.10
2012,08,12,01,30,14.10
2012,08,12,01,31,14.10
2012,08,12,01,32,14.10
2012,08,12,01,33,14.20
2012,08,12,01,34,14.20
2012,08,12,01,35,14.20
2012,08,12,01,36,14.30
2012,08,12,01,37,14.30
2012,08,12,01,38,14.30
2012,08,12,01,39,14.40
2012,08,12,01,40,14.40
2012,08,12,01,41,14.40
2012,08,12,01,42,14.40
2012,08,12,01,43,14.40
2012,08,12,01,44,14.40
2012,08,12,01,45,14.40
2012,08,12,01,46,14.40
2012,08,12,01,47,14.40
2012,08,12,01,48,14.40
2012,08,12,01,49,14.40
2012,08,12,01,50,14.40
2012,08,12,01,51,14.40
2012,08,12,01,52,14.40
2012,08,12,01,53,14.40
2012,08,12,01,54,14.40
2012,08,12,01,55,14.40
2012,08,12,01,56,14.40
2012,08,12,01,57,14.40
2012,08,12,01,58,14.40
2012,08,12,01,59,14.40
2012,08,12,02,00,14.40
2012,08,12,02,01,14.40
2012,08,12,02,02,14.40
2012,08,12,02,03,14.40
2012,08,12,02,04,14.40
2012,08,12,02,05,14.30
2012,08,12,02,06,14.30
2012,08,12,02,07,14.30
2012,08,12,02,08,14.30
2012,08,12,02,09,14.30
2012,08,12,02,10,14.30
2012,08,12,02,11,14.30
2012,08,12,02,12,14.30
2012,08,12,02,13,14.20
2012,08,12,02,14,14.20
2012,08,12,02,15,14.20
2012,08,12,02,16,14.10
2012,08,12,02,17,14.10
2012,08,12,02,18,14.10
2012,08,12,02,19,14.10
2012,08,12,02,20,14.00
2012,08,12,02,21,14.00
2012,08,12,02,22,14.00
2012,08,12,02,23,13.90
2012,08,12,02,24,13.90
2012,08,12,02,25,13.90
2012,08,12,02,26,13.90
2012,08,12,02,27,13.90
2012,08,12,02,28,13.80
2012,08,12,02,29,13.80
2012,08,12,02,30,13.80
2012,08,12,02,31,13.80
2012,08,12,02,32,13.70
2012,08,12,02,33,13.70
2012,08,12,02,34,13.70
2012,08,12,02,35,13.70
2012,08,12,02,36,13.70
2012,08,12,02,37,13.70
2012,08,12,02,38,13.70
2012,08,12,02,39,13.70
2012,08,12,02,40,13.60
2012,08,12,02,41,13.60
2012,08,12,02,42,13.60
2012,08,12,02,43,13.60
2012,08,12,02,44,13.60
2012,08,12,02,45,13.60
2012,08,12,02,46,13.60
2012,08,12,02,47,13.60
2012,08,12,02,48,13.50
2012,08,12,02,49,13.50
2012,08,12,02,50,13.50
2012,08,12,02,51,13.50
2012,08,12,02,52,13.50
2012,08,12,02,53,13.50
2012,08,12,02,54,13.40
2012,08,12,02,55,13.40
2012,08,12,02,56,13.40
2012,08,12,02,57,13.40
2012,08,12,02,58,13.40
2012,08,12,02,59,13.40
2012,08,12,03,00,13.40
2012,08,12,03,01,13.40
2012,08,12,03,02,13.40
2012,08,12,03,03,13.40
2012,08,12,03,04,13.40
2012,08,12,03,05,13.40
2012,08,12,03,06,13.40
2012,08,12,03,07,13.30
2012,08,12,03,08,13.30
2012,08,12,03,09,13.30
2012,08,12,03,10,13.30
2012,08,12,03,11,13.30
2012,08,12,03,12,13.30
2012,08,12,03,13,13.30
2012,08,12,03,14,13.30
2012,08,12,03,15,13.30
2012,08,12,03,16,13.30
2012,08,12,03,17,13.30
2012,08,12,03,18,13.30
2012,08,12,03,19,13.30
2012,08,12,03,20,13.30
2012,08,12,03,21,13.30
2012,08,12,03,22,13.20
2012,08,12,03,23,13.20
2012,08,12,03,24,13.20
2012,08,12,03,25,13.20
2012,08,12,03,26,13.20
2012,08,12,03,27,13.20
2012,08,12,03,28,13.10
2012,08,12,03,29,13.10
2012,08,12,03,30,13.10
2012,08,12,03,31,13.10
2012,08,12,03,32,13.10
2012,08,12,03,33,13.10
2012,08,12,03,34,13.10
2012,08,12,03,35,13.10
2012,08,12,03,36,13.00
2012,08,12,03,37,13.00
2012,08,12,03,38,13.00
2012,08,12,03,39,13.00
2012,08,12,03,40,13.00
2012,08,12,03,41,13.00
2012,08,12,03,42,13.00
2012,08,12,03,43,13.00
2012,08,12,03,44,13.00
2012,08,12,03,45,13.00
2012,08,12,03,46,13.10
2012,08,12,03,47,13.10
2012,08,12,03,48,13.10
2012,08,12,03,49,13.10
2012,08,12,03,50,13.00
2012,08,12,03,51,13.00
2012,08,12,03,52,13.00
2012,08,12,03,53,13.00
2012,08,12,03,54,13.00
2012,08,12,03,55,13.00
2012,08,12,03,56,12.90
2012,08,12,03,57,12.90
2012,08,12,03,58,12.90
2012,08,12,03,59,12.90
2012,08,12,04,00,12.90
2012,08,12,04,01,12.90
2012,08,12,04,02,12.80
2012,08,12,04,03,12.80
2012,08,12,04,04,12.80
2012,08,12,04,05,12.80
2012,08,12,04,06,12.80
2012,08,12,04,07,12.80
2012,08,12,04,08,12.80
2012,08,12,04,09,12.80
2012,08,12,04,10,12.80
2012,08,12,04,11,12.80
2012,08,12,04,12,12.80
2012,08,12,04,13,12.80
2012,08,12,04,14,12.80
2012,08,12,04,15,12.80
2012,08,12,04,16,12.80
2012,08,12,04,17,12.80
2012,08,12,04,18,12.90
2012,08,12,04,19,12.90
2012,08,12,04,20,12.90
2012,08,12,04,21,12.90
2012,08,12,04,22,12.90
2012,08,12,04,23,12.80
2012,08,12,04,24,12.90
2012,08,12,04,25,12.90
2012,08,12,04,26,12.90
2012,08,12,04,27,12.90
2012,08,12,04,28,12.80
2012,08,12,04,29,12.80
2012,08,12,04,30,12.80
2012,08,12,04,31,12.80
2012,08,12,04,32,12.70
2012,08,12,04,33,12.70
2012,08,12,04,34,12.70
2012,08,12,04,35,12.70
2012,08,12,04,36,12.70
2012,08,12,04,37,12.70
2012,08,12,04,38,12.70
2012,08,12,04,39,12.70
2012,08,12,04,40,12.60
2012,08,12,04,41,12.60
2012,08,12,04,42,12.60
2012,08,12,04,43,12.60
2012,08,12,04,44,12.60
2012,08,12,04,45,12.60
2012,08,12,04,46,12.60
2012,08,12,04,47,12.60
2012,08,12,04,48,12.60
2012,08,12,04,49,12.60
2012,08,12,04,50,12.60
2012,08,12,04,51,12.60
2012,08,12,04,52,12.60
2012,08,12,04,53,12.60
2012,08,12,04,54,12.50
2012,08,12,04,55,12.50
2012,08,12,04,56,12.50
2012,08,12,04,57,12.40
2012,08,12,04,58,12.40
2012,08,12,04,59,12.40
2012,08,12,05,00,12.40
2012,08,12,05,01,12.40
2012,08,12,05,02,12.40
2012,08,12,05,03,12.30
2012,08,12,05,04,12.30
2012,08,12,05,05,12.30
2012,08,12,05,06,12.30
2012,08,12,05,07,12.30
2012,08,12,05,08,12.30
2012,08,12,05,09,12.30
2012,08,12,05,10,12.30
2012,08,12,05,11,12.30
2012,08,12,05,12,12.30
2012,08,12,05,13,12.30
2012,08,12,05,14,12.30
2012,08,12,05,15,12.30
2012,08,12,05,16,12.30
2012,08,12,05,17,12.30
2012,08,12,05,18,12.30
2012,08,12,05,19,12.30
2012,08,12,05,20,12.30
2012,08,12,05,21,12.20
2012,08,12,05,22,12.20
2012,08,12,05,23,12.30
2012,08,12,05,24,12.30
2012,08,12,05,25,12.30
2012,08,12,05,26,12.30
2012,08,12,05,27,12.30
2012,08,12,05,28,12.30
2012,08,12,05,29,12.40
2012,08,12,05,30,12.40
2012,08,12,05,31,12.40
2012,08,12,05,32,12.30
2012,08,12,05,33,12.40
2012,08,12,05,34,12.30
2012,08,12,05,35,12.40
2012,08,12,05,36,12.30
2012,08,12,05,37,12.30
2012,08,12,05,38,12.30
2012,08,12,05,39,12.30
2012,08,12,05,40,12.30
2012,08,12,05,41,12.30
2012,08,12,05,42,12.30
2012,08,12,05,43,12.30
2012,08,12,05,44,12.30
2012,08,12,05,45,12.30
2012,08,12,05,46,12.30
2012,08,12,05,47,12.30
2012,08,12,05,48,12.30
2012,08,12,05,49,12.30
2012,08,12,05,50,12.30
2012,08,12,05,51,12.30
2012,08,12,05,52,12.30
2012,08,12,05,53,12.30
2012,08,12,05,54,12.30
2012,08,12,05,55,12.30
2012,08,12,05,56,12.30
2012,08,12,05,57,12.30
2012,08,12,05,58,12.20
2012,08,12,05,59,12.20
2012,08,12,06,00,12.20
2012,08,12,06,01,12.20
2012,08,12,06,02,12.20
2012,08,12,06,03,12.20
2012,08,12,06,04,12.20
2012,08,12,06,05,12.20
2012,08,12,06,06,12.10
2012,08,12,06,07,12.10
2012,08,12,06,08,12.10
2012,08,12,06,09,12.10
2012,08,12,06,10,12.10
2012,08,12,06,11,12.10
2012,08,12,06,12,12.10
2012,08,12,06,13,12.10
2012,08,12,06,14,12.00
2012,08,12,06,15,12.00
2012,08,12,06,16,12.00
2012,08,12,06,17,12.00
2012,08,12,06,18,12.00
2012,08,12,06,19,12.00
2012,08,12,06,20,12.00
2012,08,12,06,21,12.00
2012,08,12,06,22,12.00
2012,08,12,06,23,12.00
2012,08,12,06,24,12.00
2012,08,12,06,25,12.10
2012,08,12,06,26,12.10
2012,08,12,06,27,12.10
2012,08,12,06,28,12.10
2012,08,12,06,29,12.10
2012,08,12,06,30,12.10
2012,08,12,06,31,12.10
2012,08,12,06,32,12.10
2012,08,12,06,33,12.10
2012,08,12,06,34,12.10
2012,08,12,06,35,12.10
2012,08,12,06,36,12.10
2012,08,12,06,37,12.10
2012,08,12,06,38,12.10
2012,08,12,06,39,12.10
2012,08,12,06,40,12.10
2012,08,12,06,41,12.10
2012,08,12,06,42,12.10
2012,08,12,06,43,12.10
2012,08,12,06,44,12.10
2012,08,12,06,45,12.20
2012,08,12,06,46,12.20
2012,08,12,06,47,12.20
2012,08,12,06,48,12.30
2012,08,12,06,49,12.30
2012,08,12,06,50,12.40
2012,08,12,06,51,12.40
2012,08,12,06,52,12.50
2012,08,12,06,53,12.60
2012,08,12,06,54,12.60
2012,08,12,06,55,12.70
2012,08,12,06,56,12.70
2012,08,12,06,57,12.80
2012,08,12,06,58,12.80
2012,08,12,06,59,12.90
2012,08,12,07,00,12.90
2012,08,12,07,01,13.00
2012,08,12,07,02,13.00
2012,08,12,07,03,13.10
2012,08,12,07,04,13.20
2012,08,12,07,05,13.20
2012,08,12,07,06,13.30
2012,08,12,07,07,13.30
2012,08,12,07,08,13.40
2012,08,12,07,09,13.40
2012,08,12,07,10,13.50
2012,08,12,07,11,13.50
2012,08,12,07,12,13.60
2012,08,12,07,13,13.60
2012,08,12,07,14,13.60
2012,08,12,07,15,13.70
2012,08,12,07,16,13.70
2012,08,12,07,17,13.80
2012,08,12,07,18,13.80
2012,08,12,07,19,13.90
2012,08,12,07,20,14.00
2012,08,12,07,21,14.10
2012,08,12,07,22,14.20
2012,08,12,07,23,14.20
2012,08,12,07,24,14.30
2012,08,12,07,25,14.30
2012,08,12,07,26,14.40
2012,08,12,07,27,14.50
2012,08,12,07,28,14.60
2012,08,12,07,29,14.70
2012,08,12,07,30,14.80
2012,08,12,07,31,14.90
2012,08,12,07,32,14.90
2012,08,12,07,33,15.00
2012,08,12,07,34,15.10
2012,08,12,07,35,15.20
2012,08,12,07,36,15.30
2012,08,12,07,37,15.40
2012,08,12,07,38,15.40
2012,08,12,07,39,15.50
2012,08,12,07,40,15.60
2012,08,12,07,41,15.70
2012,08,12,07,42,15.80
2012,08,12,07,43,15.80
2012,08,12,07,44,15.90
2012,08,12,07,45,16.00
2012,08,12,07,46,16.10
2012,08,12,07,47,16.10
2012,08,12,07,48,16.20
2012,08,12,07,49,16.20
2012,08,12,07,50,16.30
2012,08,12,07,51,16.40
2012,08,12,07,52,16.40
2012,08,12,07,53,16.50
2012,08,12,07,54,16.60
2012,08,12,07,55,16.70
2012,08,12,07,56,16.80
2012,08,12,07,57,16.90
2012,08,12,07,58,17.00
2012,08,12,07,59,17.20
2012,08,12,08,00,17.30
2012,08,12,08,01,17.40
2012,08,12,08,02,17.50
2012,08,12,08,03,17.70
2012,08,12,08,04,17.70
