Daily Total Rain in millimetres (mm) at McKenzie Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   4.3,   0.0,   1.5,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,  0.25,  16.3
 2,   3.3,   0.0,   3.0,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   2.8,   9.4
 3,   2.5,   0.0,   0.0,  0.51,   4.8,   0.0,   5.8,   0.0,   0.0,   0.0,   2.3,   8.1
 4,  14.5,   0.0,   3.3,   3.3,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   8.4,   8.6
 5,   7.4,   0.0,   9.7,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6
 6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,  14.2
 7,   1.0,  0.25,   0.0,   0.0,   0.0,   7.6,   0.0,   2.3,   0.0,   0.0,  0.76,   8.4
 8,   0.0,   3.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,  0.25,   7.6,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   5.3
10,  0.25,   1.3,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.4,   3.6
12,   0.0,   3.0,   4.8,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   1.0,   0.0
13,   3.6,  0.76,  0.51,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,  14.0,   6.3,   6.3
14,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  23.9,   0.0,   1.3
15,   0.0,  0.25,   -99,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,  10.2,  0.25,  0.51
16,   1.0,   2.5,   -99,   6.6,   0.0,   1.0,  0.25,   0.0,   0.0,   0.0,   -99,   5.3
17,   1.5,   4.8,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   9.9
18,   0.0,  17.0,   -99,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  24.9,   -99,   2.8
19,   0.0,   0.0,   -99,  13.2,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   -99,  14.0
20,   9.9,   1.3,   -99,  0.76,   1.0,   0.0,   3.8,   0.0,   0.0,  0.76,   3.8,   4.1
21,   3.0,   1.0,   -99,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   2.0,   8.1,  0.25
22,   2.3,  0.25,   -99,   0.0,   0.0,  14.0,   0.0,   0.0,   0.0,   5.3,  0.25,  0.51
23,  0.25,  0.76,   -99,   0.0,   0.0,   4.1,   0.0,   0.0,   0.0,  0.76,   4.3,  0.25
24,  13.5,  20.6,   -99,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   1.3,  0.51
25,  17.8,  0.25,   -99,   1.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6
26,  0.25,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0,   1.3
27,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  17.5,   0.0,  0.25
28,  0.76,   0.0,  0.25,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   1.5,  0.76,   1.3
29,  15.0,   1.0,  14.5,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,  0.25,   2.5
30,  0.25,   -99,   8.9,   2.5,   5.6,   2.8,   0.0,   0.0,   0.0,  31.0,  14.2,   0.0
31,   1.8,   -99,  0.51,   -99,  0.76,   -99,   0.0,   0.0,   -99,   5.3,   -99,   1.3
