Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,21.40
2012,08,17,00,01,21.40
2012,08,17,00,02,21.40
2012,08,17,00,03,21.40
2012,08,17,00,04,21.40
2012,08,17,00,05,21.40
2012,08,17,00,06,21.50
2012,08,17,00,07,21.60
2012,08,17,00,08,21.60
2012,08,17,00,09,21.70
2012,08,17,00,10,21.70
2012,08,17,00,11,21.70
2012,08,17,00,12,21.80
2012,08,17,00,13,21.80
2012,08,17,00,14,21.80
2012,08,17,00,15,21.90
2012,08,17,00,16,21.90
2012,08,17,00,17,21.90
2012,08,17,00,18,22.00
2012,08,17,00,19,22.00
2012,08,17,00,20,22.00
2012,08,17,00,21,22.00
2012,08,17,00,22,22.00
2012,08,17,00,23,22.00
2012,08,17,00,24,22.00
2012,08,17,00,25,22.00
2012,08,17,00,26,22.00
2012,08,17,00,27,22.00
2012,08,17,00,28,22.00
2012,08,17,00,29,22.00
2012,08,17,00,30,22.00
2012,08,17,00,31,22.10
2012,08,17,00,32,22.10
2012,08,17,00,33,22.10
2012,08,17,00,34,22.10
2012,08,17,00,35,22.10
2012,08,17,00,36,22.10
2012,08,17,00,37,22.10
2012,08,17,00,38,22.10
2012,08,17,00,39,22.10
2012,08,17,00,40,22.20
2012,08,17,00,41,22.20
2012,08,17,00,42,22.10
2012,08,17,00,43,22.10
2012,08,17,00,44,22.10
2012,08,17,00,45,22.10
2012,08,17,00,46,22.10
2012,08,17,00,47,22.10
2012,08,17,00,48,22.10
2012,08,17,00,49,22.10
2012,08,17,00,50,22.10
2012,08,17,00,51,22.00
2012,08,17,00,52,22.00
2012,08,17,00,53,22.00
2012,08,17,00,54,22.00
2012,08,17,00,55,21.90
2012,08,17,00,56,21.90
2012,08,17,00,57,21.90
2012,08,17,00,58,21.90
2012,08,17,00,59,21.90
2012,08,17,01,00,21.90
2012,08,17,01,01,21.90
2012,08,17,01,02,21.90
2012,08,17,01,03,21.90
2012,08,17,01,04,21.90
2012,08,17,01,05,21.90
2012,08,17,01,06,22.00
2012,08,17,01,07,22.00
2012,08,17,01,08,22.00
2012,08,17,01,09,22.00
2012,08,17,01,10,22.00
2012,08,17,01,11,22.10
2012,08,17,01,12,22.10
2012,08,17,01,13,22.10
2012,08,17,01,14,22.10
2012,08,17,01,15,22.10
2012,08,17,01,16,22.10
2012,08,17,01,17,22.10
2012,08,17,01,18,22.20
2012,08,17,01,19,22.20
2012,08,17,01,20,22.20
2012,08,17,01,21,22.20
2012,08,17,01,22,22.30
2012,08,17,01,23,22.30
2012,08,17,01,24,22.30
2012,08,17,01,25,22.30
2012,08,17,01,26,22.30
2012,08,17,01,27,22.30
2012,08,17,01,28,22.30
2012,08,17,01,29,22.30
2012,08,17,01,30,22.30
2012,08,17,01,31,22.30
2012,08,17,01,32,22.30
2012,08,17,01,33,22.30
2012,08,17,01,34,22.30
2012,08,17,01,35,22.30
2012,08,17,01,36,22.30
2012,08,17,01,37,22.30
2012,08,17,01,38,22.30
2012,08,17,01,39,22.20
2012,08,17,01,40,22.20
2012,08,17,01,41,22.20
2012,08,17,01,42,22.20
2012,08,17,01,43,22.20
2012,08,17,01,44,22.20
2012,08,17,01,45,22.20
2012,08,17,01,46,22.20
2012,08,17,01,47,22.20
2012,08,17,01,48,22.20
2012,08,17,01,49,22.20
2012,08,17,01,50,22.30
2012,08,17,01,51,22.30
2012,08,17,01,52,22.30
2012,08,17,01,53,22.30
2012,08,17,01,54,22.30
2012,08,17,01,55,22.30
2012,08,17,01,56,22.20
2012,08,17,01,57,22.20
2012,08,17,01,58,22.20
2012,08,17,01,59,22.10
2012,08,17,02,00,22.10
2012,08,17,02,01,22.10
2012,08,17,02,02,22.00
2012,08,17,02,03,22.00
2012,08,17,02,04,21.90
2012,08,17,02,05,21.90
2012,08,17,02,06,21.80
2012,08,17,02,07,21.80
2012,08,17,02,08,21.70
2012,08,17,02,09,21.70
2012,08,17,02,10,21.70
2012,08,17,02,11,21.60
2012,08,17,02,12,21.60
2012,08,17,02,13,21.60
2012,08,17,02,14,21.60
2012,08,17,02,15,21.50
2012,08,17,02,16,21.50
2012,08,17,02,17,21.50
2012,08,17,02,18,21.40
2012,08,17,02,19,21.40
2012,08,17,02,20,21.40
2012,08,17,02,21,21.40
2012,08,17,02,22,21.40
2012,08,17,02,23,21.40
2012,08,17,02,24,21.40
2012,08,17,02,25,21.40
2012,08,17,02,26,21.40
2012,08,17,02,27,21.40
2012,08,17,02,28,21.30
2012,08,17,02,29,21.30
2012,08,17,02,30,21.30
2012,08,17,02,31,21.20
2012,08,17,02,32,21.20
2012,08,17,02,33,21.10
2012,08,17,02,34,21.10
2012,08,17,02,35,21.00
2012,08,17,02,36,21.00
2012,08,17,02,37,20.90
2012,08,17,02,38,20.90
2012,08,17,02,39,20.90
2012,08,17,02,40,20.90
2012,08,17,02,41,20.90
2012,08,17,02,42,20.90
2012,08,17,02,43,20.90
2012,08,17,02,44,20.90
2012,08,17,02,45,20.90
2012,08,17,02,46,20.90
2012,08,17,02,47,20.90
2012,08,17,02,48,20.90
2012,08,17,02,49,20.90
2012,08,17,02,50,20.90
2012,08,17,02,51,20.90
2012,08,17,02,52,20.90
2012,08,17,02,53,20.90
2012,08,17,02,54,20.90
2012,08,17,02,55,20.90
2012,08,17,02,56,20.90
2012,08,17,02,57,20.90
2012,08,17,02,58,20.90
2012,08,17,02,59,20.90
2012,08,17,03,00,20.90
2012,08,17,03,01,20.90
2012,08,17,03,02,20.90
2012,08,17,03,03,20.90
2012,08,17,03,04,20.90
2012,08,17,03,05,20.90
2012,08,17,03,06,21.00
2012,08,17,03,07,21.00
2012,08,17,03,08,21.10
2012,08,17,03,09,21.10
2012,08,17,03,10,21.20
2012,08,17,03,11,21.20
2012,08,17,03,12,21.30
2012,08,17,03,13,21.30
2012,08,17,03,14,21.30
2012,08,17,03,15,21.30
2012,08,17,03,16,21.30
2012,08,17,03,17,21.30
2012,08,17,03,18,21.30
2012,08,17,03,19,21.30
2012,08,17,03,20,21.30
2012,08,17,03,21,21.30
2012,08,17,03,22,21.30
2012,08,17,03,23,21.40
2012,08,17,03,24,21.40
2012,08,17,03,25,21.40
2012,08,17,03,26,21.40
2012,08,17,03,27,21.50
2012,08,17,03,28,21.50
2012,08,17,03,29,21.50
2012,08,17,03,30,21.50
2012,08,17,03,31,21.50
2012,08,17,03,32,21.50
2012,08,17,03,33,21.50
2012,08,17,03,34,21.50
2012,08,17,03,35,21.50
2012,08,17,03,36,21.50
2012,08,17,03,37,21.50
2012,08,17,03,38,21.40
2012,08,17,03,39,21.40
2012,08,17,03,40,21.40
2012,08,17,03,41,21.40
2012,08,17,03,42,21.40
2012,08,17,03,43,21.40
2012,08,17,03,44,21.40
2012,08,17,03,45,21.40
2012,08,17,03,46,21.40
2012,08,17,03,47,21.30
2012,08,17,03,48,21.30
2012,08,17,03,49,21.30
2012,08,17,03,50,21.30
2012,08,17,03,51,21.30
2012,08,17,03,52,21.30
2012,08,17,03,53,21.30
2012,08,17,03,54,21.20
2012,08,17,03,55,21.20
2012,08,17,03,56,21.20
2012,08,17,03,57,21.20
2012,08,17,03,58,21.20
2012,08,17,03,59,21.10
2012,08,17,04,00,21.10
2012,08,17,04,01,21.10
2012,08,17,04,02,21.00
2012,08,17,04,03,21.00
2012,08,17,04,04,21.00
2012,08,17,04,05,21.00
2012,08,17,04,06,21.00
2012,08,17,04,07,21.00
2012,08,17,04,08,21.00
2012,08,17,04,09,20.90
2012,08,17,04,10,21.00
2012,08,17,04,11,20.90
2012,08,17,04,12,20.90
2012,08,17,04,13,20.90
2012,08,17,04,14,20.90
2012,08,17,04,15,20.90
2012,08,17,04,16,20.90
2012,08,17,04,17,20.90
2012,08,17,04,18,20.90
2012,08,17,04,19,20.90
2012,08,17,04,20,20.90
2012,08,17,04,21,20.90
2012,08,17,04,22,20.80
2012,08,17,04,23,20.80
2012,08,17,04,24,20.80
2012,08,17,04,25,20.80
2012,08,17,04,26,20.80
2012,08,17,04,27,20.80
2012,08,17,04,28,20.70
2012,08,17,04,29,20.70
2012,08,17,04,30,20.70
2012,08,17,04,31,20.60
2012,08,17,04,32,20.60
2012,08,17,04,33,20.60
2012,08,17,04,34,20.60
2012,08,17,04,35,20.60
2012,08,17,04,36,20.50
2012,08,17,04,37,20.50
2012,08,17,04,38,20.50
2012,08,17,04,39,20.40
2012,08,17,04,40,20.40
2012,08,17,04,41,20.40
2012,08,17,04,42,20.40
2012,08,17,04,43,20.40
2012,08,17,04,44,20.40
2012,08,17,04,45,20.30
2012,08,17,04,46,20.30
2012,08,17,04,47,20.30
2012,08,17,04,48,20.30
2012,08,17,04,49,20.30
2012,08,17,04,50,20.20
2012,08,17,04,51,20.20
2012,08,17,04,52,20.20
2012,08,17,04,53,20.20
2012,08,17,04,54,20.10
2012,08,17,04,55,20.10
2012,08,17,04,56,20.10
2012,08,17,04,57,20.10
2012,08,17,04,58,20.00
2012,08,17,04,59,20.00
2012,08,17,05,00,20.00
2012,08,17,05,01,19.90
2012,08,17,05,02,19.90
2012,08,17,05,03,19.90
2012,08,17,05,04,19.80
2012,08,17,05,05,19.80
2012,08,17,05,06,19.80
2012,08,17,05,07,19.70
2012,08,17,05,08,19.70
2012,08,17,05,09,19.70
2012,08,17,05,10,19.60
2012,08,17,05,11,19.60
2012,08,17,05,12,19.60
2012,08,17,05,13,19.50
2012,08,17,05,14,19.50
2012,08,17,05,15,19.50
2012,08,17,05,16,19.40
2012,08,17,05,17,19.40
2012,08,17,05,18,19.40
2012,08,17,05,19,19.30
2012,08,17,05,20,19.30
2012,08,17,05,21,19.30
2012,08,17,05,22,19.30
2012,08,17,05,23,19.20
2012,08,17,05,24,19.20
2012,08,17,05,25,19.20
2012,08,17,05,26,19.20
2012,08,17,05,27,19.10
2012,08,17,05,28,19.10
2012,08,17,05,29,19.10
2012,08,17,05,30,19.10
2012,08,17,05,31,19.00
2012,08,17,05,32,19.00
2012,08,17,05,33,19.00
2012,08,17,05,34,19.00
2012,08,17,05,35,18.90
2012,08,17,05,36,18.90
2012,08,17,05,37,18.90
2012,08,17,05,38,18.90
2012,08,17,05,39,18.90
2012,08,17,05,40,18.90
2012,08,17,05,41,18.90
2012,08,17,05,42,18.90
2012,08,17,05,43,18.80
2012,08,17,05,44,18.80
2012,08,17,05,45,18.80
2012,08,17,05,46,18.80
2012,08,17,05,47,18.80
2012,08,17,05,48,18.80
2012,08,17,05,49,18.70
2012,08,17,05,50,18.70
2012,08,17,05,51,18.70
2012,08,17,05,52,18.70
2012,08,17,05,53,18.70
2012,08,17,05,54,18.70
2012,08,17,05,55,18.60
2012,08,17,05,56,18.60
2012,08,17,05,57,18.60
2012,08,17,05,58,18.60
2012,08,17,05,59,18.60
2012,08,17,06,00,18.70
2012,08,17,06,01,18.70
2012,08,17,06,02,18.70
2012,08,17,06,03,18.70
2012,08,17,06,04,18.70
2012,08,17,06,05,18.70
2012,08,17,06,06,18.70
2012,08,17,06,07,18.70
2012,08,17,06,08,18.80
2012,08,17,06,09,18.80
2012,08,17,06,10,18.80
2012,08,17,06,11,18.80
2012,08,17,06,12,18.80
2012,08,17,06,13,18.90
2012,08,17,06,14,18.90
2012,08,17,06,15,18.90
2012,08,17,06,16,18.90
2012,08,17,06,17,19.00
2012,08,17,06,18,19.00
2012,08,17,06,19,19.00
2012,08,17,06,20,19.10
2012,08,17,06,21,19.10
2012,08,17,06,22,19.10
2012,08,17,06,23,19.10
2012,08,17,06,24,19.10
2012,08,17,06,25,19.10
2012,08,17,06,26,19.10
2012,08,17,06,27,19.20
2012,08,17,06,28,19.20
2012,08,17,06,29,19.20
2012,08,17,06,30,19.20
2012,08,17,06,31,19.20
2012,08,17,06,32,19.20
2012,08,17,06,33,19.20
2012,08,17,06,34,19.20
2012,08,17,06,35,19.20
2012,08,17,06,36,19.30
2012,08,17,06,37,19.30
2012,08,17,06,38,19.30
2012,08,17,06,39,19.30
2012,08,17,06,40,19.30
2012,08,17,06,41,19.30
2012,08,17,06,42,19.30
2012,08,17,06,43,19.40
2012,08,17,06,44,19.40
2012,08,17,06,45,19.40
2012,08,17,06,46,19.40
2012,08,17,06,47,19.40
2012,08,17,06,48,19.40
2012,08,17,06,49,19.40
2012,08,17,06,50,19.40
2012,08,17,06,51,19.50
2012,08,17,06,52,19.50
2012,08,17,06,53,19.50
2012,08,17,06,54,19.50
2012,08,17,06,55,19.50
2012,08,17,06,56,19.50
2012,08,17,06,57,19.60
2012,08,17,06,58,19.60
2012,08,17,06,59,19.60
2012,08,17,07,00,19.60
2012,08,17,07,01,19.60
2012,08,17,07,02,19.60
2012,08,17,07,03,19.70
2012,08,17,07,04,19.70
2012,08,17,07,05,19.70
2012,08,17,07,06,19.70
2012,08,17,07,07,19.70
2012,08,17,07,08,19.70
2012,08,17,07,09,19.80
2012,08,17,07,10,19.80
2012,08,17,07,11,19.80
2012,08,17,07,12,19.80
2012,08,17,07,13,19.80
2012,08,17,07,14,19.80
2012,08,17,07,15,19.80
2012,08,17,07,16,19.80
2012,08,17,07,17,19.80
2012,08,17,07,18,19.90
2012,08,17,07,19,19.90
2012,08,17,07,20,19.90
2012,08,17,07,21,19.90
2012,08,17,07,22,19.90
2012,08,17,07,23,20.00
2012,08,17,07,24,20.00
2012,08,17,07,25,20.00
2012,08,17,07,26,20.00
2012,08,17,07,27,20.10
2012,08,17,07,28,20.10
2012,08,17,07,29,20.20
2012,08,17,07,30,20.20
2012,08,17,07,31,20.30
2012,08,17,07,32,20.30
2012,08,17,07,33,20.40
2012,08,17,07,34,20.40
2012,08,17,07,35,20.50
2012,08,17,07,36,20.50
2012,08,17,07,37,20.60
2012,08,17,07,38,20.60
2012,08,17,07,39,20.70
2012,08,17,07,40,20.70
2012,08,17,07,41,20.80
2012,08,17,07,42,20.80
2012,08,17,07,43,20.90
2012,08,17,07,44,21.00
2012,08,17,07,45,21.00
2012,08,17,07,46,21.10
2012,08,17,07,47,21.10
2012,08,17,07,48,21.20
2012,08,17,07,49,21.20
2012,08,17,07,50,21.20
2012,08,17,07,51,21.20
2012,08,17,07,52,21.20
2012,08,17,07,53,21.20
2012,08,17,07,54,21.20
2012,08,17,07,55,21.20
2012,08,17,07,56,21.20
2012,08,17,07,57,21.30
2012,08,17,07,58,21.30
2012,08,17,07,59,21.30
2012,08,17,08,00,21.30
2012,08,17,08,01,21.30
2012,08,17,08,02,21.40
2012,08,17,08,03,21.40
2012,08,17,08,04,21.40
2012,08,17,08,05,21.50
2012,08,17,08,06,21.50
2012,08,17,08,07,21.50
2012,08,17,08,08,21.60
2012,08,17,08,09,21.60
2012,08,17,08,10,21.70
2012,08,17,08,11,21.70
2012,08,17,08,12,21.70
2012,08,17,08,13,21.80
2012,08,17,08,14,21.80
2012,08,17,08,15,21.80
2012,08,17,08,16,21.90
2012,08,17,08,17,21.90
2012,08,17,08,18,22.00
2012,08,17,08,19,22.10
2012,08,17,08,20,22.20
2012,08,17,08,21,22.20
2012,08,17,08,22,22.30
2012,08,17,08,23,22.30
2012,08,17,08,24,22.40
2012,08,17,08,25,22.40
2012,08,17,08,26,22.40
2012,08,17,08,27,22.50
2012,08,17,08,28,22.60
2012,08,17,08,29,22.60
2012,08,17,08,30,22.60
2012,08,17,08,31,22.70
2012,08,17,08,32,22.70
2012,08,17,08,33,22.70
2012,08,17,08,34,22.80
2012,08,17,08,35,22.90
2012,08,17,08,36,22.90
2012,08,17,08,37,23.00
2012,08,17,08,38,23.00
2012,08,17,08,39,23.10
2012,08,17,08,40,23.20
2012,08,17,08,41,23.20
2012,08,17,08,42,23.20
2012,08,17,08,43,23.20
2012,08,17,08,44,23.30
2012,08,17,08,45,23.30
2012,08,17,08,46,23.40
2012,08,17,08,47,23.50
2012,08,17,08,48,23.50
2012,08,17,08,49,23.60
2012,08,17,08,50,23.60
2012,08,17,08,51,23.70
2012,08,17,08,52,23.70
2012,08,17,08,53,23.80
2012,08,17,08,54,23.80
2012,08,17,08,55,23.80
2012,08,17,08,56,23.80
2012,08,17,08,57,23.80
2012,08,17,08,58,23.80
2012,08,17,08,59,23.90
2012,08,17,09,00,23.90
2012,08,17,09,01,23.90
2012,08,17,09,02,23.90
2012,08,17,09,03,24.00
2012,08,17,09,04,24.00
2012,08,17,09,05,24.00
2012,08,17,09,06,24.10
2012,08,17,09,07,24.10
2012,08,17,09,08,24.20
2012,08,17,09,09,24.20
2012,08,17,09,10,24.30
2012,08,17,09,11,24.30
2012,08,17,09,12,24.30
2012,08,17,09,13,24.40
2012,08,17,09,14,24.40
2012,08,17,09,15,24.50
2012,08,17,09,16,24.60
2012,08,17,09,17,24.60
2012,08,17,09,18,24.70
2012,08,17,09,19,24.70
2012,08,17,09,20,24.70
2012,08,17,09,21,24.70
2012,08,17,09,22,24.70
2012,08,17,09,23,24.70
2012,08,17,09,24,24.70
2012,08,17,09,25,24.70
2012,08,17,09,26,24.70
2012,08,17,09,27,24.70
2012,08,17,09,28,24.70
2012,08,17,09,29,24.80
2012,08,17,09,30,24.80
2012,08,17,09,31,24.80
2012,08,17,09,32,24.90
2012,08,17,09,33,24.90
2012,08,17,09,34,25.00
2012,08,17,09,35,25.00
2012,08,17,09,36,25.00
2012,08,17,09,37,25.00
2012,08,17,09,38,25.00
2012,08,17,09,39,25.10
2012,08,17,09,40,25.10
2012,08,17,09,41,25.10
2012,08,17,09,42,25.20
2012,08,17,09,43,25.20
2012,08,17,09,44,25.20
2012,08,17,09,45,25.20
2012,08,17,09,46,25.20
2012,08,17,09,47,25.10
2012,08,17,09,48,25.10
2012,08,17,09,49,25.00
2012,08,17,09,50,25.00
2012,08,17,09,51,24.90
2012,08,17,09,52,24.80
2012,08,17,09,53,24.80
2012,08,17,09,54,24.80
2012,08,17,09,55,24.70
2012,08,17,09,56,24.70
2012,08,17,09,57,24.70
2012,08,17,09,58,24.70
2012,08,17,09,59,24.70
2012,08,17,10,00,24.80
2012,08,17,10,01,24.80
2012,08,17,10,02,24.90
2012,08,17,10,03,25.00
2012,08,17,10,04,25.00
2012,08,17,10,05,25.10
2012,08,17,10,06,25.10
2012,08,17,10,07,25.00
2012,08,17,10,08,25.00
2012,08,17,10,09,24.90
2012,08,17,10,10,24.90
2012,08,17,10,11,24.90
2012,08,17,10,12,24.80
2012,08,17,10,13,24.80
2012,08,17,10,14,24.80
2012,08,17,10,15,24.80
2012,08,17,10,16,24.80
2012,08,17,10,17,24.80
2012,08,17,10,18,24.80
2012,08,17,10,19,24.80
2012,08,17,10,20,24.80
2012,08,17,10,21,24.80
2012,08,17,10,22,24.80
2012,08,17,10,23,24.80
2012,08,17,10,24,24.80
2012,08,17,10,25,24.80
2012,08,17,10,26,24.70
2012,08,17,10,27,24.70
2012,08,17,10,28,24.70
2012,08,17,10,29,24.70
2012,08,17,10,30,24.70
2012,08,17,10,31,24.70
2012,08,17,10,32,24.70
2012,08,17,10,33,24.70
2012,08,17,10,34,24.60
2012,08,17,10,35,24.60
2012,08,17,10,36,24.60
2012,08,17,10,37,24.60
2012,08,17,10,38,24.60
2012,08,17,10,39,24.60
2012,08,17,10,40,24.60
2012,08,17,10,41,24.70
2012,08,17,10,42,24.70
2012,08,17,10,43,24.80
2012,08,17,10,44,24.90
2012,08,17,10,45,25.00
2012,08,17,10,46,25.10
2012,08,17,10,47,25.20
2012,08,17,10,48,25.40
2012,08,17,10,49,25.50
2012,08,17,10,50,25.70
2012,08,17,10,51,25.80
2012,08,17,10,52,25.90
2012,08,17,10,53,25.90
2012,08,17,10,54,25.90
2012,08,17,10,55,25.90
2012,08,17,10,56,26.00
2012,08,17,10,57,26.00
2012,08,17,10,58,25.90
2012,08,17,10,59,25.90
2012,08,17,11,00,25.90
2012,08,17,11,01,25.90
2012,08,17,11,02,25.80
2012,08,17,11,03,25.70
2012,08,17,11,04,25.60
2012,08,17,11,05,25.50
2012,08,17,11,06,25.40
2012,08,17,11,07,25.40
2012,08,17,11,08,25.40
2012,08,17,11,09,25.40
2012,08,17,11,10,25.50
2012,08,17,11,11,25.50
2012,08,17,11,12,25.50
2012,08,17,11,13,25.50
2012,08,17,11,14,25.40
2012,08,17,11,15,25.40
2012,08,17,11,16,25.40
2012,08,17,11,17,25.50
2012,08,17,11,18,25.50
2012,08,17,11,19,25.60
2012,08,17,11,20,25.70
2012,08,17,11,21,25.70
2012,08,17,11,22,25.60
2012,08,17,11,23,25.50
2012,08,17,11,24,25.50
2012,08,17,11,25,25.50
2012,08,17,11,26,25.60
2012,08,17,11,27,25.60
2012,08,17,11,28,25.60
2012,08,17,11,29,25.60
2012,08,17,11,30,25.60
2012,08,17,11,31,25.60
2012,08,17,11,32,25.60
2012,08,17,11,33,25.50
2012,08,17,11,34,25.50
2012,08,17,11,35,25.50
2012,08,17,11,36,25.50
2012,08,17,11,37,25.60
2012,08,17,11,38,25.50
2012,08,17,11,39,25.60
2012,08,17,11,40,25.60
2012,08,17,11,41,25.60
2012,08,17,11,42,25.60
2012,08,17,11,43,25.60
2012,08,17,11,44,25.60
2012,08,17,11,45,25.70
2012,08,17,11,46,25.70
2012,08,17,11,47,25.70
2012,08,17,11,48,25.70
2012,08,17,11,49,25.70
2012,08,17,11,50,25.80
2012,08,17,11,51,25.80
2012,08,17,11,52,25.80
2012,08,17,11,53,25.80
2012,08,17,11,54,25.80
2012,08,17,11,55,25.80
2012,08,17,11,56,25.80
2012,08,17,11,57,25.80
2012,08,17,11,58,25.80
2012,08,17,11,59,25.80
2012,08,17,12,00,25.70
2012,08,17,12,01,25.60
2012,08,17,12,02,25.60
2012,08,17,12,03,25.50
2012,08,17,12,04,25.50
2012,08,17,12,05,25.50
2012,08,17,12,06,25.60
2012,08,17,12,07,25.60
2012,08,17,12,08,25.70
2012,08,17,12,09,25.70
2012,08,17,12,10,25.80
2012,08,17,12,11,25.90
2012,08,17,12,12,25.90
2012,08,17,12,13,25.90
2012,08,17,12,14,26.00
2012,08,17,12,15,26.00
2012,08,17,12,16,26.00
2012,08,17,12,17,26.00
2012,08,17,12,18,25.90
2012,08,17,12,19,25.90
2012,08,17,12,20,25.90
2012,08,17,12,21,25.90
2012,08,17,12,22,25.80
2012,08,17,12,23,25.70
2012,08,17,12,24,25.70
2012,08,17,12,25,25.70
2012,08,17,12,26,25.60
2012,08,17,12,27,25.60
2012,08,17,12,28,25.60
2012,08,17,12,29,25.60
2012,08,17,12,30,25.70
2012,08,17,12,31,25.70
2012,08,17,12,32,25.80
2012,08,17,12,33,25.90
2012,08,17,12,34,25.90
2012,08,17,12,35,25.90
2012,08,17,12,36,26.00
2012,08,17,12,37,26.10
2012,08,17,12,38,26.20
2012,08,17,12,39,26.20
2012,08,17,12,40,26.20
2012,08,17,12,41,26.20
2012,08,17,12,42,26.20
2012,08,17,12,43,26.20
2012,08,17,12,44,26.30
2012,08,17,12,45,26.30
2012,08,17,12,46,26.30
2012,08,17,12,47,26.20
2012,08,17,12,48,26.20
2012,08,17,12,49,26.20
2012,08,17,12,50,26.20
2012,08,17,12,51,26.20
2012,08,17,12,52,26.20
2012,08,17,12,53,26.30
2012,08,17,12,54,26.30
2012,08,17,12,55,26.40
2012,08,17,12,56,26.40
2012,08,17,12,57,26.40
2012,08,17,12,58,26.50
2012,08,17,12,59,26.50
2012,08,17,13,00,26.50
2012,08,17,13,01,26.50
2012,08,17,13,02,26.60
2012,08,17,13,03,26.60
2012,08,17,13,04,26.60
2012,08,17,13,05,26.60
2012,08,17,13,06,26.50
2012,08,17,13,07,26.50
2012,08,17,13,08,26.40
2012,08,17,13,09,26.40
2012,08,17,13,10,26.40
2012,08,17,13,11,26.50
2012,08,17,13,12,26.50
2012,08,17,13,13,26.50
2012,08,17,13,14,26.50
2012,08,17,13,15,26.50
2012,08,17,13,16,26.50
2012,08,17,13,17,26.50
2012,08,17,13,18,26.50
2012,08,17,13,19,26.50
2012,08,17,13,20,26.50
2012,08,17,13,21,26.50
2012,08,17,13,22,26.50
2012,08,17,13,23,26.50
2012,08,17,13,24,26.40
2012,08,17,13,25,26.40
2012,08,17,13,26,26.50
2012,08,17,13,27,26.50
2012,08,17,13,28,26.50
2012,08,17,13,29,26.50
2012,08,17,13,30,26.50
2012,08,17,13,31,26.50
2012,08,17,13,32,26.50
2012,08,17,13,33,26.40
2012,08,17,13,34,26.40
2012,08,17,13,35,26.40
2012,08,17,13,36,26.50
2012,08,17,13,37,26.60
2012,08,17,13,38,26.60
2012,08,17,13,39,26.70
2012,08,17,13,40,26.70
2012,08,17,13,41,26.70
2012,08,17,13,42,26.70
2012,08,17,13,43,26.70
2012,08,17,13,44,26.70
2012,08,17,13,45,26.70
2012,08,17,13,46,26.70
2012,08,17,13,47,26.70
2012,08,17,13,48,26.70
2012,08,17,13,49,26.70
2012,08,17,13,50,26.70
2012,08,17,13,51,26.80
2012,08,17,13,52,26.80
2012,08,17,13,53,26.90
2012,08,17,13,54,26.90
2012,08,17,13,55,27.00
2012,08,17,13,56,27.10
2012,08,17,13,57,27.10
2012,08,17,13,58,27.10
2012,08,17,13,59,27.10
2012,08,17,14,00,27.10
2012,08,17,14,01,27.10
2012,08,17,14,02,27.10
2012,08,17,14,03,27.00
2012,08,17,14,04,26.90
2012,08,17,14,05,26.90
2012,08,17,14,06,26.90
2012,08,17,14,07,26.90
2012,08,17,14,08,26.90
2012,08,17,14,09,26.90
2012,08,17,14,10,27.00
2012,08,17,14,11,27.00
2012,08,17,14,12,27.10
2012,08,17,14,13,27.20
2012,08,17,14,14,27.30
2012,08,17,14,15,27.30
2012,08,17,14,16,27.40
2012,08,17,14,17,27.50
2012,08,17,14,18,27.50
2012,08,17,14,19,27.50
2012,08,17,14,20,27.50
2012,08,17,14,21,27.60
2012,08,17,14,22,27.60
2012,08,17,14,23,27.60
2012,08,17,14,24,27.60
2012,08,17,14,25,27.60
2012,08,17,14,26,27.60
2012,08,17,14,27,27.70
2012,08,17,14,28,27.70
2012,08,17,14,29,27.70
2012,08,17,14,30,27.70
2012,08,17,14,31,27.70
2012,08,17,14,32,27.70
2012,08,17,14,33,27.70
2012,08,17,14,34,27.70
2012,08,17,14,35,27.70
2012,08,17,14,36,27.70
2012,08,17,14,37,27.80
2012,08,17,14,38,27.80
2012,08,17,14,39,27.80
2012,08,17,14,40,27.80
2012,08,17,14,41,27.80
2012,08,17,14,42,27.80
2012,08,17,14,43,27.80
2012,08,17,14,44,27.80
2012,08,17,14,45,27.90
2012,08,17,14,46,28.00
2012,08,17,14,47,28.00
2012,08,17,14,48,28.10
2012,08,17,14,49,28.20
2012,08,17,14,50,28.20
2012,08,17,14,51,28.30
2012,08,17,14,52,28.30
2012,08,17,14,53,28.40
2012,08,17,14,54,28.40
2012,08,17,14,55,28.40
2012,08,17,14,56,28.40
2012,08,17,14,57,28.40
2012,08,17,14,58,28.30
2012,08,17,14,59,28.30
2012,08,17,15,00,28.30
2012,08,17,15,01,28.30
2012,08,17,15,02,28.30
2012,08,17,15,03,28.30
2012,08,17,15,04,28.40
2012,08,17,15,05,28.40
2012,08,17,15,06,28.40
2012,08,17,15,07,28.40
2012,08,17,15,08,28.40
2012,08,17,15,09,28.40
2012,08,17,15,10,28.50
2012,08,17,15,11,28.60
2012,08,17,15,12,28.60
2012,08,17,15,13,28.70
2012,08,17,15,14,28.60
2012,08,17,15,15,28.70
2012,08,17,15,16,28.70
2012,08,17,15,17,28.70
2012,08,17,15,18,28.70
2012,08,17,15,19,28.80
2012,08,17,15,20,28.80
2012,08,17,15,21,28.80
2012,08,17,15,22,28.80
2012,08,17,15,23,28.80
2012,08,17,15,24,28.80
2012,08,17,15,25,28.90
2012,08,17,15,26,28.90
2012,08,17,15,27,28.90
2012,08,17,15,28,28.90
2012,08,17,15,29,28.80
2012,08,17,15,30,28.80
