Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,00,2.40
2012,04,21,00,01,2.40
2012,04,21,00,02,2.30
2012,04,21,00,03,2.30
2012,04,21,00,04,2.30
2012,04,21,00,05,2.30
2012,04,21,00,06,2.30
2012,04,21,00,07,2.30
2012,04,21,00,08,2.30
2012,04,21,00,09,2.30
2012,04,21,00,10,2.30
2012,04,21,00,11,2.30
2012,04,21,00,12,2.30
2012,04,21,00,13,2.20
2012,04,21,00,14,2.20
2012,04,21,00,15,2.20
2012,04,21,00,16,2.20
2012,04,21,00,17,2.20
2012,04,21,00,18,2.20
2012,04,21,00,19,2.20
2012,04,21,00,20,2.20
2012,04,21,00,21,2.20
2012,04,21,00,22,2.20
2012,04,21,00,23,2.20
2012,04,21,00,24,2.20
2012,04,21,00,25,2.20
2012,04,21,00,26,2.20
2012,04,21,00,27,2.20
2012,04,21,00,28,2.20
2012,04,21,00,29,2.20
2012,04,21,00,30,2.10
2012,04,21,00,31,2.10
2012,04,21,00,32,2.10
2012,04,21,00,33,2.10
2012,04,21,00,34,2.10
2012,04,21,00,35,2.10
2012,04,21,00,36,2.10
2012,04,21,00,37,2.10
2012,04,21,00,38,2.10
2012,04,21,00,39,2.10
2012,04,21,00,40,2.10
2012,04,21,00,41,2.10
2012,04,21,00,42,2.10
2012,04,21,00,43,2.10
2012,04,21,00,44,2.00
2012,04,21,00,45,2.00
2012,04,21,00,46,2.00
2012,04,21,00,47,2.00
2012,04,21,00,48,2.10
2012,04,21,00,49,2.00
2012,04,21,00,50,2.00
2012,04,21,00,51,2.00
2012,04,21,00,52,2.00
2012,04,21,00,53,2.00
2012,04,21,00,54,2.00
2012,04,21,00,55,1.90
2012,04,21,00,56,1.90
2012,04,21,00,57,1.90
2012,04,21,00,58,1.90
2012,04,21,00,59,1.90
2012,04,21,01,00,1.90
2012,04,21,01,01,1.90
2012,04,21,01,02,1.80
2012,04,21,01,03,1.80
2012,04,21,01,04,1.80
2012,04,21,01,05,1.80
2012,04,21,01,06,1.80
2012,04,21,01,07,1.80
2012,04,21,01,08,1.80
2012,04,21,01,09,1.70
2012,04,21,01,10,1.70
2012,04,21,01,11,1.70
2012,04,21,01,12,1.70
2012,04,21,01,13,1.70
2012,04,21,01,14,1.70
2012,04,21,01,15,1.70
2012,04,21,01,16,1.70
2012,04,21,01,17,1.60
2012,04,21,01,18,1.60
2012,04,21,01,19,1.60
2012,04,21,01,20,1.60
2012,04,21,01,21,1.60
2012,04,21,01,22,1.60
2012,04,21,01,23,1.60
2012,04,21,01,24,1.60
2012,04,21,01,25,1.60
2012,04,21,01,26,1.50
2012,04,21,01,27,1.50
2012,04,21,01,28,1.60
2012,04,21,01,29,1.50
2012,04,21,01,30,1.50
2012,04,21,01,31,1.60
2012,04,21,01,32,1.60
2012,04,21,01,33,1.60
2012,04,21,01,34,1.60
2012,04,21,01,35,1.50
2012,04,21,01,36,1.50
2012,04,21,01,37,1.50
2012,04,21,01,38,1.50
2012,04,21,01,39,1.50
2012,04,21,01,40,1.50
2012,04,21,01,41,1.50
2012,04,21,01,42,1.50
2012,04,21,01,43,1.50
2012,04,21,01,44,1.50
2012,04,21,01,45,1.50
2012,04,21,01,46,1.50
2012,04,21,01,47,1.50
2012,04,21,01,48,1.50
2012,04,21,01,49,1.50
2012,04,21,01,50,1.50
2012,04,21,01,51,1.50
2012,04,21,01,52,1.50
2012,04,21,01,53,1.50
2012,04,21,01,54,1.50
2012,04,21,01,55,1.50
2012,04,21,01,56,1.50
2012,04,21,01,57,1.40
2012,04,21,01,58,1.40
2012,04,21,01,59,1.40
2012,04,21,02,00,1.40
2012,04,21,02,01,1.40
2012,04,21,02,02,1.40
2012,04,21,02,03,1.40
2012,04,21,02,04,1.40
2012,04,21,02,05,1.40
2012,04,21,02,06,1.40
2012,04,21,02,07,1.40
2012,04,21,02,08,1.40
2012,04,21,02,09,1.40
2012,04,21,02,10,1.40
2012,04,21,02,11,1.40
2012,04,21,02,12,1.40
2012,04,21,02,13,1.40
2012,04,21,02,14,1.40
2012,04,21,02,15,1.40
2012,04,21,02,16,1.40
2012,04,21,02,17,1.40
2012,04,21,02,18,1.40
2012,04,21,02,19,1.40
2012,04,21,02,20,1.40
2012,04,21,02,21,1.40
2012,04,21,02,22,1.40
2012,04,21,02,23,1.40
2012,04,21,02,24,1.30
2012,04,21,02,25,1.30
2012,04,21,02,26,1.30
2012,04,21,02,27,1.30
2012,04,21,02,28,1.30
2012,04,21,02,29,1.30
2012,04,21,02,30,1.30
2012,04,21,02,31,1.30
2012,04,21,02,32,1.30
2012,04,21,02,33,1.30
2012,04,21,02,34,1.30
2012,04,21,02,35,1.30
2012,04,21,02,36,1.30
2012,04,21,02,37,1.30
2012,04,21,02,38,1.30
2012,04,21,02,39,1.30
2012,04,21,02,40,1.30
2012,04,21,02,41,1.30
2012,04,21,02,42,1.30
2012,04,21,02,43,1.30
2012,04,21,02,44,1.30
2012,04,21,02,45,1.30
2012,04,21,02,46,1.30
2012,04,21,02,47,1.20
2012,04,21,02,48,1.20
2012,04,21,02,49,1.20
2012,04,21,02,50,1.20
2012,04,21,02,51,1.20
2012,04,21,02,52,1.20
2012,04,21,02,53,1.20
2012,04,21,02,54,1.20
2012,04,21,02,55,1.20
2012,04,21,02,56,1.20
2012,04,21,02,57,1.20
2012,04,21,02,58,1.20
2012,04,21,02,59,1.20
2012,04,21,03,00,1.20
2012,04,21,03,01,1.20
2012,04,21,03,02,1.20
2012,04,21,03,03,1.20
2012,04,21,03,04,1.20
2012,04,21,03,05,1.20
2012,04,21,03,06,1.20
2012,04,21,03,07,1.20
2012,04,21,03,08,1.20
2012,04,21,03,09,1.10
2012,04,21,03,10,1.10
2012,04,21,03,11,1.10
2012,04,21,03,12,1.10
2012,04,21,03,13,1.10
2012,04,21,03,14,1.10
2012,04,21,03,15,1.10
2012,04,21,03,16,1.10
2012,04,21,03,17,1.00
2012,04,21,03,18,1.00
2012,04,21,03,19,1.00
2012,04,21,03,20,1.00
2012,04,21,03,21,1.00
2012,04,21,03,22,1.00
2012,04,21,03,23,1.00
2012,04,21,03,24,1.00
2012,04,21,03,25,1.00
2012,04,21,03,26,1.00
2012,04,21,03,27,1.00
2012,04,21,03,28,1.00
2012,04,21,03,29,1.00
2012,04,21,03,30,0.90
2012,04,21,03,31,0.90
2012,04,21,03,32,0.90
2012,04,21,03,33,0.90
2012,04,21,03,34,0.90
2012,04,21,03,35,0.90
2012,04,21,03,36,0.90
2012,04,21,03,37,0.90
2012,04,21,03,38,0.90
2012,04,21,03,39,0.90
2012,04,21,03,40,0.90
2012,04,21,03,41,0.90
2012,04,21,03,42,0.90
2012,04,21,03,43,0.90
2012,04,21,03,44,1.00
2012,04,21,03,45,1.00
2012,04,21,03,46,1.00
2012,04,21,03,47,1.00
2012,04,21,03,48,1.00
2012,04,21,03,49,1.00
2012,04,21,03,50,1.00
2012,04,21,03,51,1.00
2012,04,21,03,52,0.90
2012,04,21,03,53,0.90
2012,04,21,03,54,0.90
2012,04,21,03,55,0.90
2012,04,21,03,56,0.90
2012,04,21,03,57,0.90
2012,04,21,03,58,0.90
2012,04,21,03,59,0.90
2012,04,21,04,00,0.90
2012,04,21,04,01,0.90
2012,04,21,04,02,0.90
2012,04,21,04,03,0.90
2012,04,21,04,04,0.90
2012,04,21,04,05,0.90
2012,04,21,04,06,0.90
2012,04,21,04,07,0.90
2012,04,21,04,08,0.90
2012,04,21,04,09,0.90
2012,04,21,04,10,0.90
2012,04,21,04,11,0.90
2012,04,21,04,12,0.90
2012,04,21,04,13,0.90
2012,04,21,04,14,0.90
2012,04,21,04,15,0.90
2012,04,21,04,16,0.90
2012,04,21,04,17,0.90
2012,04,21,04,18,0.90
2012,04,21,04,19,0.90
2012,04,21,04,20,0.90
2012,04,21,04,21,0.90
2012,04,21,04,22,0.90
2012,04,21,04,23,0.90
2012,04,21,04,24,0.90
2012,04,21,04,25,0.90
2012,04,21,04,26,0.90
2012,04,21,04,27,0.90
2012,04,21,04,28,0.90
2012,04,21,04,29,0.90
2012,04,21,04,30,0.90
2012,04,21,04,31,1.00
2012,04,21,04,32,1.00
2012,04,21,04,33,1.00
2012,04,21,04,34,1.00
2012,04,21,04,35,1.00
2012,04,21,04,36,1.00
2012,04,21,04,37,1.00
2012,04,21,04,38,1.00
2012,04,21,04,39,1.00
2012,04,21,04,40,1.00
2012,04,21,04,41,1.00
2012,04,21,04,42,1.00
2012,04,21,04,43,1.00
2012,04,21,04,44,1.00
2012,04,21,04,45,1.00
2012,04,21,04,46,1.00
2012,04,21,04,47,1.00
2012,04,21,04,48,1.00
2012,04,21,04,49,1.00
2012,04,21,04,50,1.00
2012,04,21,04,51,1.00
2012,04,21,04,52,1.00
2012,04,21,04,53,1.00
2012,04,21,04,54,1.00
2012,04,21,04,55,1.00
2012,04,21,04,56,1.00
2012,04,21,04,57,1.00
2012,04,21,04,58,1.00
2012,04,21,04,59,1.00
2012,04,21,05,00,1.00
2012,04,21,05,01,1.00
2012,04,21,05,02,1.00
2012,04,21,05,03,1.00
2012,04,21,05,04,1.00
2012,04,21,05,05,1.00
2012,04,21,05,06,1.00
2012,04,21,05,07,1.00
2012,04,21,05,08,1.00
2012,04,21,05,09,1.00
2012,04,21,05,10,1.00
2012,04,21,05,11,1.00
2012,04,21,05,12,1.00
2012,04,21,05,13,1.00
2012,04,21,05,14,1.00
2012,04,21,05,15,1.00
2012,04,21,05,16,1.00
2012,04,21,05,17,1.00
2012,04,21,05,18,1.00
2012,04,21,05,19,1.00
2012,04,21,05,20,1.00
2012,04,21,05,21,1.00
2012,04,21,05,22,1.00
2012,04,21,05,23,1.00
2012,04,21,05,24,1.00
2012,04,21,05,25,1.00
2012,04,21,05,26,1.00
2012,04,21,05,27,0.90
2012,04,21,05,28,1.00
2012,04,21,05,29,1.00
2012,04,21,05,30,0.90
2012,04,21,05,31,0.90
2012,04,21,05,32,0.90
2012,04,21,05,33,0.90
2012,04,21,05,34,0.90
2012,04,21,05,35,1.00
2012,04,21,05,36,1.00
2012,04,21,05,37,1.00
2012,04,21,05,38,1.00
2012,04,21,05,39,1.00
2012,04,21,05,40,1.00
2012,04,21,05,41,1.10
2012,04,21,05,42,1.10
2012,04,21,05,43,1.10
2012,04,21,05,44,1.10
2012,04,21,05,45,1.10
2012,04,21,05,46,1.10
2012,04,21,05,47,1.10
2012,04,21,05,48,1.10
2012,04,21,05,49,1.10
2012,04,21,05,50,1.20
2012,04,21,05,51,1.20
2012,04,21,05,52,1.20
2012,04,21,05,53,1.20
2012,04,21,05,54,1.20
2012,04,21,05,55,1.20
2012,04,21,05,56,1.20
2012,04,21,05,57,1.20
2012,04,21,05,58,1.20
2012,04,21,05,59,1.20
2012,04,21,06,00,1.20
2012,04,21,06,01,1.20
2012,04,21,06,02,1.20
2012,04,21,06,03,1.20
2012,04,21,06,04,1.20
2012,04,21,06,05,1.20
2012,04,21,06,06,1.20
2012,04,21,06,07,1.30
2012,04,21,06,08,1.30
2012,04,21,06,09,1.30
2012,04,21,06,10,1.30
2012,04,21,06,11,1.30
2012,04,21,06,12,1.30
2012,04,21,06,13,1.30
2012,04,21,06,14,1.30
2012,04,21,06,15,1.30
2012,04,21,06,16,1.40
2012,04,21,06,17,1.40
2012,04,21,06,18,1.40
2012,04,21,06,19,1.40
2012,04,21,06,20,1.40
2012,04,21,06,21,1.40
2012,04,21,06,22,1.40
2012,04,21,06,23,1.40
2012,04,21,06,24,1.40
2012,04,21,06,25,1.40
2012,04,21,06,26,1.40
2012,04,21,06,27,1.40
2012,04,21,06,28,1.40
2012,04,21,06,29,1.40
2012,04,21,06,30,1.40
2012,04,21,06,31,1.40
2012,04,21,06,32,1.40
2012,04,21,06,33,1.40
2012,04,21,06,34,1.40
2012,04,21,06,35,1.40
2012,04,21,06,36,1.40
2012,04,21,06,37,1.40
2012,04,21,06,38,1.40
2012,04,21,06,39,1.40
2012,04,21,06,40,1.40
2012,04,21,06,41,1.40
2012,04,21,06,42,1.40
2012,04,21,06,43,1.40
2012,04,21,06,44,1.40
2012,04,21,06,45,1.40
2012,04,21,06,46,1.40
2012,04,21,06,47,1.50
2012,04,21,06,48,1.50
2012,04,21,06,49,1.50
2012,04,21,06,50,1.50
2012,04,21,06,51,1.50
2012,04,21,06,52,1.50
2012,04,21,06,53,1.50
2012,04,21,06,54,1.50
2012,04,21,06,55,1.50
2012,04,21,06,56,1.50
2012,04,21,06,57,1.60
2012,04,21,06,58,1.60
2012,04,21,06,59,1.60
2012,04,21,07,00,1.60
2012,04,21,07,01,1.60
2012,04,21,07,02,1.60
2012,04,21,07,03,1.60
2012,04,21,07,04,1.60
2012,04,21,07,05,1.60
2012,04,21,07,06,1.70
2012,04,21,07,07,1.70
2012,04,21,07,08,1.70
2012,04,21,07,09,1.70
2012,04,21,07,10,1.70
2012,04,21,07,11,1.70
2012,04,21,07,12,1.80
2012,04,21,07,13,1.80
2012,04,21,07,14,1.80
2012,04,21,07,15,1.80
2012,04,21,07,16,1.80
2012,04,21,07,17,1.80
2012,04,21,07,18,1.90
2012,04,21,07,19,1.90
2012,04,21,07,20,1.90
2012,04,21,07,21,1.90
2012,04,21,07,22,2.00
2012,04,21,07,23,2.00
2012,04,21,07,24,2.10
2012,04,21,07,25,2.10
2012,04,21,07,26,2.10
2012,04,21,07,27,2.10
2012,04,21,07,28,2.10
2012,04,21,07,29,2.10
2012,04,21,07,30,2.20
2012,04,21,07,31,2.20
2012,04,21,07,32,2.20
2012,04,21,07,33,2.20
2012,04,21,07,34,2.20
2012,04,21,07,35,2.30
2012,04,21,07,36,2.30
2012,04,21,07,37,2.30
2012,04,21,07,38,2.40
2012,04,21,07,39,2.40
2012,04,21,07,40,2.40
2012,04,21,07,41,2.40
2012,04,21,07,42,2.50
2012,04,21,07,43,2.50
2012,04,21,07,44,2.50
2012,04,21,07,45,2.60
2012,04,21,07,46,2.60
2012,04,21,07,47,2.60
2012,04,21,07,48,2.70
2012,04,21,07,49,2.70
2012,04,21,07,50,2.70
2012,04,21,07,51,2.70
2012,04,21,07,52,2.80
2012,04,21,07,53,2.80
2012,04,21,07,54,2.80
2012,04,21,07,55,2.80
2012,04,21,07,56,2.90
2012,04,21,07,57,2.90
2012,04,21,07,58,2.90
2012,04,21,07,59,2.90
2012,04,21,08,00,2.90
2012,04,21,08,01,3.00
2012,04,21,08,02,3.00
2012,04,21,08,03,3.00
2012,04,21,08,04,3.10
2012,04,21,08,05,3.10
2012,04,21,08,06,3.10
2012,04,21,08,07,3.20
2012,04,21,08,08,3.20
2012,04,21,08,09,3.20
2012,04,21,08,10,3.20
2012,04,21,08,11,3.20
2012,04,21,08,12,3.20
2012,04,21,08,13,3.20
2012,04,21,08,14,3.20
2012,04,21,08,15,3.30
2012,04,21,08,16,3.30
2012,04,21,08,17,3.30
2012,04,21,08,18,3.30
2012,04,21,08,19,3.30
2012,04,21,08,20,3.40
2012,04,21,08,21,3.40
2012,04,21,08,22,3.40
2012,04,21,08,23,3.50
2012,04,21,08,24,3.50
2012,04,21,08,25,3.60
2012,04,21,08,26,3.60
2012,04,21,08,27,3.70
2012,04,21,08,28,3.70
2012,04,21,08,29,3.80
2012,04,21,08,30,3.80
2012,04,21,08,31,3.90
2012,04,21,08,32,3.90
2012,04,21,08,33,3.90
2012,04,21,08,34,4.00
2012,04,21,08,35,4.00
2012,04,21,08,36,4.10
2012,04,21,08,37,4.10
2012,04,21,08,38,4.20
2012,04,21,08,39,4.20
2012,04,21,08,40,4.20
2012,04,21,08,41,4.20
2012,04,21,08,42,4.30
2012,04,21,08,43,4.30
2012,04,21,08,44,4.30
2012,04,21,08,45,4.30
2012,04,21,08,46,4.40
2012,04,21,08,47,4.40
2012,04,21,08,48,4.50
2012,04,21,08,49,4.50
2012,04,21,08,50,4.60
2012,04,21,08,51,4.60
2012,04,21,08,52,4.60
2012,04,21,08,53,4.70
2012,04,21,08,54,4.70
2012,04,21,08,55,4.80
2012,04,21,08,56,4.80
2012,04,21,08,57,4.90
2012,04,21,08,58,4.90
2012,04,21,08,59,4.90
2012,04,21,09,00,5.00
2012,04,21,09,01,5.00
2012,04,21,09,02,5.10
2012,04,21,09,03,5.10
2012,04,21,09,04,5.20
2012,04,21,09,05,5.20
2012,04,21,09,06,5.30
2012,04,21,09,07,5.30
2012,04,21,09,08,5.40
2012,04,21,09,09,5.40
2012,04,21,09,10,5.50
2012,04,21,09,11,5.50
2012,04,21,09,12,5.60
2012,04,21,09,13,5.70
2012,04,21,09,14,5.70
2012,04,21,09,15,5.80
2012,04,21,09,16,5.80
2012,04,21,09,17,5.90
2012,04,21,09,18,6.00
2012,04,21,09,19,6.00
2012,04,21,09,20,6.10
2012,04,21,09,21,6.20
2012,04,21,09,22,6.20
2012,04,21,09,23,6.20
2012,04,21,09,24,6.30
2012,04,21,09,25,6.30
2012,04,21,09,26,6.40
2012,04,21,09,27,6.40
2012,04,21,09,28,6.50
2012,04,21,09,29,6.50
2012,04,21,09,30,6.60
2012,04,21,09,31,6.60
2012,04,21,09,32,6.70
2012,04,21,09,33,6.80
2012,04,21,09,34,6.90
2012,04,21,09,35,7.00
2012,04,21,09,36,7.10
2012,04,21,09,37,7.30
2012,04,21,09,38,7.30
2012,04,21,09,39,7.40
2012,04,21,09,40,7.60
2012,04,21,09,41,7.70
2012,04,21,09,42,7.80
2012,04,21,09,43,7.90
2012,04,21,09,44,8.00
2012,04,21,09,45,8.10
2012,04,21,09,46,8.20
2012,04,21,09,47,8.30
2012,04,21,09,48,8.40
2012,04,21,09,49,8.40
2012,04,21,09,50,8.50
2012,04,21,09,51,8.60
2012,04,21,09,52,8.70
2012,04,21,09,53,8.80
2012,04,21,09,54,8.80
2012,04,21,09,55,8.90
2012,04,21,09,56,9.00
2012,04,21,09,57,9.00
2012,04,21,09,58,9.00
2012,04,21,09,59,9.00
2012,04,21,10,00,9.10
2012,04,21,10,01,9.10
2012,04,21,10,02,9.10
2012,04,21,10,03,9.20
2012,04,21,10,04,9.20
2012,04,21,10,05,9.30
2012,04,21,10,06,9.30
2012,04,21,10,07,9.40
2012,04,21,10,08,9.40
2012,04,21,10,09,9.50
2012,04,21,10,10,9.50
2012,04,21,10,11,9.60
2012,04,21,10,12,9.70
2012,04,21,10,13,9.70
2012,04,21,10,14,9.80
2012,04,21,10,15,9.80
2012,04,21,10,16,9.80
2012,04,21,10,17,9.90
2012,04,21,10,18,9.90
2012,04,21,10,19,10.00
2012,04,21,10,20,10.10
2012,04,21,10,21,10.20
2012,04,21,10,22,10.20
2012,04,21,10,23,10.20
2012,04,21,10,24,10.20
2012,04,21,10,25,10.20
2012,04,21,10,26,10.30
2012,04,21,10,27,10.30
2012,04,21,10,28,10.30
2012,04,21,10,29,10.40
2012,04,21,10,30,10.40
2012,04,21,10,31,10.40
2012,04,21,10,32,10.50
2012,04,21,10,33,10.50
2012,04,21,10,34,10.50
2012,04,21,10,35,10.50
2012,04,21,10,36,10.50
2012,04,21,10,37,10.50
2012,04,21,10,38,10.50
2012,04,21,10,39,10.60
2012,04,21,10,40,10.70
2012,04,21,10,41,10.70
2012,04,21,10,42,10.70
2012,04,21,10,43,10.80
2012,04,21,10,44,10.80
2012,04,21,10,45,10.80
2012,04,21,10,46,10.90
2012,04,21,10,47,10.90
2012,04,21,10,48,10.90
2012,04,21,10,49,10.90
2012,04,21,10,50,10.90
2012,04,21,10,51,10.90
2012,04,21,10,52,11.00
2012,04,21,10,53,10.90
2012,04,21,10,54,10.90
2012,04,21,10,55,10.80
2012,04,21,10,56,10.70
2012,04,21,10,57,10.60
2012,04,21,10,58,10.50
2012,04,21,10,59,10.50
2012,04,21,11,00,10.50
2012,04,21,11,01,10.60
2012,04,21,11,02,10.60
2012,04,21,11,03,10.60
2012,04,21,11,04,10.70
2012,04,21,11,05,10.80
2012,04,21,11,06,10.90
2012,04,21,11,07,11.00
2012,04,21,11,08,11.20
2012,04,21,11,09,11.30
2012,04,21,11,10,11.40
2012,04,21,11,11,11.50
2012,04,21,11,12,11.50
2012,04,21,11,13,11.60
2012,04,21,11,14,11.60
2012,04,21,11,15,11.60
2012,04,21,11,16,11.70
2012,04,21,11,17,11.80
2012,04,21,11,18,11.90
2012,04,21,11,19,12.00
2012,04,21,11,20,12.20
2012,04,21,11,21,12.30
2012,04,21,11,22,12.40
2012,04,21,11,23,12.50
2012,04,21,11,24,12.70
2012,04,21,11,25,12.80
2012,04,21,11,26,12.90
2012,04,21,11,27,12.90
2012,04,21,11,28,12.90
2012,04,21,11,29,13.00
2012,04,21,11,30,13.10
2012,04,21,11,31,13.20
2012,04,21,11,32,13.30
2012,04,21,11,33,13.40
2012,04,21,11,34,13.40
2012,04,21,11,35,13.50
2012,04,21,11,36,13.60
2012,04,21,11,37,13.50
2012,04,21,11,38,13.50
2012,04,21,11,39,13.50
2012,04,21,11,40,13.50
2012,04,21,11,41,13.60
2012,04,21,11,42,13.60
2012,04,21,11,43,13.60
2012,04,21,11,44,13.60
2012,04,21,11,45,13.50
2012,04,21,11,46,13.40
2012,04,21,11,47,13.30
2012,04,21,11,48,13.20
2012,04,21,11,49,13.20
2012,04,21,11,50,13.20
2012,04,21,11,51,13.20
2012,04,21,11,52,13.20
2012,04,21,11,53,13.10
2012,04,21,11,54,13.10
2012,04,21,11,55,13.10
2012,04,21,11,56,13.20
2012,04,21,11,57,13.30
2012,04,21,11,58,13.30
2012,04,21,11,59,13.30
2012,04,21,12,00,13.20
2012,04,21,12,01,13.30
2012,04,21,12,02,13.30
2012,04,21,12,03,13.20
2012,04,21,12,04,13.20
2012,04,21,12,05,13.10
2012,04,21,12,06,13.10
2012,04,21,12,07,13.00
2012,04,21,12,08,13.00
2012,04,21,12,09,13.00
2012,04,21,12,10,13.00
2012,04,21,12,11,13.10
2012,04,21,12,12,13.10
2012,04,21,12,13,13.20
2012,04,21,12,14,13.20
2012,04,21,12,15,13.20
2012,04,21,12,16,13.20
2012,04,21,12,17,13.10
2012,04,21,12,18,13.10
2012,04,21,12,19,13.10
2012,04,21,12,20,13.10
2012,04,21,12,21,13.10
2012,04,21,12,22,13.10
2012,04,21,12,23,13.10
2012,04,21,12,24,13.10
2012,04,21,12,25,13.10
2012,04,21,12,26,13.00
2012,04,21,12,27,13.10
2012,04,21,12,28,13.10
2012,04,21,12,29,13.10
2012,04,21,12,30,12.90
2012,04,21,12,31,12.80
2012,04,21,12,32,12.80
2012,04,21,12,33,12.70
2012,04,21,12,34,12.60
2012,04,21,12,35,12.60
2012,04,21,12,36,12.60
2012,04,21,12,37,12.50
2012,04,21,12,38,12.40
2012,04,21,12,39,12.30
2012,04,21,12,40,12.20
2012,04,21,12,41,12.10
2012,04,21,12,42,12.00
2012,04,21,12,43,11.90
2012,04,21,12,44,11.80
2012,04,21,12,45,11.80
2012,04,21,12,46,11.70
2012,04,21,12,47,11.70
2012,04,21,12,48,11.70
2012,04,21,12,49,11.80
2012,04,21,12,50,11.80
2012,04,21,12,51,11.80
2012,04,21,12,52,11.90
2012,04,21,12,53,11.90
2012,04,21,12,54,11.80
2012,04,21,12,55,11.80
2012,04,21,12,56,11.80
2012,04,21,12,57,11.90
2012,04,21,12,58,11.90
2012,04,21,12,59,12.00
2012,04,21,13,00,12.00
2012,04,21,13,01,12.10
2012,04,21,13,02,12.10
2012,04,21,13,03,12.20
2012,04,21,13,04,12.20
2012,04,21,13,05,12.20
2012,04,21,13,06,12.10
2012,04,21,13,07,12.00
2012,04,21,13,08,12.00
2012,04,21,13,09,12.00
2012,04,21,13,10,12.00
2012,04,21,13,11,12.00
2012,04,21,13,12,11.90
2012,04,21,13,13,12.00
2012,04,21,13,14,12.00
2012,04,21,13,15,12.10
2012,04,21,13,16,12.10
2012,04,21,13,17,12.10
2012,04,21,13,18,12.20
2012,04,21,13,19,12.20
2012,04,21,13,20,12.30
2012,04,21,13,21,12.30
2012,04,21,13,22,12.30
2012,04,21,13,23,12.40
2012,04,21,13,24,12.40
2012,04,21,13,25,12.40
2012,04,21,13,26,12.40
2012,04,21,13,27,12.40
2012,04,21,13,28,12.40
2012,04,21,13,29,12.50
2012,04,21,13,30,12.50
2012,04,21,13,31,12.60
2012,04,21,13,32,12.60
2012,04,21,13,33,12.70
2012,04,21,13,34,12.80
2012,04,21,13,35,12.80
2012,04,21,13,36,12.90
2012,04,21,13,37,12.90
2012,04,21,13,38,13.00
2012,04,21,13,39,13.00
2012,04,21,13,40,13.10
2012,04,21,13,41,13.20
2012,04,21,13,42,13.20
2012,04,21,13,43,13.20
2012,04,21,13,44,13.20
2012,04,21,13,45,13.20
2012,04,21,13,46,13.20
2012,04,21,13,47,13.30
2012,04,21,13,48,13.40
2012,04,21,13,49,13.50
2012,04,21,13,50,13.50
2012,04,21,13,51,13.60
2012,04,21,13,52,13.70
2012,04,21,13,53,13.70
2012,04,21,13,54,13.70
2012,04,21,13,55,13.80
2012,04,21,13,56,13.80
2012,04,21,13,57,13.80
2012,04,21,13,58,13.70
2012,04,21,13,59,13.70
2012,04,21,14,00,13.70
2012,04,21,14,01,13.60
2012,04,21,14,02,13.50
2012,04,21,14,03,13.50
2012,04,21,14,04,13.40
2012,04,21,14,05,13.30
2012,04,21,14,06,13.30
2012,04,21,14,07,13.20
2012,04,21,14,08,13.20
2012,04,21,14,09,13.10
2012,04,21,14,10,13.10
2012,04,21,14,11,13.00
2012,04,21,14,12,13.00
2012,04,21,14,13,12.90
2012,04,21,14,14,12.80
2012,04,21,14,15,12.80
2012,04,21,14,16,12.80
2012,04,21,14,17,12.80
2012,04,21,14,18,12.80
2012,04,21,14,19,12.80
2012,04,21,14,20,12.80
2012,04,21,14,21,12.80
2012,04,21,14,22,12.80
2012,04,21,14,23,12.80
2012,04,21,14,24,12.80
2012,04,21,14,25,12.80
2012,04,21,14,26,12.80
2012,04,21,14,27,12.80
2012,04,21,14,28,12.80
2012,04,21,14,29,12.80
2012,04,21,14,30,12.80
2012,04,21,14,31,12.80
2012,04,21,14,32,12.80
2012,04,21,14,33,12.70
2012,04,21,14,34,12.60
2012,04,21,14,35,12.60
2012,04,21,14,36,12.60
2012,04,21,14,37,12.60
2012,04,21,14,38,12.60
2012,04,21,14,39,12.60
2012,04,21,14,40,12.60
2012,04,21,14,41,12.60
2012,04,21,14,42,12.70
2012,04,21,14,43,12.70
2012,04,21,14,44,12.70
2012,04,21,14,45,12.70
2012,04,21,14,46,12.70
2012,04,21,14,47,12.70
2012,04,21,14,48,12.70
2012,04,21,14,49,12.70
2012,04,21,14,50,12.70
2012,04,21,14,51,12.60
2012,04,21,14,52,12.50
2012,04,21,14,53,12.50
2012,04,21,14,54,12.50
2012,04,21,14,55,12.50
2012,04,21,14,56,12.40
2012,04,21,14,57,12.40
2012,04,21,14,58,12.40
2012,04,21,14,59,12.40
2012,04,21,15,00,12.40
2012,04,21,15,01,12.40
2012,04,21,15,02,12.40
2012,04,21,15,03,12.40
2012,04,21,15,04,12.40
2012,04,21,15,05,12.40
2012,04,21,15,06,12.40
2012,04,21,15,07,12.40
2012,04,21,15,08,12.40
2012,04,21,15,09,12.40
2012,04,21,15,10,12.40
2012,04,21,15,11,12.50
2012,04,21,15,12,12.50
2012,04,21,15,13,12.60
2012,04,21,15,14,12.60
2012,04,21,15,15,12.70
2012,04,21,15,16,12.80
2012,04,21,15,17,12.80
2012,04,21,15,18,12.80
2012,04,21,15,19,12.80
2012,04,21,15,20,12.80
2012,04,21,15,21,12.90
2012,04,21,15,22,12.90
2012,04,21,15,23,13.00
2012,04,21,15,24,13.10
2012,04,21,15,25,13.20
2012,04,21,15,26,13.20
2012,04,21,15,27,13.20
2012,04,21,15,28,13.20
2012,04,21,15,29,13.20
2012,04,21,15,30,13.30
