Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,14,14,02,27.00
2012,08,14,14,03,27.00
2012,08,14,14,04,26.80
2012,08,14,14,05,26.80
2012,08,14,14,06,26.80
2012,08,14,14,07,26.90
2012,08,14,14,08,27.00
2012,08,14,14,09,27.10
2012,08,14,14,10,27.10
2012,08,14,14,11,27.10
2012,08,14,14,12,27.10
2012,08,14,14,13,27.20
2012,08,14,14,14,27.20
2012,08,14,14,15,27.10
2012,08,14,14,16,27.00
2012,08,14,14,17,27.00
2012,08,14,14,18,26.90
2012,08,14,14,19,26.90
2012,08,14,14,20,26.90
2012,08,14,14,21,27.00
2012,08,14,14,22,27.00
2012,08,14,14,23,27.10
2012,08,14,14,24,27.10
2012,08,14,14,25,27.10
2012,08,14,14,26,27.20
2012,08,14,14,27,27.20
2012,08,14,14,28,27.20
2012,08,14,14,29,27.30
2012,08,14,14,30,27.30
2012,08,14,14,31,27.40
2012,08,14,14,32,27.50
2012,08,14,14,33,27.60
2012,08,14,14,34,27.60
2012,08,14,14,35,27.70
2012,08,14,14,36,27.70
2012,08,14,14,37,27.70
2012,08,14,14,38,27.70
2012,08,14,14,39,27.60
2012,08,14,14,40,27.70
2012,08,14,14,41,27.80
2012,08,14,14,42,27.90
2012,08,14,14,43,28.10
2012,08,14,14,44,28.20
2012,08,14,14,45,28.30
2012,08,14,14,46,28.30
2012,08,14,14,47,28.30
2012,08,14,14,48,28.40
2012,08,14,14,49,28.40
2012,08,14,14,50,28.20
2012,08,14,14,51,28.00
2012,08,14,14,52,27.90
2012,08,14,14,53,27.90
2012,08,14,14,54,27.90
2012,08,14,14,55,27.90
2012,08,14,14,56,27.90
2012,08,14,14,57,27.90
2012,08,14,14,58,27.90
2012,08,14,14,59,27.90
2012,08,14,15,00,28.00
2012,08,14,15,01,28.10
2012,08,14,15,02,28.20
2012,08,14,15,03,28.30
2012,08,14,15,04,28.30
2012,08,14,15,05,28.30
2012,08,14,15,06,28.40
2012,08,14,15,07,28.40
2012,08,14,15,08,28.50
2012,08,14,15,09,28.60
2012,08,14,15,10,28.60
2012,08,14,15,11,28.70
2012,08,14,15,12,28.70
2012,08,14,15,13,28.70
2012,08,14,15,14,28.70
2012,08,14,15,15,28.70
2012,08,14,15,16,28.60
2012,08,14,15,17,28.50
2012,08,14,15,18,28.30
2012,08,14,15,19,28.20
2012,08,14,15,20,28.20
2012,08,14,15,21,28.20
2012,08,14,15,22,28.10
2012,08,14,15,23,28.00
2012,08,14,15,24,28.00
2012,08,14,15,25,28.10
2012,08,14,15,26,28.10
2012,08,14,15,27,28.10
2012,08,14,15,28,28.20
2012,08,14,15,29,28.30
2012,08,14,15,30,28.30
2012,08,14,15,31,28.30
2012,08,14,15,32,28.40
2012,08,14,15,33,28.50
2012,08,14,15,34,28.50
2012,08,14,15,35,28.40
2012,08,14,15,36,28.30
2012,08,14,15,37,28.20
2012,08,14,15,38,28.20
2012,08,14,15,39,28.20
2012,08,14,15,40,28.30
2012,08,14,15,41,28.40
2012,08,14,15,42,28.40
2012,08,14,15,43,28.40
2012,08,14,15,44,28.30
2012,08,14,15,45,28.30
2012,08,14,15,46,28.20
2012,08,14,15,47,28.20
2012,08,14,15,48,28.10
2012,08,14,15,49,28.10
2012,08,14,15,50,28.10
2012,08,14,15,51,28.10
2012,08,14,15,52,28.20
2012,08,14,15,53,28.20
2012,08,14,15,54,28.10
2012,08,14,15,55,28.10
2012,08,14,15,56,28.00
2012,08,14,15,57,28.00
2012,08,14,15,58,27.90
2012,08,14,15,59,27.90
2012,08,14,16,00,27.90
2012,08,14,16,01,27.80
2012,08,14,16,02,27.80
2012,08,14,16,03,27.80
2012,08,14,16,04,27.80
2012,08,14,16,05,27.80
2012,08,14,16,06,27.80
2012,08,14,16,07,27.80
2012,08,14,16,08,27.80
2012,08,14,16,09,27.80
2012,08,14,16,10,27.80
2012,08,14,16,11,27.70
2012,08,14,16,12,27.70
2012,08,14,16,13,27.70
2012,08,14,16,14,27.60
2012,08,14,16,15,27.60
2012,08,14,16,16,27.60
2012,08,14,16,17,27.60
2012,08,14,16,18,27.60
2012,08,14,16,19,27.60
2012,08,14,16,20,27.60
2012,08,14,16,21,27.60
2012,08,14,16,22,27.60
2012,08,14,16,23,27.60
2012,08,14,16,24,27.60
2012,08,14,16,25,27.60
2012,08,14,16,26,27.60
2012,08,14,16,27,27.50
2012,08,14,16,28,27.50
2012,08,14,16,29,27.60
2012,08,14,16,30,27.60
2012,08,14,16,31,27.60
2012,08,14,16,32,27.60
2012,08,14,16,33,27.70
2012,08,14,16,34,27.70
2012,08,14,16,35,27.70
2012,08,14,16,36,27.70
2012,08,14,16,37,27.70
2012,08,14,16,38,27.70
2012,08,14,16,39,27.80
2012,08,14,16,40,27.80
2012,08,14,16,41,27.90
2012,08,14,16,42,27.90
2012,08,14,16,43,28.00
2012,08,14,16,44,28.00
2012,08,14,16,45,27.90
2012,08,14,16,46,27.90
2012,08,14,16,47,27.90
2012,08,14,16,48,27.90
2012,08,14,16,49,27.90
2012,08,14,16,50,27.90
2012,08,14,16,51,27.90
2012,08,14,16,52,27.80
2012,08,14,16,53,27.70
2012,08,14,16,54,27.70
2012,08,14,16,55,27.70
2012,08,14,16,56,27.70
2012,08,14,16,57,27.70
2012,08,14,16,58,27.70
2012,08,14,16,59,27.70
2012,08,14,17,00,27.70
2012,08,14,17,01,27.70
2012,08,14,17,02,27.70
2012,08,14,17,03,27.80
2012,08,14,17,04,27.80
2012,08,14,17,05,27.80
2012,08,14,17,06,27.80
2012,08,14,17,07,27.80
2012,08,14,17,08,27.80
2012,08,14,17,09,27.80
2012,08,14,17,10,27.80
2012,08,14,17,11,27.80
2012,08,14,17,12,27.80
2012,08,14,17,13,27.70
2012,08,14,17,14,27.70
2012,08,14,17,15,27.70
2012,08,14,17,16,27.60
2012,08,14,17,17,27.60
2012,08,14,17,18,27.60
2012,08,14,17,19,27.60
2012,08,14,17,20,27.60
2012,08,14,17,21,27.70
2012,08,14,17,22,27.70
2012,08,14,17,23,27.70
2012,08,14,17,24,27.70
2012,08,14,17,25,27.80
2012,08,14,17,26,27.90
2012,08,14,17,27,27.90
2012,08,14,17,28,27.90
2012,08,14,17,29,27.90
2012,08,14,17,30,27.90
2012,08,14,17,31,27.90
2012,08,14,17,32,27.80
2012,08,14,17,33,27.80
2012,08,14,17,34,27.90
2012,08,14,17,35,27.90
2012,08,14,17,36,27.90
2012,08,14,17,37,27.90
2012,08,14,17,38,27.90
2012,08,14,17,39,27.90
2012,08,14,17,40,27.90
2012,08,14,17,41,28.00
2012,08,14,17,42,28.00
2012,08,14,17,43,28.00
2012,08,14,17,44,28.00
2012,08,14,17,45,28.00
2012,08,14,17,46,28.00
2012,08,14,17,47,27.90
2012,08,14,17,48,27.90
2012,08,14,17,49,27.80
2012,08,14,17,50,27.80
2012,08,14,17,51,27.80
2012,08,14,17,52,27.80
2012,08,14,17,53,27.80
2012,08,14,17,54,27.90
2012,08,14,17,55,27.90
2012,08,14,17,56,28.00
2012,08,14,17,57,28.10
2012,08,14,17,58,28.10
2012,08,14,17,59,28.10
2012,08,14,18,00,28.10
2012,08,14,18,01,28.10
2012,08,14,18,02,28.10
2012,08,14,18,03,28.10
2012,08,14,18,04,28.10
2012,08,14,18,05,28.10
2012,08,14,18,06,28.10
2012,08,14,18,07,28.00
2012,08,14,18,08,28.00
2012,08,14,18,09,28.00
2012,08,14,18,10,28.10
2012,08,14,18,11,28.10
2012,08,14,18,12,28.10
2012,08,14,18,13,28.00
2012,08,14,18,14,28.00
2012,08,14,18,15,28.00
2012,08,14,18,16,28.00
2012,08,14,18,17,28.00
2012,08,14,18,18,28.00
2012,08,14,18,19,27.90
2012,08,14,18,20,27.90
2012,08,14,18,21,27.90
2012,08,14,18,22,27.90
2012,08,14,18,23,27.90
2012,08,14,18,24,27.90
2012,08,14,18,25,27.90
2012,08,14,18,26,28.00
2012,08,14,18,27,28.00
2012,08,14,18,28,28.10
2012,08,14,18,29,28.20
2012,08,14,18,30,28.30
2012,08,14,18,31,28.30
2012,08,14,18,32,28.40
2012,08,14,18,33,28.40
2012,08,14,18,34,28.40
2012,08,14,18,35,28.50
2012,08,14,18,36,28.60
2012,08,14,18,37,28.60
2012,08,14,18,38,28.60
2012,08,14,18,39,28.60
2012,08,14,18,40,28.60
2012,08,14,18,41,28.50
2012,08,14,18,42,28.40
2012,08,14,18,43,28.40
2012,08,14,18,44,28.40
2012,08,14,18,45,28.40
2012,08,14,18,46,28.40
2012,08,14,18,47,28.30
2012,08,14,18,48,28.20
2012,08,14,18,49,28.20
2012,08,14,18,50,28.20
2012,08,14,18,51,28.20
2012,08,14,18,52,28.20
2012,08,14,18,53,28.10
2012,08,14,18,54,28.00
2012,08,14,18,55,28.00
2012,08,14,18,56,27.90
2012,08,14,18,57,27.80
2012,08,14,18,58,27.80
2012,08,14,18,59,27.70
2012,08,14,19,00,27.60
2012,08,14,19,01,27.60
2012,08,14,19,02,27.50
2012,08,14,19,03,27.40
2012,08,14,19,04,27.40
2012,08,14,19,05,27.40
2012,08,14,19,06,27.30
2012,08,14,19,07,27.30
2012,08,14,19,08,27.30
2012,08,14,19,09,27.30
2012,08,14,19,10,27.30
2012,08,14,19,11,27.30
2012,08,14,19,12,27.20
2012,08,14,19,13,27.20
2012,08,14,19,14,27.20
2012,08,14,19,15,27.10
2012,08,14,19,16,27.10
2012,08,14,19,17,27.10
2012,08,14,19,18,27.10
2012,08,14,19,19,27.10
2012,08,14,19,20,27.10
2012,08,14,19,21,27.10
2012,08,14,19,22,27.10
2012,08,14,19,23,27.10
2012,08,14,19,24,27.10
2012,08,14,19,25,27.00
2012,08,14,19,26,26.90
2012,08,14,19,27,26.90
2012,08,14,19,28,26.80
2012,08,14,19,29,26.80
2012,08,14,19,30,26.70
2012,08,14,19,31,26.60
2012,08,14,19,32,26.60
2012,08,14,19,33,26.60
2012,08,14,19,34,26.50
2012,08,14,19,35,26.50
2012,08,14,19,36,26.50
2012,08,14,19,37,26.40
2012,08,14,19,38,26.40
2012,08,14,19,39,26.40
2012,08,14,19,40,26.40
2012,08,14,19,41,26.40
2012,08,14,19,42,26.40
2012,08,14,19,43,26.50
2012,08,14,19,44,26.50
2012,08,14,19,45,26.50
2012,08,14,19,46,26.50
2012,08,14,19,47,26.50
2012,08,14,19,48,26.50
2012,08,14,19,49,26.50
2012,08,14,19,50,26.50
2012,08,14,19,51,26.50
2012,08,14,19,52,26.50
2012,08,14,19,53,26.40
2012,08,14,19,54,26.40
2012,08,14,19,55,26.30
2012,08,14,19,56,26.30
2012,08,14,19,57,26.30
2012,08,14,19,58,26.30
2012,08,14,19,59,26.30
2012,08,14,20,00,26.20
2012,08,14,20,01,26.20
2012,08,14,20,02,26.10
2012,08,14,20,03,26.10
2012,08,14,20,04,26.00
2012,08,14,20,05,26.00
2012,08,14,20,06,26.00
2012,08,14,20,07,26.00
2012,08,14,20,08,26.00
2012,08,14,20,09,25.90
2012,08,14,20,10,25.90
2012,08,14,20,11,25.90
2012,08,14,20,12,25.90
2012,08,14,20,13,25.80
2012,08,14,20,14,25.80
2012,08,14,20,15,25.80
2012,08,14,20,16,25.70
2012,08,14,20,17,25.70
2012,08,14,20,18,25.70
2012,08,14,20,19,25.60
2012,08,14,20,20,25.60
2012,08,14,20,21,25.50
2012,08,14,20,22,25.50
2012,08,14,20,23,25.40
2012,08,14,20,24,25.30
2012,08,14,20,25,25.20
2012,08,14,20,26,25.20
2012,08,14,20,27,25.10
2012,08,14,20,28,25.00
2012,08,14,20,29,24.90
2012,08,14,20,30,24.90
2012,08,14,20,31,24.70
2012,08,14,20,32,24.70
2012,08,14,20,33,24.60
2012,08,14,20,34,24.50
2012,08,14,20,35,24.40
2012,08,14,20,36,24.30
2012,08,14,20,37,24.30
2012,08,14,20,38,24.20
2012,08,14,20,39,24.20
2012,08,14,20,40,24.10
2012,08,14,20,41,24.10
2012,08,14,20,42,24.00
2012,08,14,20,43,24.00
2012,08,14,20,44,23.90
2012,08,14,20,45,23.90
2012,08,14,20,46,23.80
2012,08,14,20,47,23.80
2012,08,14,20,48,23.70
2012,08,14,20,49,23.60
2012,08,14,20,50,23.50
2012,08,14,20,51,23.50
2012,08,14,20,52,23.40
2012,08,14,20,53,23.40
2012,08,14,20,54,23.30
2012,08,14,20,55,23.30
2012,08,14,20,56,23.30
2012,08,14,20,57,23.20
2012,08,14,20,58,23.20
2012,08,14,20,59,23.10
2012,08,14,21,00,23.10
2012,08,14,21,01,23.10
2012,08,14,21,02,23.00
2012,08,14,21,03,23.00
2012,08,14,21,04,23.00
2012,08,14,21,05,23.00
2012,08,14,21,06,22.90
2012,08,14,21,07,22.90
2012,08,14,21,08,22.90
2012,08,14,21,09,22.80
2012,08,14,21,10,22.80
2012,08,14,21,11,22.80
2012,08,14,21,12,22.70
2012,08,14,21,13,22.70
2012,08,14,21,14,22.70
2012,08,14,21,15,22.60
2012,08,14,21,16,22.60
2012,08,14,21,17,22.60
2012,08,14,21,18,22.50
2012,08,14,21,19,22.40
2012,08,14,21,20,22.40
2012,08,14,21,21,22.40
2012,08,14,21,22,22.40
2012,08,14,21,23,22.30
2012,08,14,21,24,22.30
2012,08,14,21,25,22.30
2012,08,14,21,26,22.20
2012,08,14,21,27,22.20
2012,08,14,21,28,22.20
2012,08,14,21,29,22.20
2012,08,14,21,30,22.20
2012,08,14,21,31,22.20
2012,08,14,21,32,22.10
2012,08,14,21,33,22.10
2012,08,14,21,34,22.10
2012,08,14,21,35,22.10
2012,08,14,21,36,22.00
2012,08,14,21,37,21.90
2012,08,14,21,38,21.90
2012,08,14,21,39,21.80
2012,08,14,21,40,21.80
2012,08,14,21,41,21.70
2012,08,14,21,42,21.70
2012,08,14,21,43,21.60
2012,08,14,21,44,21.60
2012,08,14,21,45,21.60
2012,08,14,21,46,21.50
2012,08,14,21,47,21.50
2012,08,14,21,48,21.40
2012,08,14,21,49,21.40
2012,08,14,21,50,21.30
2012,08,14,21,51,21.30
2012,08,14,21,52,21.30
2012,08,14,21,53,21.20
2012,08,14,21,54,21.20
2012,08,14,21,55,21.10
2012,08,14,21,56,21.10
2012,08,14,21,57,21.10
2012,08,14,21,58,21.00
2012,08,14,21,59,20.90
2012,08,14,22,00,20.90
2012,08,14,22,01,20.80
2012,08,14,22,02,20.80
2012,08,14,22,03,20.80
2012,08,14,22,04,20.70
2012,08,14,22,05,20.70
2012,08,14,22,06,20.70
2012,08,14,22,07,20.70
2012,08,14,22,08,20.60
2012,08,14,22,09,20.60
2012,08,14,22,10,20.60
2012,08,14,22,11,20.50
2012,08,14,22,12,20.50
2012,08,14,22,13,20.50
2012,08,14,22,14,20.50
2012,08,14,22,15,20.50
2012,08,14,22,16,20.40
2012,08,14,22,17,20.40
2012,08,14,22,18,20.40
2012,08,14,22,19,20.40
2012,08,14,22,20,20.40
2012,08,14,22,21,20.40
2012,08,14,22,22,20.30
2012,08,14,22,23,20.30
2012,08,14,22,24,20.30
2012,08,14,22,25,20.30
2012,08,14,22,26,20.30
2012,08,14,22,27,20.30
2012,08,14,22,28,20.30
2012,08,14,22,29,20.30
2012,08,14,22,30,20.20
2012,08,14,22,31,20.20
2012,08,14,22,32,20.20
2012,08,14,22,33,20.20
2012,08,14,22,34,20.20
2012,08,14,22,35,20.20
2012,08,14,22,36,20.10
2012,08,14,22,37,20.10
2012,08,14,22,38,20.10
2012,08,14,22,39,20.10
2012,08,14,22,40,20.10
2012,08,14,22,41,20.10
2012,08,14,22,42,20.10
2012,08,14,22,43,20.10
2012,08,14,22,44,20.00
2012,08,14,22,45,20.00
2012,08,14,22,46,20.00
2012,08,14,22,47,20.00
2012,08,14,22,48,20.00
2012,08,14,22,49,19.90
2012,08,14,22,50,19.90
2012,08,14,22,51,19.90
2012,08,14,22,52,19.90
2012,08,14,22,53,19.90
2012,08,14,22,54,19.90
2012,08,14,22,55,19.80
2012,08,14,22,56,19.80
2012,08,14,22,57,19.80
2012,08,14,22,58,19.80
2012,08,14,22,59,19.70
2012,08,14,23,00,19.70
2012,08,14,23,01,19.70
2012,08,14,23,02,19.70
2012,08,14,23,03,19.70
2012,08,14,23,04,19.70
2012,08,14,23,05,19.60
2012,08,14,23,06,19.60
2012,08,14,23,07,19.60
2012,08,14,23,08,19.60
2012,08,14,23,09,19.60
2012,08,14,23,10,19.60
2012,08,14,23,11,19.60
2012,08,14,23,12,19.50
2012,08,14,23,13,19.50
2012,08,14,23,14,19.50
2012,08,14,23,15,19.50
2012,08,14,23,16,19.50
2012,08,14,23,17,19.40
2012,08,14,23,18,19.40
2012,08,14,23,19,19.40
2012,08,14,23,20,19.40
2012,08,14,23,21,19.40
2012,08,14,23,22,19.40
2012,08,14,23,23,19.40
2012,08,14,23,24,19.40
2012,08,14,23,25,19.40
2012,08,14,23,26,19.40
2012,08,14,23,27,19.30
2012,08,14,23,28,19.30
2012,08,14,23,29,19.30
2012,08,14,23,30,19.40
2012,08,14,23,31,19.40
2012,08,14,23,32,19.40
2012,08,14,23,33,19.40
2012,08,14,23,34,19.40
2012,08,14,23,35,19.30
2012,08,14,23,36,19.30
2012,08,14,23,37,19.30
2012,08,14,23,38,19.30
2012,08,14,23,39,19.30
2012,08,14,23,40,19.30
2012,08,14,23,41,19.30
2012,08,14,23,42,19.20
2012,08,14,23,43,19.20
2012,08,14,23,44,19.20
2012,08,14,23,45,19.20
2012,08,14,23,46,19.20
2012,08,14,23,47,19.20
2012,08,14,23,48,19.20
2012,08,14,23,49,19.20
2012,08,14,23,50,19.20
2012,08,14,23,51,19.20
2012,08,14,23,52,19.20
2012,08,14,23,53,19.10
2012,08,14,23,54,19.20
2012,08,14,23,55,19.10
2012,08,14,23,56,19.10
2012,08,14,23,57,19.10
2012,08,14,23,58,19.10
2012,08,14,23,59,19.10
