Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,13.60
2012,09,17,00,01,13.60
2012,09,17,00,02,13.70
2012,09,17,00,03,13.70
2012,09,17,00,04,13.70
2012,09,17,00,05,13.70
2012,09,17,00,06,13.70
2012,09,17,00,07,13.70
2012,09,17,00,08,13.70
2012,09,17,00,09,13.70
2012,09,17,00,10,13.70
2012,09,17,00,11,13.70
2012,09,17,00,12,13.70
2012,09,17,00,16,13.70
2012,09,17,00,17,13.70
2012,09,17,00,18,13.70
2012,09,17,00,19,13.70
2012,09,17,00,20,13.70
2012,09,17,00,21,13.70
2012,09,17,00,22,13.70
2012,09,17,00,23,13.70
2012,09,17,00,24,13.70
2012,09,17,00,25,13.70
2012,09,17,00,26,13.70
2012,09,17,00,27,13.70
2012,09,17,00,28,13.70
2012,09,17,00,29,13.70
2012,09,17,00,30,13.70
2012,09,17,00,31,13.70
2012,09,17,00,32,13.70
2012,09,17,00,33,13.70
2012,09,17,00,34,13.70
2012,09,17,00,35,13.60
2012,09,17,00,36,13.60
2012,09,17,00,37,13.60
2012,09,17,00,38,13.60
2012,09,17,00,39,13.60
2012,09,17,00,40,13.60
2012,09,17,00,41,13.60
2012,09,17,00,42,13.60
2012,09,17,00,43,13.60
2012,09,17,00,44,13.60
2012,09,17,00,45,13.60
2012,09,17,00,46,13.60
2012,09,17,00,47,13.60
2012,09,17,00,48,13.60
2012,09,17,00,49,13.60
2012,09,17,00,50,13.60
2012,09,17,00,51,13.60
2012,09,17,00,52,13.60
2012,09,17,00,53,13.60
2012,09,17,00,54,13.50
2012,09,17,00,55,13.50
2012,09,17,00,56,13.50
2012,09,17,00,57,13.50
2012,09,17,00,58,13.50
2012,09,17,00,59,13.50
2012,09,17,01,00,13.50
2012,09,17,01,01,13.50
2012,09,17,01,02,13.50
2012,09,17,01,03,13.50
2012,09,17,01,04,13.50
2012,09,17,01,05,13.60
2012,09,17,01,06,13.60
2012,09,17,01,07,13.60
2012,09,17,01,08,13.60
2012,09,17,01,09,13.60
2012,09,17,01,10,13.60
2012,09,17,01,11,13.60
2012,09,17,01,12,13.60
2012,09,17,01,13,13.70
2012,09,17,01,14,13.70
2012,09,17,01,15,13.70
2012,09,17,01,16,13.70
2012,09,17,01,17,13.70
2012,09,17,01,18,13.70
2012,09,17,01,19,13.70
2012,09,17,01,20,13.70
2012,09,17,01,21,13.70
2012,09,17,01,22,13.70
2012,09,17,01,23,13.70
2012,09,17,01,24,13.70
2012,09,17,01,25,13.70
2012,09,17,01,26,13.70
2012,09,17,01,27,13.70
2012,09,17,01,28,13.70
2012,09,17,01,29,13.70
2012,09,17,01,30,13.70
2012,09,17,01,31,13.70
2012,09,17,01,32,13.70
2012,09,17,01,33,13.70
2012,09,17,01,34,13.70
2012,09,17,01,35,13.70
2012,09,17,01,36,13.70
2012,09,17,01,37,13.70
2012,09,17,01,38,13.70
2012,09,17,01,39,13.70
2012,09,17,01,40,13.70
2012,09,17,01,41,13.70
2012,09,17,01,42,13.70
2012,09,17,01,43,13.70
2012,09,17,01,44,13.70
2012,09,17,01,45,13.70
2012,09,17,01,46,13.70
2012,09,17,01,47,13.70
2012,09,17,01,48,13.70
2012,09,17,01,49,13.70
2012,09,17,01,50,13.70
2012,09,17,01,51,13.70
2012,09,17,01,52,13.70
2012,09,17,01,53,13.70
2012,09,17,01,54,13.70
2012,09,17,01,55,13.70
2012,09,17,01,56,13.70
2012,09,17,01,57,13.70
2012,09,17,01,58,13.70
2012,09,17,01,59,13.70
2012,09,17,02,00,13.70
2012,09,17,02,01,13.70
2012,09,17,02,02,13.70
2012,09,17,02,03,13.70
2012,09,17,02,04,13.70
2012,09,17,02,05,13.70
2012,09,17,02,06,13.70
2012,09,17,02,07,13.70
2012,09,17,02,08,13.70
2012,09,17,02,09,13.70
2012,09,17,02,10,13.70
2012,09,17,02,11,13.70
2012,09,17,02,12,13.70
2012,09,17,02,13,13.70
2012,09,17,02,14,13.70
2012,09,17,10,09,18.60
2012,09,17,10,10,18.50
2012,09,17,10,11,18.50
2012,09,17,10,12,18.60
2012,09,17,10,13,18.60
2012,09,17,10,14,18.50
2012,09,17,10,15,18.50
2012,09,17,10,16,18.50
2012,09,17,10,17,18.60
2012,09,17,10,18,18.60
2012,09,17,10,19,18.50
2012,09,17,10,20,18.50
2012,09,17,10,21,18.50
2012,09,17,10,22,18.50
2012,09,17,10,23,18.60
2012,09,17,10,24,18.70
2012,09,17,10,25,18.80
2012,09,17,10,26,18.80
2012,09,17,10,27,18.90
2012,09,17,10,28,18.90
2012,09,17,10,29,19.00
2012,09,17,10,30,19.20
2012,09,17,10,31,19.20
2012,09,17,10,32,19.20
2012,09,17,10,33,19.20
2012,09,17,10,34,19.30
2012,09,17,10,35,19.40
2012,09,17,10,36,19.40
2012,09,17,10,37,19.40
2012,09,17,10,38,19.40
2012,09,17,10,39,19.40
2012,09,17,10,40,19.40
2012,09,17,10,41,19.40
2012,09,17,10,42,19.40
2012,09,17,10,43,19.40
2012,09,17,10,44,19.30
2012,09,17,10,45,19.30
2012,09,17,10,46,19.30
2012,09,17,10,47,19.30
2012,09,17,10,48,19.30
2012,09,17,10,49,19.20
2012,09,17,10,50,19.20
2012,09,17,10,51,19.10
2012,09,17,10,52,19.10
2012,09,17,10,53,19.10
2012,09,17,10,54,19.10
2012,09,17,10,55,19.10
2012,09,17,10,56,19.20
2012,09,17,10,57,19.20
2012,09,17,10,58,19.20
2012,09,17,10,59,19.20
2012,09,17,11,00,19.20
2012,09,17,11,01,19.20
2012,09,17,11,02,19.20
2012,09,17,11,03,19.20
2012,09,17,11,04,19.20
2012,09,17,11,05,19.20
2012,09,17,11,06,19.20
2012,09,17,11,07,19.30
2012,09,17,11,08,19.40
2012,09,17,11,09,19.50
2012,09,17,11,10,19.60
2012,09,17,11,11,19.60
2012,09,17,11,12,19.50
2012,09,17,11,13,19.40
2012,09,17,11,14,19.40
2012,09,17,11,15,19.40
2012,09,17,11,16,19.30
2012,09,17,11,17,19.20
2012,09,17,11,18,19.20
2012,09,17,11,19,19.10
2012,09,17,11,20,19.10
2012,09,17,11,21,19.10
2012,09,17,11,22,19.10
2012,09,17,11,23,19.10
2012,09,17,11,24,19.20
2012,09,17,11,25,19.20
2012,09,17,11,26,19.20
2012,09,17,11,27,19.30
2012,09,17,11,28,19.30
2012,09,17,11,29,19.40
2012,09,17,11,30,19.40
2012,09,17,11,31,19.40
2012,09,17,11,32,19.50
2012,09,17,11,33,19.50
2012,09,17,11,34,19.60
2012,09,17,11,35,19.70
2012,09,17,11,36,19.80
2012,09,17,11,37,19.80
2012,09,17,11,38,19.80
2012,09,17,11,39,19.80
2012,09,17,11,40,19.80
2012,09,17,11,41,19.90
2012,09,17,11,42,19.90
2012,09,17,11,43,20.00
2012,09,17,11,44,20.10
2012,09,17,11,45,20.10
2012,09,17,11,46,20.10
2012,09,17,11,47,20.10
2012,09,17,11,48,20.10
2012,09,17,11,49,20.10
2012,09,17,11,50,20.10
2012,09,17,11,51,20.20
2012,09,17,11,52,20.20
2012,09,17,11,53,20.30
2012,09,17,11,54,20.40
2012,09,17,11,55,20.50
2012,09,17,11,56,20.70
2012,09,17,11,57,20.70
2012,09,17,11,58,20.90
2012,09,17,11,59,21.00
2012,09,17,12,00,21.10
2012,09,17,12,01,21.30
2012,09,17,12,02,21.40
2012,09,17,12,03,21.50
2012,09,17,12,04,21.60
2012,09,17,12,05,21.70
2012,09,17,12,06,21.80
2012,09,17,12,07,21.90
2012,09,17,12,08,21.90
2012,09,17,12,09,21.90
2012,09,17,12,10,22.00
2012,09,17,12,11,22.10
2012,09,17,12,12,22.10
2012,09,17,12,13,22.00
2012,09,17,12,14,22.00
2012,09,17,12,15,22.00
2012,09,17,12,16,22.00
2012,09,17,12,17,22.00
2012,09,17,12,18,22.00
2012,09,17,12,19,22.00
2012,09,17,12,20,22.00
2012,09,17,12,21,22.00
2012,09,17,12,22,22.00
2012,09,17,12,23,21.90
2012,09,17,12,24,21.90
2012,09,17,12,25,21.90
2012,09,17,12,26,21.90
2012,09,17,12,27,22.00
2012,09,17,12,28,22.10
2012,09,17,12,29,22.20
2012,09,17,12,30,22.30
2012,09,17,12,31,22.40
2012,09,17,12,32,22.50
2012,09,17,12,33,22.50
2012,09,17,12,34,22.60
2012,09,17,12,35,22.60
2012,09,17,12,36,22.70
2012,09,17,12,37,22.70
2012,09,17,12,38,22.80
2012,09,17,12,39,22.80
2012,09,17,12,40,22.90
2012,09,17,12,41,22.90
2012,09,17,12,42,22.80
2012,09,17,12,43,22.70
2012,09,17,12,44,22.70
2012,09,17,12,45,22.70
2012,09,17,12,46,22.80
2012,09,17,12,47,22.80
2012,09,17,12,48,22.80
2012,09,17,12,49,22.80
2012,09,17,12,50,22.90
2012,09,17,12,51,22.90
2012,09,17,12,52,22.90
2012,09,17,12,53,22.90
2012,09,17,12,54,22.90
2012,09,17,12,55,22.90
2012,09,17,12,56,22.90
2012,09,17,12,57,22.90
2012,09,17,12,58,22.90
2012,09,17,12,59,22.90
2012,09,17,13,00,22.80
2012,09,17,13,01,22.70
2012,09,17,13,02,22.60
2012,09,17,13,03,22.50
2012,09,17,13,04,22.40
2012,09,17,13,05,22.40
2012,09,17,13,06,22.40
2012,09,17,13,07,22.40
2012,09,17,13,08,22.40
2012,09,17,13,09,22.40
2012,09,17,13,10,22.60
2012,09,17,13,11,22.60
2012,09,17,13,12,22.60
2012,09,17,13,13,22.80
2012,09,17,13,14,22.90
2012,09,17,13,15,22.90
2012,09,17,13,16,22.90
2012,09,17,13,17,23.00
2012,09,17,13,18,23.10
2012,09,17,13,19,23.10
2012,09,17,13,20,23.20
2012,09,17,13,21,23.20
2012,09,17,13,22,23.20
2012,09,17,13,23,23.20
2012,09,17,13,24,23.20
2012,09,17,13,25,23.30
2012,09,17,13,26,23.30
2012,09,17,13,27,23.30
2012,09,17,13,28,23.30
2012,09,17,13,29,23.30
2012,09,17,13,30,23.30
2012,09,17,13,31,23.30
2012,09,17,13,32,23.20
2012,09,17,13,33,23.20
2012,09,17,13,34,23.10
2012,09,17,13,35,23.10
2012,09,17,13,36,23.10
2012,09,17,13,37,23.10
2012,09,17,13,38,23.00
2012,09,17,13,39,22.90
2012,09,17,13,40,22.90
2012,09,17,13,41,23.10
2012,09,17,13,42,23.20
2012,09,17,13,43,23.20
2012,09,17,13,44,23.20
2012,09,17,13,45,23.20
2012,09,17,13,46,23.20
2012,09,17,13,47,23.20
2012,09,17,13,48,23.20
2012,09,17,13,49,23.20
2012,09,17,13,50,23.30
2012,09,17,13,51,23.30
2012,09,17,13,52,23.30
2012,09,17,13,53,23.40
2012,09,17,13,54,23.40
2012,09,17,13,55,23.40
2012,09,17,13,56,23.40
2012,09,17,13,57,23.30
2012,09,17,13,58,23.30
2012,09,17,13,59,23.30
2012,09,17,14,00,23.30
2012,09,17,14,01,23.30
2012,09,17,14,02,23.30
2012,09,17,14,03,23.30
2012,09,17,14,04,23.40
2012,09,17,14,05,23.40
2012,09,17,14,06,23.30
2012,09,17,14,07,23.10
2012,09,17,14,08,23.10
2012,09,17,14,09,23.00
2012,09,17,14,10,22.90
2012,09,17,14,11,22.90
2012,09,17,14,12,22.90
2012,09,17,14,13,22.90
2012,09,17,14,14,22.80
2012,09,17,14,15,22.90
2012,09,17,14,16,22.90
2012,09,17,14,17,22.90
2012,09,17,14,18,22.90
2012,09,17,14,19,22.90
2012,09,17,14,20,23.00
2012,09,17,14,21,23.10
2012,09,17,14,22,23.10
2012,09,17,14,23,22.90
2012,09,17,14,24,22.70
2012,09,17,14,25,22.60
2012,09,17,14,26,22.50
2012,09,17,14,27,22.40
2012,09,17,14,28,22.40
2012,09,17,14,29,22.40
2012,09,17,14,30,22.50
2012,09,17,14,31,22.60
2012,09,17,14,32,22.60
2012,09,17,14,33,22.60
2012,09,17,14,34,22.60
2012,09,17,14,35,22.60
2012,09,17,14,36,22.60
2012,09,17,14,37,22.50
2012,09,17,14,38,22.60
2012,09,17,14,39,22.60
2012,09,17,14,40,22.60
2012,09,17,14,41,22.60
2012,09,17,14,42,22.70
2012,09,17,14,43,22.70
2012,09,17,14,44,22.70
2012,09,17,14,45,22.70
2012,09,17,14,46,22.70
2012,09,17,14,47,22.60
2012,09,17,14,48,22.60
2012,09,17,14,49,22.60
2012,09,17,14,50,22.50
2012,09,17,14,51,22.40
2012,09,17,14,52,22.30
2012,09,17,14,53,22.30
2012,09,17,14,54,22.30
2012,09,17,14,55,22.20
2012,09,17,14,56,22.10
2012,09,17,14,57,22.00
2012,09,17,14,58,22.10
2012,09,17,14,59,22.20
2012,09,17,15,00,22.20
2012,09,17,15,01,22.40
2012,09,17,15,02,22.40
2012,09,17,15,03,22.50
2012,09,17,15,04,22.50
2012,09,17,15,05,22.50
2012,09,17,15,06,22.50
2012,09,17,15,07,22.50
2012,09,17,15,08,22.50
2012,09,17,15,09,22.60
2012,09,17,15,10,22.60
2012,09,17,15,11,22.50
2012,09,17,15,12,22.50
2012,09,17,15,13,22.50
2012,09,17,15,14,22.60
2012,09,17,15,15,22.60
2012,09,17,15,16,22.70
2012,09,17,15,17,22.70
2012,09,17,15,18,22.70
2012,09,17,15,19,22.70
2012,09,17,15,20,22.70
2012,09,17,15,21,22.70
2012,09,17,15,22,22.80
2012,09,17,15,23,22.90
2012,09,17,15,24,23.00
2012,09,17,15,25,23.20
2012,09,17,15,26,23.40
2012,09,17,15,27,23.70
2012,09,17,15,28,23.80
2012,09,17,15,29,23.90
2012,09,17,15,30,23.90
2012,09,17,15,31,23.90
2012,09,17,15,32,23.70
2012,09,17,15,33,23.50
2012,09,17,15,34,23.30
2012,09,17,15,35,23.20
2012,09,17,15,36,23.00
2012,09,17,15,37,22.90
2012,09,17,15,38,22.90
2012,09,17,15,39,22.90
2012,09,17,15,40,22.90
2012,09,17,15,41,22.80
2012,09,17,15,42,22.80
2012,09,17,15,43,22.80
2012,09,17,15,44,22.80
2012,09,17,15,45,22.90
2012,09,17,15,46,22.90
2012,09,17,15,47,22.90
2012,09,17,15,48,22.90
2012,09,17,15,49,22.90
2012,09,17,15,50,23.00
2012,09,17,15,51,23.10
2012,09,17,15,52,23.10
2012,09,17,15,53,23.00
2012,09,17,15,54,22.90
2012,09,17,15,55,22.90
2012,09,17,15,56,22.90
2012,09,17,15,57,22.80
2012,09,17,15,58,22.80
2012,09,17,15,59,22.70
2012,09,17,16,00,22.70
2012,09,17,16,01,22.70
2012,09,17,16,02,22.90
2012,09,17,16,03,23.00
2012,09,17,16,04,23.10
2012,09,17,16,05,23.20
2012,09,17,16,06,23.30
2012,09,17,16,07,23.40
2012,09,17,16,08,23.50
2012,09,17,16,09,23.60
2012,09,17,16,10,23.60
2012,09,17,16,11,23.60
2012,09,17,16,12,23.70
2012,09,17,16,13,23.80
2012,09,17,16,14,23.90
2012,09,17,16,15,23.90
2012,09,17,16,16,23.90
2012,09,17,16,17,23.80
2012,09,17,16,18,23.80
2012,09,17,16,19,23.70
2012,09,17,16,20,23.70
2012,09,17,16,21,23.60
2012,09,17,16,22,23.60
2012,09,17,16,23,23.50
2012,09,17,16,24,23.50
2012,09,17,16,25,23.60
2012,09,17,16,26,23.70
2012,09,17,16,27,23.70
2012,09,17,16,28,23.80
2012,09,17,16,29,23.90
2012,09,17,16,30,24.00
2012,09,17,16,31,24.10
2012,09,17,16,32,24.40
2012,09,17,16,33,24.50
2012,09,17,16,34,24.60
2012,09,17,16,35,24.60
2012,09,17,16,36,24.70
2012,09,17,16,37,24.80
2012,09,17,16,38,24.90
2012,09,17,16,39,25.10
2012,09,17,16,40,25.20
2012,09,17,16,41,25.20
2012,09,17,16,42,25.20
2012,09,17,16,43,25.20
2012,09,17,16,44,25.30
2012,09,17,16,45,25.40
2012,09,17,16,46,25.40
2012,09,17,16,47,25.40
2012,09,17,16,48,25.40
2012,09,17,16,49,25.50
2012,09,17,16,50,25.50
2012,09,17,16,51,25.50
2012,09,17,16,52,25.50
2012,09,17,16,53,25.50
2012,09,17,16,54,25.50
2012,09,17,16,55,25.40
2012,09,17,16,56,25.40
2012,09,17,16,57,25.40
2012,09,17,16,58,25.30
2012,09,17,16,59,25.20
2012,09,17,17,00,25.00
2012,09,17,17,01,24.90
2012,09,17,17,02,24.80
2012,09,17,17,03,24.70
2012,09,17,17,04,24.70
2012,09,17,17,05,24.70
2012,09,17,17,06,24.90
2012,09,17,17,07,25.00
2012,09,17,17,08,25.20
2012,09,17,17,09,25.30
2012,09,17,17,10,25.40
2012,09,17,17,11,25.40
2012,09,17,17,12,25.40
2012,09,17,17,13,25.30
2012,09,17,17,14,25.20
2012,09,17,17,15,25.10
2012,09,17,17,16,25.00
2012,09,17,17,17,24.90
2012,09,17,17,18,24.90
2012,09,17,17,19,24.80
2012,09,17,17,20,24.70
2012,09,17,17,21,24.60
2012,09,17,17,22,24.50
2012,09,17,17,23,24.30
2012,09,17,17,24,24.30
2012,09,17,17,25,24.30
2012,09,17,17,26,24.30
2012,09,17,17,27,24.30
2012,09,17,17,28,24.20
2012,09,17,17,29,24.10
2012,09,17,17,30,24.10
2012,09,17,17,31,23.90
2012,09,17,17,32,23.70
2012,09,17,17,33,23.70
2012,09,17,17,34,23.50
2012,09,17,17,35,23.30
2012,09,17,17,36,23.30
2012,09,17,17,37,23.30
2012,09,17,17,38,23.30
2012,09,17,17,39,23.30
2012,09,17,17,40,23.30
2012,09,17,17,41,23.30
2012,09,17,17,42,23.30
2012,09,17,17,43,23.20
2012,09,17,17,44,23.10
2012,09,17,17,45,23.00
2012,09,17,17,46,22.90
2012,09,17,17,47,22.80
2012,09,17,17,48,22.70
2012,09,17,17,49,22.60
2012,09,17,17,50,22.50
2012,09,17,17,51,22.40
2012,09,17,17,52,22.30
2012,09,17,17,53,22.30
2012,09,17,17,54,22.20
2012,09,17,17,55,22.20
2012,09,17,17,56,22.20
2012,09,17,17,57,22.10
2012,09,17,17,58,22.10
2012,09,17,17,59,22.10
2012,09,17,18,00,22.10
2012,09,17,18,01,22.20
2012,09,17,18,02,22.20
2012,09,17,18,03,22.30
2012,09,17,18,04,22.30
2012,09,17,18,05,22.40
2012,09,17,18,06,22.40
2012,09,17,18,07,22.40
2012,09,17,18,08,22.40
2012,09,17,18,09,22.40
2012,09,17,18,10,22.30
2012,09,17,18,11,22.20
2012,09,17,18,12,22.10
2012,09,17,18,13,22.10
2012,09,17,18,14,22.00
2012,09,17,18,15,22.00
2012,09,17,18,16,22.00
2012,09,17,18,17,21.90
2012,09,17,18,18,21.90
2012,09,17,18,19,21.80
2012,09,17,18,20,21.80
2012,09,17,18,21,21.70
2012,09,17,18,22,21.70
2012,09,17,18,23,21.70
2012,09,17,18,24,21.70
2012,09,17,18,25,21.60
2012,09,17,18,26,21.60
2012,09,17,18,27,21.60
2012,09,17,18,28,21.60
2012,09,17,18,29,21.60
2012,09,17,18,30,21.50
2012,09,17,18,31,21.40
2012,09,17,18,32,21.40
2012,09,17,18,33,21.30
2012,09,17,18,34,21.30
2012,09,17,18,35,21.30
2012,09,17,18,36,21.20
2012,09,17,18,37,21.20
2012,09,17,18,38,21.10
2012,09,17,18,39,21.10
2012,09,17,18,40,21.00
2012,09,17,18,41,21.00
2012,09,17,18,42,21.00
2012,09,17,18,43,21.00
2012,09,17,18,44,20.90
2012,09,17,18,45,20.80
2012,09,17,18,46,20.80
2012,09,17,18,47,20.70
2012,09,17,18,48,20.70
2012,09,17,18,49,20.60
2012,09,17,18,50,20.60
2012,09,17,18,51,20.50
2012,09,17,18,52,20.50
2012,09,17,18,53,20.50
2012,09,17,18,54,20.40
2012,09,17,18,55,20.30
2012,09,17,18,56,20.30
2012,09,17,18,57,20.20
2012,09,17,18,58,20.20
2012,09,17,18,59,20.20
2012,09,17,19,00,20.20
2012,09,17,19,01,20.10
2012,09,17,19,02,20.10
2012,09,17,19,03,20.00
2012,09,17,19,04,19.90
2012,09,17,19,05,19.90
2012,09,17,19,06,19.90
2012,09,17,19,07,19.90
2012,09,17,19,08,19.80
2012,09,17,19,09,19.80
2012,09,17,19,10,19.80
2012,09,17,19,11,19.70
2012,09,17,19,12,19.70
2012,09,17,19,13,19.60
2012,09,17,19,14,19.60
2012,09,17,19,15,19.60
2012,09,17,19,16,19.50
2012,09,17,19,17,19.50
2012,09,17,19,18,19.40
2012,09,17,19,19,19.40
2012,09,17,19,20,19.40
2012,09,17,19,21,19.30
2012,09,17,19,22,19.30
2012,09,17,19,23,19.20
2012,09,17,19,24,19.20
2012,09,17,19,25,19.10
2012,09,17,19,26,19.10
2012,09,17,19,27,19.10
2012,09,17,19,28,19.00
2012,09,17,19,29,18.90
2012,09,17,19,30,18.90
2012,09,17,19,31,18.90
2012,09,17,19,32,18.90
2012,09,17,19,33,18.80
2012,09,17,19,34,18.80
2012,09,17,19,35,18.80
2012,09,17,19,36,18.80
2012,09,17,19,37,18.70
2012,09,17,19,38,18.70
2012,09,17,19,39,18.70
2012,09,17,19,40,18.60
2012,09,17,19,41,18.60
2012,09,17,19,42,18.50
2012,09,17,19,43,18.40
2012,09,17,19,44,18.40
2012,09,17,19,45,18.30
2012,09,17,19,46,18.30
2012,09,17,19,47,18.20
2012,09,17,19,48,18.20
2012,09,17,19,49,18.20
2012,09,17,19,50,18.10
2012,09,17,19,51,18.10
2012,09,17,19,52,18.10
2012,09,17,19,53,18.00
2012,09,17,19,54,17.90
2012,09,17,19,55,17.90
2012,09,17,19,56,17.90
2012,09,17,19,57,17.90
2012,09,17,19,58,17.90
2012,09,17,19,59,17.80
2012,09,17,20,00,17.80
2012,09,17,20,01,17.80
2012,09,17,20,02,17.70
2012,09,17,20,03,17.70
2012,09,17,20,04,17.70
2012,09,17,20,05,17.60
2012,09,17,20,06,17.60
2012,09,17,20,07,17.60
2012,09,17,20,08,17.50
2012,09,17,20,09,17.50
2012,09,17,20,10,17.50
2012,09,17,20,11,17.40
2012,09,17,20,12,17.40
2012,09,17,20,13,17.30
2012,09,17,20,14,17.30
2012,09,17,20,15,17.30
2012,09,17,20,16,17.30
2012,09,17,20,17,17.20
2012,09,17,20,18,17.20
2012,09,17,20,19,17.20
2012,09,17,20,20,17.10
2012,09,17,20,21,17.10
2012,09,17,20,22,17.10
2012,09,17,20,23,17.00
2012,09,17,20,24,17.00
2012,09,17,20,25,17.00
2012,09,17,20,26,17.00
2012,09,17,20,27,16.90
2012,09,17,20,28,16.90
2012,09,17,20,29,16.90
2012,09,17,20,30,16.80
2012,09,17,20,31,16.80
2012,09,17,20,32,16.80
2012,09,17,20,33,16.80
2012,09,17,20,34,16.70
2012,09,17,20,35,16.70
2012,09,17,20,36,16.70
2012,09,17,20,37,16.70
2012,09,17,20,38,16.70
2012,09,17,20,39,16.70
2012,09,17,20,40,16.60
2012,09,17,20,41,16.60
2012,09,17,20,42,16.60
2012,09,17,20,43,16.50
2012,09,17,20,44,16.40
2012,09,17,20,45,16.40
2012,09,17,20,46,16.40
2012,09,17,20,47,16.40
2012,09,17,20,48,16.30
2012,09,17,20,49,16.30
2012,09,17,20,50,16.30
2012,09,17,20,51,16.30
2012,09,17,20,52,16.20
2012,09,17,20,53,16.20
2012,09,17,20,54,16.20
2012,09,17,20,55,16.20
2012,09,17,20,56,16.20
2012,09,17,20,57,16.10
2012,09,17,20,58,16.10
2012,09,17,20,59,16.10
2012,09,17,21,00,16.10
2012,09,17,21,01,16.10
2012,09,17,21,02,16.10
2012,09,17,21,03,16.10
2012,09,17,21,04,16.00
2012,09,17,21,05,15.90
2012,09,17,21,06,15.90
2012,09,17,21,07,15.90
2012,09,17,21,08,15.80
2012,09,17,21,09,15.80
2012,09,17,21,10,15.80
2012,09,17,21,11,15.80
2012,09,17,21,12,15.80
2012,09,17,21,13,15.80
2012,09,17,21,14,15.80
2012,09,17,21,15,15.80
2012,09,17,21,16,15.70
2012,09,17,21,17,15.70
2012,09,17,21,18,15.70
2012,09,17,21,19,15.70
2012,09,17,21,20,15.60
2012,09,17,21,21,15.60
2012,09,17,21,22,15.60
2012,09,17,21,23,15.60
2012,09,17,21,24,15.50
2012,09,17,21,25,15.50
2012,09,17,21,26,15.50
2012,09,17,21,27,15.50
2012,09,17,21,28,15.50
2012,09,17,21,29,15.50
2012,09,17,21,30,15.50
2012,09,17,21,31,15.40
2012,09,17,21,32,15.40
2012,09,17,21,33,15.40
2012,09,17,21,34,15.40
2012,09,17,21,35,15.40
2012,09,17,21,36,15.40
2012,09,17,21,37,15.40
2012,09,17,21,38,15.40
2012,09,17,21,39,15.40
2012,09,17,21,40,15.30
2012,09,17,21,41,15.30
2012,09,17,21,42,15.30
2012,09,17,21,43,15.30
2012,09,17,21,44,15.30
2012,09,17,21,45,15.30
2012,09,17,21,46,15.30
2012,09,17,21,47,15.30
2012,09,17,21,48,15.30
2012,09,17,21,49,15.30
2012,09,17,21,50,15.30
2012,09,17,21,51,15.30
2012,09,17,21,52,15.30
2012,09,17,21,53,15.30
2012,09,17,21,54,15.30
2012,09,17,21,55,15.30
2012,09,17,21,56,15.30
2012,09,17,21,57,15.30
2012,09,17,21,58,15.30
2012,09,17,21,59,15.30
2012,09,17,22,00,15.20
2012,09,17,22,01,15.20
2012,09,17,22,02,15.20
2012,09,17,22,03,15.20
2012,09,17,22,04,15.20
2012,09,17,22,05,15.20
2012,09,17,22,06,15.20
2012,09,17,22,07,15.20
2012,09,17,22,08,15.20
2012,09,17,22,09,15.10
2012,09,17,22,10,15.10
2012,09,17,22,11,15.10
2012,09,17,22,12,15.10
2012,09,17,22,13,15.10
2012,09,17,22,14,15.10
2012,09,17,22,15,15.10
2012,09,17,22,16,15.00
2012,09,17,22,17,15.00
2012,09,17,22,18,15.00
2012,09,17,22,19,15.00
2012,09,17,22,20,15.00
2012,09,17,22,21,15.00
2012,09,17,22,22,15.00
2012,09,17,22,23,15.00
2012,09,17,22,24,15.00
2012,09,17,22,25,15.00
2012,09,17,22,26,15.00
2012,09,17,22,27,15.00
2012,09,17,22,28,15.00
2012,09,17,22,29,15.00
2012,09,17,22,30,15.00
2012,09,17,22,31,15.10
2012,09,17,22,32,15.10
2012,09,17,22,33,15.10
2012,09,17,22,34,15.10
2012,09,17,22,35,15.10
2012,09,17,22,36,15.10
2012,09,17,22,37,15.10
2012,09,17,22,38,15.10
2012,09,17,22,39,15.10
2012,09,17,22,40,15.10
2012,09,17,22,41,15.10
2012,09,17,22,42,15.10
2012,09,17,22,43,15.10
2012,09,17,22,44,15.10
2012,09,17,22,45,15.10
2012,09,17,22,46,15.10
2012,09,17,22,47,15.10
2012,09,17,22,48,15.10
2012,09,17,22,49,15.10
2012,09,17,22,50,15.10
2012,09,17,22,51,15.10
2012,09,17,22,52,15.10
2012,09,17,22,53,15.10
2012,09,17,22,54,15.10
2012,09,17,22,55,15.10
2012,09,17,22,56,15.10
2012,09,17,22,57,15.10
2012,09,17,22,58,15.10
2012,09,17,22,59,15.10
2012,09,17,23,00,15.10
2012,09,17,23,01,15.10
2012,09,17,23,02,15.10
2012,09,17,23,03,15.10
2012,09,17,23,04,15.10
2012,09,17,23,05,15.10
2012,09,17,23,06,15.10
2012,09,17,23,07,15.10
2012,09,17,23,08,15.10
2012,09,17,23,09,15.10
