Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,13.40
2012,09,18,00,01,13.40
2012,09,18,00,02,13.40
2012,09,18,00,03,13.40
2012,09,18,00,04,13.40
2012,09,18,00,05,13.40
2012,09,18,00,06,13.30
2012,09,18,00,07,13.30
2012,09,18,00,08,13.30
2012,09,18,00,09,13.30
2012,09,18,00,10,13.30
2012,09,18,00,11,13.30
2012,09,18,00,12,13.30
2012,09,18,00,13,13.30
2012,09,18,00,14,13.30
2012,09,18,00,15,13.30
2012,09,18,00,16,13.30
2012,09,18,00,17,13.20
2012,09,18,00,18,13.20
2012,09,18,00,19,13.20
2012,09,18,00,20,13.20
2012,09,18,00,21,13.20
2012,09,18,00,22,13.20
2012,09,18,00,23,13.10
2012,09,18,00,24,13.10
2012,09,18,00,25,13.10
2012,09,18,00,26,13.10
2012,09,18,00,27,13.00
2012,09,18,00,28,13.00
2012,09,18,00,29,13.00
2012,09,18,00,30,13.00
2012,09,18,00,31,12.90
2012,09,18,00,32,12.90
2012,09,18,00,33,13.00
2012,09,18,00,34,13.00
2012,09,18,00,35,13.00
2012,09,18,00,36,13.00
2012,09,18,00,37,13.00
2012,09,18,00,38,13.00
2012,09,18,00,39,13.00
2012,09,18,00,40,13.00
2012,09,18,00,41,13.00
2012,09,18,00,42,12.90
2012,09,18,00,43,12.90
2012,09,18,00,44,12.90
2012,09,18,00,45,13.00
2012,09,18,00,46,13.00
2012,09,18,00,47,13.00
2012,09,18,00,48,13.00
2012,09,18,00,49,13.00
2012,09,18,00,50,13.00
2012,09,18,00,51,13.00
2012,09,18,00,52,13.00
2012,09,18,00,53,13.00
2012,09,18,00,54,13.00
2012,09,18,00,55,12.90
2012,09,18,00,56,12.90
2012,09,18,00,57,12.90
2012,09,18,00,58,12.90
2012,09,18,00,59,12.90
2012,09,18,01,00,12.80
2012,09,18,01,01,12.80
2012,09,18,01,02,12.80
2012,09,18,01,03,12.80
2012,09,18,01,04,12.80
2012,09,18,01,05,12.80
2012,09,18,01,06,12.80
2012,09,18,01,07,12.80
2012,09,18,01,08,12.70
2012,09,18,01,09,12.70
2012,09,18,01,10,12.70
2012,09,18,01,11,12.70
2012,09,18,01,12,12.70
2012,09,18,01,13,12.70
2012,09,18,01,14,12.70
2012,09,18,01,15,12.70
2012,09,18,01,16,12.70
2012,09,18,01,17,12.70
2012,09,18,01,18,12.70
2012,09,18,01,19,12.70
2012,09,18,01,20,12.70
2012,09,18,01,21,12.70
2012,09,18,01,22,12.70
2012,09,18,01,23,12.60
2012,09,18,01,24,12.60
2012,09,18,01,25,12.60
2012,09,18,01,26,12.60
2012,09,18,01,27,12.60
2012,09,18,01,28,12.60
2012,09,18,01,29,12.60
2012,09,18,01,30,12.60
2012,09,18,01,31,12.50
2012,09,18,01,32,12.50
2012,09,18,01,33,12.50
2012,09,18,01,34,12.50
2012,09,18,01,35,12.50
2012,09,18,01,36,12.50
2012,09,18,01,37,12.50
2012,09,18,01,38,12.50
2012,09,18,01,39,12.50
2012,09,18,01,40,12.50
2012,09,18,01,41,12.50
2012,09,18,01,42,12.50
2012,09,18,01,43,12.50
2012,09,18,01,44,12.40
2012,09,18,01,45,12.40
2012,09,18,01,46,12.40
2012,09,18,01,47,12.40
2012,09,18,01,48,12.40
2012,09,18,01,49,12.40
2012,09,18,01,50,12.40
2012,09,18,01,51,12.40
2012,09,18,01,52,12.40
2012,09,18,01,53,12.40
2012,09,18,01,54,12.40
2012,09,18,01,55,12.40
2012,09,18,01,56,12.50
2012,09,18,01,57,12.50
2012,09,18,01,58,12.50
2012,09,18,01,59,12.50
2012,09,18,02,00,12.50
2012,09,18,02,01,12.50
2012,09,18,02,02,12.60
2012,09,18,02,03,12.60
2012,09,18,02,04,12.60
2012,09,18,02,05,12.60
2012,09,18,02,06,12.60
2012,09,18,02,07,12.60
2012,09,18,02,08,12.60
2012,09,18,02,09,12.60
2012,09,18,02,10,12.60
2012,09,18,02,11,12.60
2012,09,18,02,12,12.60
2012,09,18,02,13,12.50
2012,09,18,02,14,12.50
2012,09,18,02,15,12.50
2012,09,18,02,16,12.50
2012,09,18,02,17,12.50
2012,09,18,02,18,12.40
2012,09,18,02,19,12.40
2012,09,18,02,20,12.40
2012,09,18,02,21,12.40
2012,09,18,02,22,12.40
2012,09,18,02,23,12.40
2012,09,18,02,24,12.40
2012,09,18,02,25,12.40
2012,09,18,02,26,12.40
2012,09,18,02,27,12.40
2012,09,18,02,28,12.30
2012,09,18,02,29,12.30
2012,09,18,02,30,12.30
2012,09,18,02,31,12.30
2012,09,18,02,32,12.30
2012,09,18,02,33,12.30
2012,09,18,02,34,12.30
2012,09,18,02,35,12.20
2012,09,18,02,36,12.20
2012,09,18,02,37,12.20
2012,09,18,02,38,12.20
2012,09,18,02,39,12.20
2012,09,18,02,40,12.20
2012,09,18,02,41,12.20
2012,09,18,02,42,12.20
2012,09,18,02,43,12.20
2012,09,18,02,44,12.20
2012,09,18,02,45,12.20
2012,09,18,02,46,12.20
2012,09,18,02,47,12.10
2012,09,18,02,48,12.10
2012,09,18,02,49,12.10
2012,09,18,02,50,12.10
2012,09,18,02,51,12.10
2012,09,18,02,52,12.10
2012,09,18,02,53,12.10
2012,09,18,02,54,12.00
2012,09,18,02,55,12.00
2012,09,18,02,56,12.00
2012,09,18,02,57,12.00
2012,09,18,02,58,12.00
2012,09,18,02,59,12.00
2012,09,18,03,00,12.00
2012,09,18,03,01,12.00
2012,09,18,03,02,12.00
2012,09,18,03,03,12.00
2012,09,18,03,04,12.00
2012,09,18,03,05,12.00
2012,09,18,03,06,12.00
2012,09,18,03,07,12.00
2012,09,18,03,08,12.00
2012,09,18,03,09,12.00
2012,09,18,03,10,12.00
2012,09,18,03,11,12.00
2012,09,18,03,12,11.90
2012,09,18,03,13,11.90
2012,09,18,03,14,11.90
2012,09,18,03,15,11.90
2012,09,18,03,16,11.90
2012,09,18,03,17,11.90
2012,09,18,03,18,11.80
2012,09,18,03,19,11.80
2012,09,18,03,20,11.80
2012,09,18,03,21,11.80
2012,09,18,03,22,11.80
2012,09,18,03,23,11.70
2012,09,18,03,24,11.70
2012,09,18,03,25,11.70
2012,09,18,03,26,11.70
2012,09,18,03,27,11.70
2012,09,18,03,28,11.70
2012,09,18,03,29,11.70
2012,09,18,03,30,11.70
2012,09,18,03,31,11.70
2012,09,18,03,32,11.70
2012,09,18,03,33,11.70
2012,09,18,03,34,11.70
2012,09,18,03,35,11.70
2012,09,18,03,36,11.70
2012,09,18,03,37,11.70
2012,09,18,03,38,11.70
2012,09,18,03,39,11.70
2012,09,18,03,40,11.60
2012,09,18,03,41,11.60
2012,09,18,03,42,11.60
2012,09,18,03,43,11.60
2012,09,18,03,44,11.60
2012,09,18,03,45,11.60
2012,09,18,03,46,11.60
2012,09,18,03,47,11.60
2012,09,18,03,48,11.60
2012,09,18,03,49,11.50
2012,09,18,03,50,11.50
2012,09,18,03,51,11.50
2012,09,18,03,52,11.50
2012,09,18,03,53,11.50
2012,09,18,03,54,11.50
2012,09,18,03,55,11.50
2012,09,18,03,56,11.40
2012,09,18,03,57,11.40
2012,09,18,03,58,11.40
2012,09,18,03,59,11.40
2012,09,18,04,00,11.40
2012,09,18,04,01,11.40
2012,09,18,04,02,11.30
2012,09,18,04,03,11.40
2012,09,18,04,04,11.30
2012,09,18,04,05,11.40
2012,09,18,04,06,11.40
2012,09,18,04,07,11.40
2012,09,18,04,08,11.40
2012,09,18,04,09,11.40
2012,09,18,04,10,11.40
2012,09,18,04,11,11.40
2012,09,18,04,12,11.40
2012,09,18,04,13,11.40
2012,09,18,04,14,11.40
2012,09,18,04,15,11.40
2012,09,18,04,16,11.40
2012,09,18,04,17,11.40
2012,09,18,04,18,11.40
2012,09,18,04,19,11.40
2012,09,18,04,20,11.40
2012,09,18,04,21,11.30
2012,09,18,04,22,11.30
2012,09,18,04,23,11.30
2012,09,18,04,24,11.30
2012,09,18,04,25,11.30
2012,09,18,04,26,11.30
2012,09,18,04,27,11.20
2012,09,18,04,28,11.20
2012,09,18,04,29,11.20
2012,09,18,04,30,11.20
2012,09,18,04,31,11.20
2012,09,18,04,32,11.20
2012,09,18,04,33,11.20
2012,09,18,04,34,11.30
2012,09,18,04,35,11.30
2012,09,18,04,36,11.30
2012,09,18,04,37,11.30
2012,09,18,04,38,11.30
2012,09,18,04,39,11.30
2012,09,18,04,40,11.30
2012,09,18,04,41,11.30
2012,09,18,04,42,11.30
2012,09,18,04,43,11.30
2012,09,18,04,44,11.30
2012,09,18,04,45,11.30
2012,09,18,04,46,11.30
2012,09,18,04,47,11.30
2012,09,18,04,48,11.30
2012,09,18,04,49,11.30
2012,09,18,04,50,11.30
2012,09,18,04,51,11.30
2012,09,18,04,52,11.30
2012,09,18,04,53,11.30
2012,09,18,04,54,11.30
2012,09,18,04,55,11.30
2012,09,18,04,56,11.30
2012,09,18,04,57,11.30
2012,09,18,04,58,11.30
2012,09,18,04,59,11.30
2012,09,18,05,00,11.30
2012,09,18,05,01,11.20
2012,09,18,05,02,11.20
2012,09,18,05,03,11.20
2012,09,18,05,04,11.20
2012,09,18,05,05,11.20
2012,09,18,05,06,11.20
2012,09,18,05,07,11.20
2012,09,18,05,08,11.20
2012,09,18,05,09,11.20
2012,09,18,05,10,11.20
2012,09,18,05,11,11.20
2012,09,18,05,12,11.20
2012,09,18,05,13,11.20
2012,09,18,05,14,11.20
2012,09,18,05,15,11.20
2012,09,18,05,16,11.20
2012,09,18,05,17,11.20
2012,09,18,05,18,11.10
2012,09,18,05,19,11.10
2012,09,18,05,20,11.10
2012,09,18,05,21,11.10
2012,09,18,05,22,11.10
2012,09,18,05,23,11.10
2012,09,18,05,24,11.10
2012,09,18,05,25,11.00
2012,09,18,05,26,11.00
2012,09,18,05,27,11.00
2012,09,18,05,28,11.00
2012,09,18,05,29,10.90
2012,09,18,05,30,10.90
2012,09,18,05,31,10.90
2012,09,18,05,32,10.90
2012,09,18,05,33,10.80
2012,09,18,05,34,10.80
2012,09,18,05,35,10.80
2012,09,18,05,36,10.80
2012,09,18,05,37,10.80
2012,09,18,05,38,10.70
2012,09,18,05,39,10.70
2012,09,18,05,40,10.70
2012,09,18,05,41,10.70
2012,09,18,05,42,10.70
2012,09,18,05,43,10.70
2012,09,18,05,44,10.70
2012,09,18,05,45,10.80
2012,09,18,05,46,10.80
2012,09,18,05,47,10.70
2012,09,18,05,48,10.70
2012,09,18,05,49,10.70
2012,09,18,05,50,10.70
2012,09,18,05,51,10.70
2012,09,18,05,52,10.70
2012,09,18,05,53,10.70
2012,09,18,05,54,10.80
2012,09,18,05,55,10.80
2012,09,18,05,56,10.80
2012,09,18,05,57,10.80
2012,09,18,05,58,10.80
2012,09,18,05,59,10.80
2012,09,18,06,00,10.80
2012,09,18,06,01,10.80
2012,09,18,06,02,10.80
2012,09,18,06,03,10.70
2012,09,18,06,04,10.70
2012,09,18,06,05,10.70
2012,09,18,06,06,10.70
2012,09,18,06,07,10.70
2012,09,18,06,08,10.70
2012,09,18,06,09,10.70
2012,09,18,06,10,10.70
2012,09,18,06,11,10.70
2012,09,18,06,12,10.70
2012,09,18,06,13,10.70
2012,09,18,06,14,10.70
2012,09,18,06,15,10.60
2012,09,18,06,16,10.60
2012,09,18,06,17,10.60
2012,09,18,06,18,10.60
2012,09,18,06,19,10.60
2012,09,18,06,20,10.60
2012,09,18,06,21,10.60
2012,09,18,06,22,10.50
2012,09,18,06,23,10.50
2012,09,18,06,24,10.50
2012,09,18,06,25,10.40
2012,09,18,06,26,10.40
2012,09,18,06,27,10.40
2012,09,18,06,28,10.40
2012,09,18,06,29,10.40
2012,09,18,06,30,10.40
2012,09,18,06,31,10.40
2012,09,18,06,32,10.40
2012,09,18,06,33,10.40
2012,09,18,06,34,10.40
2012,09,18,06,35,10.40
2012,09,18,06,36,10.40
2012,09,18,06,37,10.40
2012,09,18,06,38,10.40
2012,09,18,06,39,10.30
2012,09,18,06,40,10.30
2012,09,18,06,41,10.30
2012,09,18,06,42,10.30
2012,09,18,06,43,10.40
2012,09,18,06,44,10.40
2012,09,18,06,45,10.40
2012,09,18,06,46,10.40
2012,09,18,06,47,10.40
2012,09,18,06,48,10.40
2012,09,18,06,49,10.40
2012,09,18,06,50,10.40
2012,09,18,06,51,10.40
2012,09,18,06,52,10.40
2012,09,18,06,53,10.40
2012,09,18,06,54,10.40
2012,09,18,06,55,10.40
2012,09,18,06,56,10.40
2012,09,18,06,57,10.40
2012,09,18,06,58,10.30
2012,09,18,06,59,10.30
2012,09,18,07,00,10.30
2012,09,18,07,01,10.30
2012,09,18,07,02,10.30
2012,09,18,07,03,10.20
2012,09,18,07,04,10.20
2012,09,18,07,05,10.20
2012,09,18,07,06,10.20
2012,09,18,07,07,10.20
2012,09,18,07,08,10.20
2012,09,18,07,09,10.20
2012,09,18,07,10,10.20
2012,09,18,07,11,10.30
2012,09,18,07,12,10.30
2012,09,18,07,13,10.30
2012,09,18,07,14,10.30
2012,09,18,07,15,10.40
2012,09,18,07,16,10.40
2012,09,18,07,17,10.40
2012,09,18,07,18,10.40
2012,09,18,07,19,10.40
2012,09,18,07,20,10.40
2012,09,18,07,21,10.40
2012,09,18,07,22,10.40
2012,09,18,07,23,10.40
2012,09,18,07,24,10.40
2012,09,18,07,25,10.30
2012,09,18,07,26,10.30
2012,09,18,07,27,10.30
2012,09,18,07,28,10.30
2012,09,18,07,29,10.30
2012,09,18,07,30,10.30
2012,09,18,07,31,10.40
2012,09,18,07,32,10.30
2012,09,18,07,33,10.30
2012,09,18,07,34,10.30
2012,09,18,07,35,10.30
2012,09,18,07,36,10.30
2012,09,18,07,37,10.30
2012,09,18,07,38,10.30
2012,09,18,07,39,10.30
2012,09,18,07,40,10.30
2012,09,18,07,41,10.30
2012,09,18,07,42,10.30
2012,09,18,07,43,10.30
2012,09,18,07,44,10.30
2012,09,18,07,45,10.30
2012,09,18,07,46,10.30
2012,09,18,07,47,10.30
2012,09,18,07,48,10.30
2012,09,18,07,49,10.30
2012,09,18,07,50,10.30
2012,09,18,07,51,10.30
2012,09,18,07,52,10.30
2012,09,18,07,53,10.30
2012,09,18,07,54,10.30
2012,09,18,07,55,10.30
2012,09,18,07,56,10.40
2012,09,18,07,57,10.40
2012,09,18,07,58,10.50
2012,09,18,07,59,10.50
2012,09,18,08,00,10.60
2012,09,18,08,01,10.60
2012,09,18,08,02,10.70
2012,09,18,08,03,10.70
2012,09,18,08,04,10.80
2012,09,18,08,05,10.80
2012,09,18,08,06,10.80
2012,09,18,08,07,10.90
2012,09,18,08,08,10.90
2012,09,18,08,09,11.00
2012,09,18,08,10,11.00
2012,09,18,08,11,11.10
2012,09,18,08,12,11.20
2012,09,18,08,13,11.20
2012,09,18,08,14,11.30
2012,09,18,08,15,11.40
2012,09,18,08,16,11.40
2012,09,18,08,17,11.50
2012,09,18,08,18,11.60
2012,09,18,08,19,11.60
2012,09,18,08,20,11.70
2012,09,18,08,21,11.80
2012,09,18,08,22,11.90
2012,09,18,08,23,11.90
2012,09,18,08,24,12.00
2012,09,18,08,25,12.00
2012,09,18,08,26,12.10
2012,09,18,08,27,12.10
2012,09,18,08,28,12.20
2012,09,18,08,29,12.20
2012,09,18,08,30,12.30
2012,09,18,08,31,12.40
2012,09,18,08,32,12.50
2012,09,18,08,33,12.60
2012,09,18,08,34,12.70
2012,09,18,08,35,12.70
2012,09,18,08,36,12.80
2012,09,18,08,37,12.80
2012,09,18,08,38,12.90
2012,09,18,08,39,13.00
2012,09,18,08,40,13.10
2012,09,18,08,41,13.10
2012,09,18,08,42,13.20
2012,09,18,08,43,13.20
2012,09,18,08,44,13.30
2012,09,18,08,45,13.30
2012,09,18,08,46,13.30
2012,09,18,08,47,13.30
2012,09,18,08,48,13.40
2012,09,18,08,49,13.40
2012,09,18,08,50,13.40
2012,09,18,08,51,13.50
2012,09,18,08,52,13.50
2012,09,18,08,53,13.60
2012,09,18,08,54,13.60
2012,09,18,08,55,13.60
2012,09,18,08,56,13.70
2012,09,18,08,57,13.70
2012,09,18,08,58,13.70
2012,09,18,08,59,13.80
2012,09,18,09,00,13.80
2012,09,18,09,01,13.80
2012,09,18,09,02,13.90
2012,09,18,09,03,13.90
2012,09,18,09,04,14.00
2012,09,18,09,05,14.10
2012,09,18,09,06,14.10
2012,09,18,09,07,14.20
2012,09,18,09,08,14.30
2012,09,18,09,09,14.40
2012,09,18,09,10,14.50
2012,09,18,09,11,14.50
2012,09,18,09,12,14.60
2012,09,18,09,13,14.70
2012,09,18,09,14,14.80
2012,09,18,09,15,14.90
2012,09,18,09,16,15.00
2012,09,18,09,17,15.00
2012,09,18,09,18,15.10
2012,09,18,09,19,15.30
2012,09,18,09,20,15.40
2012,09,18,09,21,15.50
2012,09,18,09,22,15.60
2012,09,18,09,23,15.80
2012,09,18,09,24,16.00
2012,09,18,09,25,16.20
2012,09,18,09,26,16.30
2012,09,18,09,27,16.50
2012,09,18,09,28,16.70
2012,09,18,09,29,16.90
2012,09,18,09,30,17.10
2012,09,18,09,31,17.20
2012,09,18,09,32,17.40
2012,09,18,09,33,17.50
2012,09,18,09,34,17.70
2012,09,18,09,35,17.90
2012,09,18,09,36,18.00
2012,09,18,09,37,18.20
2012,09,18,09,38,18.30
2012,09,18,09,39,18.40
2012,09,18,09,40,18.60
2012,09,18,09,41,18.70
2012,09,18,09,42,18.80
2012,09,18,09,43,18.90
2012,09,18,09,44,19.00
2012,09,18,09,45,19.10
2012,09,18,09,46,19.20
2012,09,18,09,47,19.30
2012,09,18,09,48,19.40
2012,09,18,09,49,19.50
2012,09,18,09,50,19.70
2012,09,18,09,51,19.80
2012,09,18,09,52,19.90
2012,09,18,09,53,20.00
2012,09,18,09,54,20.20
2012,09,18,09,55,20.30
2012,09,18,09,56,20.40
2012,09,18,09,57,20.50
2012,09,18,09,58,20.60
2012,09,18,09,59,20.70
2012,09,18,10,00,20.80
2012,09,18,10,01,20.90
2012,09,18,10,02,21.00
2012,09,18,10,03,21.10
2012,09,18,10,04,21.20
2012,09,18,10,05,21.30
2012,09,18,10,06,21.30
2012,09,18,10,07,21.40
2012,09,18,10,08,21.50
2012,09,18,10,09,21.60
2012,09,18,10,10,21.60
2012,09,18,10,11,21.60
2012,09,18,10,12,21.70
2012,09,18,10,13,21.70
2012,09,18,10,14,21.70
2012,09,18,10,15,21.70
2012,09,18,10,16,21.70
2012,09,18,10,17,21.70
2012,09,18,10,18,21.70
2012,09,18,10,19,21.80
2012,09,18,10,20,21.80
2012,09,18,10,21,21.80
2012,09,18,10,22,21.80
2012,09,18,10,23,21.80
2012,09,18,10,24,21.90
2012,09,18,10,25,21.90
2012,09,18,10,26,21.90
2012,09,18,10,27,21.90
2012,09,18,10,28,21.90
2012,09,18,10,29,21.90
2012,09,18,10,30,21.80
2012,09,18,10,31,21.80
2012,09,18,10,32,21.90
2012,09,18,10,33,21.90
2012,09,18,10,34,21.90
2012,09,18,10,35,21.90
2012,09,18,10,36,21.90
2012,09,18,10,37,21.90
2012,09,18,10,38,21.90
2012,09,18,10,39,22.00
2012,09,18,10,40,22.00
2012,09,18,10,41,22.00
2012,09,18,10,42,22.10
2012,09,18,10,43,22.00
2012,09,18,10,44,22.00
2012,09,18,10,45,21.90
2012,09,18,10,46,21.90
2012,09,18,10,47,21.80
2012,09,18,10,48,21.80
2012,09,18,10,49,21.80
2012,09,18,10,50,21.70
2012,09,18,10,51,21.70
2012,09,18,10,52,21.70
2012,09,18,10,53,21.60
2012,09,18,10,54,21.60
2012,09,18,10,55,21.60
2012,09,18,10,56,21.60
2012,09,18,10,57,21.60
2012,09,18,10,58,21.70
2012,09,18,10,59,21.70
2012,09,18,11,00,21.70
2012,09,18,11,01,21.70
2012,09,18,11,02,21.70
2012,09,18,11,03,21.70
2012,09,18,11,04,21.70
2012,09,18,11,05,21.70
2012,09,18,11,06,21.70
2012,09,18,11,07,21.80
2012,09,18,11,08,21.70
2012,09,18,11,09,21.80
2012,09,18,11,10,21.70
2012,09,18,11,11,21.70
2012,09,18,11,12,21.70
2012,09,18,11,13,21.70
2012,09,18,11,14,21.70
2012,09,18,11,15,21.80
2012,09,18,11,16,21.80
2012,09,18,11,17,21.90
2012,09,18,11,18,22.00
2012,09,18,11,19,22.10
2012,09,18,11,20,22.20
2012,09,18,11,21,22.30
2012,09,18,11,22,22.40
2012,09,18,11,23,22.40
2012,09,18,11,24,22.50
2012,09,18,11,25,22.50
2012,09,18,11,26,22.60
2012,09,18,11,27,22.60
2012,09,18,11,28,22.60
2012,09,18,11,29,22.60
2012,09,18,11,30,22.70
2012,09,18,11,31,22.70
2012,09,18,11,32,22.70
2012,09,18,11,33,22.70
2012,09,18,11,34,22.70
2012,09,18,11,35,22.60
2012,09,18,11,36,22.60
2012,09,18,11,37,22.60
2012,09,18,11,38,22.60
2012,09,18,11,39,22.50
2012,09,18,11,40,22.50
2012,09,18,11,41,22.40
2012,09,18,11,42,22.40
2012,09,18,11,43,22.30
2012,09,18,11,44,22.30
2012,09,18,11,45,22.20
2012,09,18,11,46,22.20
2012,09,18,11,47,22.30
2012,09,18,11,48,22.30
2012,09,18,11,49,22.40
2012,09,18,11,50,22.40
2012,09,18,11,51,22.50
2012,09,18,11,52,22.60
2012,09,18,11,53,22.70
2012,09,18,11,54,22.80
2012,09,18,11,55,22.90
2012,09,18,11,56,22.90
2012,09,18,11,57,23.00
2012,09,18,11,58,23.00
2012,09,18,11,59,23.00
2012,09,18,12,00,22.90
2012,09,18,12,01,22.90
2012,09,18,12,02,22.90
2012,09,18,12,03,22.90
2012,09,18,12,04,23.00
2012,09,18,12,05,23.00
2012,09,18,12,06,23.00
2012,09,18,12,07,23.10
2012,09,18,12,08,23.10
2012,09,18,12,09,23.10
2012,09,18,12,10,23.20
2012,09,18,12,11,23.20
2012,09,18,12,12,23.10
2012,09,18,12,13,23.10
2012,09,18,12,14,23.10
2012,09,18,12,15,23.20
2012,09,18,12,16,23.20
2012,09,18,12,17,23.30
2012,09,18,12,18,23.40
2012,09,18,12,19,23.50
2012,09,18,12,20,23.60
2012,09,18,12,21,23.60
2012,09,18,12,22,23.60
2012,09,18,12,23,23.50
2012,09,18,12,24,23.50
2012,09,18,12,25,23.40
2012,09,18,12,26,23.40
2012,09,18,12,27,23.40
2012,09,18,12,28,23.50
2012,09,18,12,29,23.50
2012,09,18,12,30,23.60
2012,09,18,12,31,23.50
2012,09,18,12,32,23.60
2012,09,18,12,33,23.60
2012,09,18,12,34,23.60
2012,09,18,12,35,23.60
2012,09,18,12,36,23.70
2012,09,18,12,37,23.70
2012,09,18,12,38,23.80
2012,09,18,12,39,23.90
2012,09,18,12,40,24.00
2012,09,18,12,41,24.10
2012,09,18,12,42,24.20
2012,09,18,12,43,24.30
2012,09,18,12,44,24.30
2012,09,18,12,45,24.40
2012,09,18,12,46,24.40
2012,09,18,12,47,24.40
2012,09,18,12,48,24.50
2012,09,18,12,49,24.50
2012,09,18,12,50,24.50
2012,09,18,12,51,24.50
2012,09,18,12,52,24.50
2012,09,18,12,53,24.50
2012,09,18,12,54,24.40
2012,09,18,12,55,24.30
2012,09,18,12,56,24.30
2012,09,18,12,57,24.20
2012,09,18,12,58,24.20
2012,09,18,12,59,24.10
2012,09,18,13,00,24.10
2012,09,18,13,01,24.00
2012,09,18,13,02,24.00
2012,09,18,13,03,24.00
2012,09,18,13,04,23.90
2012,09,18,13,05,23.90
2012,09,18,13,06,23.90
2012,09,18,13,07,23.90
2012,09,18,13,08,23.90
2012,09,18,13,09,23.90
2012,09,18,13,10,23.90
2012,09,18,13,11,24.00
2012,09,18,13,12,24.00
2012,09,18,13,13,24.00
2012,09,18,13,14,24.10
2012,09,18,13,15,24.10
2012,09,18,13,16,24.20
2012,09,18,13,17,24.30
2012,09,18,13,18,24.40
2012,09,18,13,19,24.40
2012,09,18,13,20,24.40
2012,09,18,13,21,24.50
2012,09,18,13,22,24.50
2012,09,18,13,23,24.60
2012,09,18,13,24,24.70
2012,09,18,13,25,24.80
2012,09,18,13,26,24.80
2012,09,18,13,27,24.80
2012,09,18,13,28,24.90
2012,09,18,13,29,24.90
2012,09,18,13,30,24.90
2012,09,18,13,31,25.00
2012,09,18,13,32,25.10
2012,09,18,13,33,25.10
2012,09,18,13,34,25.10
2012,09,18,13,35,25.10
2012,09,18,13,36,25.00
2012,09,18,13,37,25.00
2012,09,18,13,38,25.00
2012,09,18,13,39,25.00
2012,09,18,13,40,24.90
2012,09,18,13,41,24.80
2012,09,18,13,42,24.70
2012,09,18,13,43,24.60
2012,09,18,13,44,24.50
2012,09,18,13,45,24.40
2012,09,18,13,46,24.40
2012,09,18,13,47,24.40
2012,09,18,13,48,24.40
2012,09,18,13,49,24.40
2012,09,18,13,50,24.40
2012,09,18,13,51,24.50
2012,09,18,13,52,24.50
2012,09,18,13,53,24.60
2012,09,18,13,54,24.60
2012,09,18,13,55,24.70
2012,09,18,13,56,24.70
2012,09,18,13,57,24.60
2012,09,18,13,58,24.50
2012,09,18,13,59,24.50
2012,09,18,14,00,24.40
2012,09,18,14,01,24.40
2012,09,18,14,02,24.30
2012,09,18,14,03,24.30
2012,09,18,14,04,24.20
2012,09,18,14,05,24.20
2012,09,18,14,06,24.10
2012,09,18,14,07,24.10
2012,09,18,14,08,24.10
2012,09,18,14,09,24.00
2012,09,18,14,10,24.00
2012,09,18,14,11,24.00
2012,09,18,14,12,24.00
2012,09,18,14,13,24.00
2012,09,18,14,14,24.00
2012,09,18,14,15,24.00
2012,09,18,14,16,24.00
2012,09,18,14,17,24.10
2012,09,18,14,18,24.10
2012,09,18,14,19,24.20
2012,09,18,14,20,24.30
2012,09,18,14,21,24.30
2012,09,18,14,22,24.30
2012,09,18,14,23,24.20
2012,09,18,14,24,24.20
2012,09,18,14,25,24.10
2012,09,18,14,26,24.00
2012,09,18,14,27,23.90
2012,09,18,14,28,23.80
2012,09,18,14,29,23.60
2012,09,18,14,30,23.40
2012,09,18,14,31,23.20
2012,09,18,14,32,23.00
2012,09,18,14,33,22.90
2012,09,18,14,34,22.80
2012,09,18,14,35,22.70
2012,09,18,14,36,22.70
2012,09,18,14,37,22.60
2012,09,18,14,38,22.60
2012,09,18,14,39,22.60
2012,09,18,14,40,22.50
2012,09,18,14,41,22.50
2012,09,18,14,42,22.50
2012,09,18,14,43,22.60
2012,09,18,14,44,22.60
2012,09,18,14,45,22.60
2012,09,18,14,46,22.70
2012,09,18,14,47,22.70
2012,09,18,14,48,22.80
2012,09,18,14,49,22.80
2012,09,18,14,50,22.90
2012,09,18,14,51,22.90
2012,09,18,14,52,22.90
2012,09,18,14,53,22.90
2012,09,18,14,54,23.00
2012,09,18,14,55,23.00
2012,09,18,14,56,23.00
2012,09,18,14,57,23.10
2012,09,18,14,58,23.10
2012,09,18,14,59,23.20
2012,09,18,15,00,23.20
2012,09,18,15,01,23.30
2012,09,18,15,02,23.40
2012,09,18,15,03,23.50
2012,09,18,15,04,23.70
2012,09,18,15,05,23.70
2012,09,18,15,06,23.80
2012,09,18,15,07,23.80
2012,09,18,15,08,23.80
2012,09,18,15,09,23.80
2012,09,18,15,10,23.80
2012,09,18,15,11,23.80
2012,09,18,15,12,23.90
2012,09,18,15,13,24.00
2012,09,18,15,14,24.00
2012,09,18,15,15,24.00
2012,09,18,15,16,24.10
2012,09,18,15,17,24.10
2012,09,18,15,18,24.10
2012,09,18,15,19,24.10
2012,09,18,15,20,24.10
2012,09,18,15,21,24.00
2012,09,18,15,22,23.90
2012,09,18,15,23,23.90
2012,09,18,15,24,23.90
2012,09,18,15,25,23.80
2012,09,18,15,26,23.80
2012,09,18,15,27,23.70
2012,09,18,15,28,23.70
2012,09,18,15,29,23.70
2012,09,18,15,30,23.70
