Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,28,00,00,11.40
2012,06,28,00,01,11.40
2012,06,28,00,02,11.30
2012,06,28,00,03,11.30
2012,06,28,00,04,11.30
2012,06,28,00,05,11.30
2012,06,28,00,06,11.30
2012,06,28,00,07,11.30
2012,06,28,00,08,11.30
2012,06,28,00,09,11.30
2012,06,28,00,10,11.30
2012,06,28,00,11,11.20
2012,06,28,00,12,11.20
2012,06,28,00,13,11.20
2012,06,28,00,14,11.20
2012,06,28,00,15,11.20
2012,06,28,00,16,11.20
2012,06,28,00,17,11.20
2012,06,28,00,18,11.20
2012,06,28,00,19,11.20
2012,06,28,00,20,11.20
2012,06,28,00,21,11.10
2012,06,28,00,22,11.10
2012,06,28,00,23,11.10
2012,06,28,00,24,11.10
2012,06,28,00,25,11.00
2012,06,28,00,26,11.00
2012,06,28,00,27,11.00
2012,06,28,00,28,10.90
2012,06,28,00,29,10.90
2012,06,28,00,30,10.90
2012,06,28,00,31,10.90
2012,06,28,00,32,10.80
2012,06,28,00,33,10.80
2012,06,28,00,34,10.80
2012,06,28,00,35,10.80
2012,06,28,00,36,10.80
2012,06,28,00,37,10.80
2012,06,28,00,38,10.80
2012,06,28,00,39,10.80
2012,06,28,00,40,10.70
2012,06,28,00,41,10.70
2012,06,28,00,42,10.70
2012,06,28,00,43,10.70
2012,06,28,00,44,10.70
2012,06,28,00,45,10.70
2012,06,28,00,46,10.70
2012,06,28,00,47,10.70
2012,06,28,00,48,10.70
2012,06,28,00,49,10.70
2012,06,28,00,50,10.70
2012,06,28,00,51,10.70
2012,06,28,00,52,10.70
2012,06,28,00,53,10.60
2012,06,28,00,54,10.60
2012,06,28,00,55,10.60
2012,06,28,00,56,10.60
2012,06,28,00,57,10.70
2012,06,28,00,58,10.60
2012,06,28,00,59,10.70
2012,06,28,01,00,10.60
2012,06,28,01,01,10.60
2012,06,28,01,02,10.60
2012,06,28,01,03,10.60
2012,06,28,01,04,10.60
2012,06,28,01,05,10.60
2012,06,28,01,06,10.60
2012,06,28,01,07,10.60
2012,06,28,01,08,10.60
2012,06,28,01,09,10.60
2012,06,28,01,10,10.50
2012,06,28,01,11,10.50
2012,06,28,01,12,10.50
2012,06,28,01,13,10.50
2012,06,28,01,14,10.50
2012,06,28,01,15,10.40
2012,06,28,01,16,10.40
2012,06,28,01,17,10.40
2012,06,28,01,18,10.40
2012,06,28,01,19,10.40
2012,06,28,01,20,10.40
2012,06,28,01,21,10.30
2012,06,28,01,22,10.30
2012,06,28,01,23,10.30
2012,06,28,01,24,10.30
2012,06,28,01,25,10.30
2012,06,28,01,26,10.30
2012,06,28,01,27,10.30
2012,06,28,01,28,10.30
2012,06,28,01,29,10.30
2012,06,28,01,30,10.20
2012,06,28,01,31,10.20
2012,06,28,01,32,10.20
2012,06,28,01,33,10.20
2012,06,28,01,34,10.20
2012,06,28,01,35,10.20
2012,06,28,01,36,10.20
2012,06,28,01,37,10.20
2012,06,28,01,38,10.10
2012,06,28,01,39,10.10
2012,06,28,01,40,10.10
2012,06,28,01,41,10.10
2012,06,28,01,42,10.10
2012,06,28,01,43,10.10
2012,06,28,01,44,10.10
2012,06,28,01,45,10.10
2012,06,28,01,46,10.10
2012,06,28,01,47,10.10
2012,06,28,01,48,10.00
2012,06,28,01,49,10.00
2012,06,28,01,50,10.00
2012,06,28,01,51,10.00
2012,06,28,01,52,10.00
2012,06,28,01,53,10.00
2012,06,28,01,54,9.90
2012,06,28,01,55,9.90
2012,06,28,01,56,9.90
2012,06,28,01,57,9.90
2012,06,28,01,58,9.90
2012,06,28,01,59,9.90
2012,06,28,02,00,9.90
2012,06,28,02,01,9.80
2012,06,28,02,02,9.80
2012,06,28,02,03,9.80
2012,06,28,02,04,9.80
2012,06,28,02,05,9.80
2012,06,28,02,06,9.80
2012,06,28,02,07,9.80
2012,06,28,02,08,9.70
2012,06,28,02,09,9.70
2012,06,28,02,10,9.70
2012,06,28,02,11,9.70
2012,06,28,02,12,9.70
2012,06,28,02,13,9.70
2012,06,28,02,14,9.70
2012,06,28,02,15,9.70
2012,06,28,02,16,9.70
2012,06,28,02,17,9.70
2012,06,28,02,18,9.70
2012,06,28,02,19,9.70
2012,06,28,02,20,9.70
2012,06,28,02,21,9.60
2012,06,28,02,22,9.60
2012,06,28,02,23,9.60
2012,06,28,02,24,9.60
2012,06,28,02,25,9.60
2012,06,28,02,26,9.60
2012,06,28,02,27,9.60
2012,06,28,02,28,9.60
2012,06,28,02,29,9.60
2012,06,28,02,30,9.60
2012,06,28,02,31,9.60
2012,06,28,02,32,9.60
2012,06,28,02,33,9.60
2012,06,28,02,34,9.60
2012,06,28,02,35,9.60
2012,06,28,02,36,9.60
2012,06,28,02,37,9.50
2012,06,28,02,38,9.50
2012,06,28,02,39,9.60
2012,06,28,02,40,9.60
2012,06,28,02,41,9.60
2012,06,28,02,42,9.60
2012,06,28,02,43,9.60
2012,06,28,02,44,9.60
2012,06,28,02,45,9.60
2012,06,28,02,46,9.60
2012,06,28,02,47,9.60
2012,06,28,02,48,9.60
2012,06,28,02,49,9.60
2012,06,28,02,50,9.60
2012,06,28,02,51,9.60
2012,06,28,02,52,9.60
2012,06,28,02,53,9.60
2012,06,28,02,54,9.60
2012,06,28,02,55,9.60
2012,06,28,02,56,9.60
2012,06,28,02,57,9.60
2012,06,28,02,58,9.60
2012,06,28,02,59,9.60
2012,06,28,03,00,9.60
2012,06,28,03,01,9.60
2012,06,28,03,02,9.60
2012,06,28,03,03,9.60
2012,06,28,03,04,9.60
2012,06,28,03,05,9.60
2012,06,28,03,06,9.60
2012,06,28,03,07,9.60
2012,06,28,03,08,9.60
2012,06,28,03,09,9.60
2012,06,28,03,10,9.60
2012,06,28,03,11,9.60
2012,06,28,03,12,9.60
2012,06,28,03,13,9.60
2012,06,28,03,14,9.50
2012,06,28,03,15,9.50
2012,06,28,03,16,9.50
2012,06,28,03,17,9.50
2012,06,28,03,18,9.50
2012,06,28,03,19,9.40
2012,06,28,03,20,9.40
2012,06,28,03,21,9.40
2012,06,28,03,22,9.40
2012,06,28,03,23,9.40
2012,06,28,03,24,9.40
2012,06,28,03,25,9.40
2012,06,28,03,26,9.40
2012,06,28,03,27,9.40
2012,06,28,03,28,9.30
2012,06,28,03,29,9.30
2012,06,28,03,30,9.30
2012,06,28,03,31,9.30
2012,06,28,03,32,9.30
2012,06,28,03,33,9.30
2012,06,28,03,34,9.30
2012,06,28,03,35,9.30
2012,06,28,03,36,9.30
2012,06,28,03,37,9.40
2012,06,28,03,38,9.40
2012,06,28,03,39,9.40
2012,06,28,03,40,9.40
2012,06,28,03,41,9.40
2012,06,28,03,42,9.40
2012,06,28,03,43,9.40
2012,06,28,03,44,9.40
2012,06,28,03,45,9.40
2012,06,28,03,46,9.40
2012,06,28,03,47,9.40
2012,06,28,03,48,9.40
2012,06,28,03,49,9.40
2012,06,28,03,50,9.40
2012,06,28,03,51,9.30
2012,06,28,03,52,9.30
2012,06,28,03,53,9.30
2012,06,28,03,54,9.30
2012,06,28,03,55,9.30
2012,06,28,03,56,9.30
2012,06,28,03,57,9.30
2012,06,28,03,58,9.30
2012,06,28,03,59,9.20
2012,06,28,04,00,9.20
2012,06,28,04,01,9.20
2012,06,28,04,02,9.20
2012,06,28,04,03,9.20
2012,06,28,04,04,9.20
2012,06,28,04,05,9.20
2012,06,28,04,06,9.20
2012,06,28,04,07,9.20
2012,06,28,04,08,9.20
2012,06,28,04,09,9.20
2012,06,28,04,10,9.20
2012,06,28,04,11,9.20
2012,06,28,04,12,9.20
2012,06,28,04,13,9.20
2012,06,28,04,14,9.20
2012,06,28,04,15,9.20
2012,06,28,04,16,9.20
2012,06,28,04,17,9.20
2012,06,28,04,18,9.20
2012,06,28,04,19,9.20
2012,06,28,04,20,9.20
2012,06,28,04,21,9.20
2012,06,28,04,22,9.20
2012,06,28,04,23,9.20
2012,06,28,04,24,9.20
2012,06,28,04,25,9.20
2012,06,28,04,26,9.20
2012,06,28,04,27,9.20
2012,06,28,04,28,9.20
2012,06,28,04,29,9.20
2012,06,28,04,30,9.20
2012,06,28,04,31,9.20
2012,06,28,04,32,9.20
2012,06,28,04,33,9.20
2012,06,28,04,34,9.20
2012,06,28,04,35,9.20
2012,06,28,04,36,9.30
2012,06,28,04,37,9.30
2012,06,28,04,38,9.30
2012,06,28,04,39,9.30
2012,06,28,04,40,9.30
2012,06,28,04,41,9.30
2012,06,28,04,42,9.30
2012,06,28,04,43,9.30
2012,06,28,04,44,9.30
2012,06,28,04,45,9.30
2012,06,28,04,46,9.30
2012,06,28,04,47,9.30
2012,06,28,04,48,9.30
2012,06,28,04,49,9.30
2012,06,28,04,50,9.30
2012,06,28,04,51,9.30
2012,06,28,04,52,9.30
2012,06,28,04,53,9.30
2012,06,28,04,54,9.30
2012,06,28,04,55,9.30
2012,06,28,04,56,9.30
2012,06,28,04,57,9.30
2012,06,28,04,58,9.40
2012,06,28,04,59,9.40
2012,06,28,05,00,9.40
2012,06,28,05,01,9.40
2012,06,28,05,02,9.40
2012,06,28,05,03,9.30
2012,06,28,05,04,9.30
2012,06,28,05,05,9.30
2012,06,28,05,06,9.30
2012,06,28,05,07,9.30
2012,06,28,05,08,9.30
2012,06,28,05,09,9.30
2012,06,28,05,10,9.30
2012,06,28,05,11,9.30
2012,06,28,05,12,9.30
2012,06,28,05,13,9.30
2012,06,28,05,14,9.30
2012,06,28,05,15,9.30
2012,06,28,05,16,9.30
2012,06,28,05,17,9.30
2012,06,28,05,18,9.30
2012,06,28,05,19,9.30
2012,06,28,05,20,9.30
2012,06,28,05,21,9.30
2012,06,28,05,22,9.30
2012,06,28,05,23,9.30
2012,06,28,05,24,9.30
2012,06,28,05,25,9.30
2012,06,28,05,26,9.30
2012,06,28,05,27,9.30
2012,06,28,05,28,9.30
2012,06,28,05,29,9.30
2012,06,28,05,30,9.30
2012,06,28,05,31,9.30
2012,06,28,05,32,9.30
2012,06,28,05,33,9.20
2012,06,28,05,34,9.20
2012,06,28,05,35,9.20
2012,06,28,05,36,9.20
2012,06,28,05,37,9.20
2012,06,28,05,38,9.20
2012,06,28,05,39,9.20
2012,06,28,05,40,9.20
2012,06,28,05,41,9.10
2012,06,28,05,42,9.10
2012,06,28,05,43,9.10
2012,06,28,05,44,9.10
2012,06,28,05,45,9.10
2012,06,28,05,46,9.10
2012,06,28,05,47,9.10
2012,06,28,05,48,9.10
2012,06,28,05,49,9.10
2012,06,28,05,50,9.10
2012,06,28,05,51,9.10
2012,06,28,05,52,9.10
2012,06,28,05,53,9.10
2012,06,28,05,54,9.10
2012,06,28,05,55,9.10
2012,06,28,05,56,9.10
2012,06,28,05,57,9.00
2012,06,28,05,58,9.00
2012,06,28,05,59,9.00
2012,06,28,06,00,9.00
2012,06,28,06,01,9.00
2012,06,28,06,02,9.00
2012,06,28,06,03,9.00
2012,06,28,06,04,9.00
2012,06,28,06,05,9.00
2012,06,28,06,06,9.00
2012,06,28,06,07,9.00
2012,06,28,06,08,9.00
2012,06,28,06,09,8.90
2012,06,28,06,10,8.90
2012,06,28,06,11,8.90
2012,06,28,06,12,8.90
2012,06,28,06,13,8.90
2012,06,28,06,14,8.90
2012,06,28,06,15,8.90
2012,06,28,06,16,8.90
2012,06,28,06,17,8.90
2012,06,28,06,18,8.90
2012,06,28,06,19,8.90
2012,06,28,06,20,8.90
2012,06,28,06,21,8.90
2012,06,28,06,22,8.90
2012,06,28,06,23,9.00
2012,06,28,06,24,9.00
2012,06,28,06,25,9.00
2012,06,28,06,26,9.00
2012,06,28,06,27,9.10
2012,06,28,06,28,9.10
2012,06,28,06,29,9.10
2012,06,28,06,30,9.10
2012,06,28,06,31,9.10
2012,06,28,06,32,9.10
2012,06,28,06,33,9.10
2012,06,28,06,34,9.10
2012,06,28,06,35,9.10
2012,06,28,06,36,9.20
2012,06,28,06,37,9.20
2012,06,28,06,38,9.20
2012,06,28,06,39,9.20
2012,06,28,06,40,9.30
2012,06,28,06,41,9.30
2012,06,28,06,42,9.30
2012,06,28,06,43,9.30
2012,06,28,06,44,9.40
2012,06,28,06,45,9.40
2012,06,28,06,46,9.40
2012,06,28,06,47,9.50
2012,06,28,06,48,9.50
2012,06,28,06,49,9.60
2012,06,28,06,50,9.60
2012,06,28,06,51,9.60
2012,06,28,06,52,9.60
2012,06,28,06,53,9.60
2012,06,28,06,54,9.70
2012,06,28,06,55,9.70
2012,06,28,06,56,9.70
2012,06,28,06,57,9.70
2012,06,28,06,58,9.80
2012,06,28,06,59,9.80
2012,06,28,07,00,9.80
2012,06,28,07,01,9.90
2012,06,28,07,02,9.90
2012,06,28,07,03,9.90
2012,06,28,07,04,9.90
2012,06,28,07,05,10.00
2012,06,28,07,06,10.00
2012,06,28,07,07,10.00
2012,06,28,07,08,10.10
2012,06,28,07,09,10.10
2012,06,28,07,10,10.10
2012,06,28,07,11,10.20
2012,06,28,07,12,10.20
2012,06,28,07,13,10.20
2012,06,28,07,14,10.20
2012,06,28,07,15,10.30
2012,06,28,07,16,10.30
2012,06,28,07,17,10.30
2012,06,28,07,18,10.30
2012,06,28,07,19,10.40
2012,06,28,07,20,10.40
2012,06,28,07,21,10.40
2012,06,28,07,22,10.40
2012,06,28,07,23,10.50
2012,06,28,07,24,10.50
2012,06,28,07,25,10.60
2012,06,28,07,26,10.60
2012,06,28,07,27,10.60
2012,06,28,07,28,10.70
2012,06,28,07,29,10.70
2012,06,28,07,30,10.70
2012,06,28,07,31,10.70
2012,06,28,07,32,10.80
2012,06,28,07,33,10.80
2012,06,28,07,34,10.80
2012,06,28,07,35,10.80
2012,06,28,07,36,10.80
2012,06,28,07,37,10.90
2012,06,28,07,38,10.90
2012,06,28,07,39,10.90
2012,06,28,07,40,11.00
2012,06,28,07,41,11.00
2012,06,28,07,42,11.10
2012,06,28,07,43,11.10
2012,06,28,07,44,11.10
2012,06,28,07,45,11.20
2012,06,28,07,46,11.20
2012,06,28,07,47,11.20
2012,06,28,07,48,11.30
2012,06,28,07,49,11.30
2012,06,28,07,50,11.30
2012,06,28,07,51,11.30
2012,06,28,07,52,11.40
2012,06,28,07,53,11.40
2012,06,28,07,54,11.40
2012,06,28,07,55,11.50
2012,06,28,07,56,11.50
2012,06,28,07,57,11.60
2012,06,28,07,58,11.60
2012,06,28,07,59,11.60
2012,06,28,08,00,11.70
2012,06,28,08,01,11.70
2012,06,28,08,02,11.70
2012,06,28,08,03,11.80
2012,06,28,08,04,11.80
2012,06,28,08,05,11.80
2012,06,28,08,06,11.80
2012,06,28,08,07,11.90
2012,06,28,08,08,11.90
2012,06,28,08,09,12.00
2012,06,28,08,10,12.00
2012,06,28,08,11,12.00
2012,06,28,08,12,12.10
2012,06,28,08,13,12.10
2012,06,28,08,14,12.10
2012,06,28,08,15,12.20
2012,06,28,08,16,12.20
2012,06,28,08,17,12.30
2012,06,28,08,18,12.30
2012,06,28,08,19,12.30
2012,06,28,08,20,12.40
2012,06,28,08,21,12.40
2012,06,28,08,22,12.50
2012,06,28,08,23,12.50
2012,06,28,08,24,12.60
2012,06,28,08,25,12.60
2012,06,28,08,26,12.70
2012,06,28,08,27,12.70
2012,06,28,08,28,12.70
2012,06,28,08,29,12.80
2012,06,28,08,30,12.80
2012,06,28,08,31,12.80
2012,06,28,08,32,12.90
2012,06,28,08,33,12.90
2012,06,28,08,34,13.00
2012,06,28,08,35,13.00
2012,06,28,08,36,13.10
2012,06,28,08,37,13.10
2012,06,28,08,38,13.20
2012,06,28,08,39,13.20
2012,06,28,08,40,13.20
2012,06,28,08,41,13.30
2012,06,28,08,42,13.30
2012,06,28,08,43,13.30
2012,06,28,08,44,13.40
2012,06,28,08,45,13.40
2012,06,28,08,46,13.40
2012,06,28,08,47,13.50
2012,06,28,08,48,13.50
2012,06,28,08,49,13.60
2012,06,28,08,50,13.60
2012,06,28,08,51,13.60
2012,06,28,08,52,13.70
2012,06,28,08,53,13.70
2012,06,28,08,54,13.70
2012,06,28,08,55,13.80
2012,06,28,08,56,13.80
2012,06,28,08,57,13.80
2012,06,28,08,58,13.80
2012,06,28,08,59,13.90
2012,06,28,09,00,13.90
2012,06,28,09,01,13.90
2012,06,28,09,02,14.00
2012,06,28,09,03,14.00
2012,06,28,09,04,14.10
2012,06,28,09,05,14.10
2012,06,28,09,06,14.10
2012,06,28,09,07,14.10
2012,06,28,09,08,14.20
2012,06,28,09,09,14.20
2012,06,28,09,10,14.20
2012,06,28,09,11,14.30
2012,06,28,09,12,14.30
2012,06,28,09,13,14.30
2012,06,28,09,14,14.30
2012,06,28,09,15,14.40
2012,06,28,09,16,14.40
2012,06,28,09,17,14.40
2012,06,28,09,18,14.50
2012,06,28,09,19,14.60
2012,06,28,09,20,14.60
2012,06,28,09,21,14.60
2012,06,28,09,22,14.70
2012,06,28,09,23,14.70
2012,06,28,09,24,14.80
2012,06,28,09,25,14.80
2012,06,28,09,26,14.80
2012,06,28,09,27,14.90
2012,06,28,09,28,15.00
2012,06,28,09,29,15.00
2012,06,28,09,30,15.00
2012,06,28,09,31,15.00
2012,06,28,09,32,15.00
2012,06,28,09,33,15.00
2012,06,28,09,34,15.10
2012,06,28,09,35,15.20
2012,06,28,09,36,15.20
2012,06,28,09,37,15.30
2012,06,28,09,38,15.40
2012,06,28,09,39,15.40
2012,06,28,09,40,15.50
2012,06,28,09,41,15.60
2012,06,28,09,42,15.70
2012,06,28,09,43,15.70
2012,06,28,09,44,15.80
2012,06,28,09,45,15.80
2012,06,28,09,46,15.90
2012,06,28,09,47,15.90
2012,06,28,09,48,16.00
2012,06,28,09,49,16.00
2012,06,28,09,50,16.10
2012,06,28,09,51,16.10
2012,06,28,09,52,16.20
2012,06,28,09,53,16.20
2012,06,28,09,54,16.20
2012,06,28,09,55,16.30
2012,06,28,09,56,16.40
2012,06,28,09,57,16.40
2012,06,28,09,58,16.50
2012,06,28,09,59,16.60
2012,06,28,10,00,16.70
2012,06,28,10,01,16.70
2012,06,28,10,02,16.80
2012,06,28,10,03,16.80
2012,06,28,10,04,16.90
2012,06,28,10,05,17.00
2012,06,28,10,06,17.10
2012,06,28,10,07,17.10
2012,06,28,10,08,17.20
2012,06,28,10,09,17.30
2012,06,28,10,10,17.30
2012,06,28,10,11,17.40
2012,06,28,10,12,17.50
2012,06,28,10,13,17.60
2012,06,28,10,14,17.60
2012,06,28,10,15,17.70
2012,06,28,10,16,17.70
2012,06,28,10,17,17.80
2012,06,28,10,18,17.80
2012,06,28,10,19,17.80
2012,06,28,10,20,17.90
2012,06,28,10,21,17.90
2012,06,28,10,22,17.90
2012,06,28,10,23,17.90
2012,06,28,10,24,17.90
2012,06,28,10,25,18.00
2012,06,28,10,26,18.00
2012,06,28,10,27,18.00
2012,06,28,10,28,18.10
2012,06,28,10,29,18.10
2012,06,28,10,30,18.10
2012,06,28,10,31,18.10
2012,06,28,10,32,18.20
2012,06,28,10,33,18.20
2012,06,28,10,34,18.20
2012,06,28,10,35,18.20
2012,06,28,10,36,18.20
2012,06,28,10,37,18.20
2012,06,28,10,38,18.30
2012,06,28,10,39,18.30
2012,06,28,10,40,18.30
2012,06,28,10,41,18.30
2012,06,28,10,42,18.30
2012,06,28,10,43,18.30
2012,06,28,10,44,18.40
2012,06,28,10,45,18.40
2012,06,28,10,46,18.40
2012,06,28,10,47,18.40
2012,06,28,10,48,18.50
2012,06,28,10,49,18.50
2012,06,28,10,50,18.60
2012,06,28,10,51,18.60
2012,06,28,10,52,18.60
2012,06,28,10,53,18.60
2012,06,28,10,54,18.60
2012,06,28,10,55,18.60
2012,06,28,10,56,18.50
2012,06,28,10,57,18.50
2012,06,28,10,58,18.50
2012,06,28,10,59,18.50
2012,06,28,11,00,18.40
2012,06,28,11,01,18.40
2012,06,28,11,02,18.40
2012,06,28,11,03,18.40
2012,06,28,11,04,18.50
2012,06,28,11,05,18.50
2012,06,28,11,06,18.40
2012,06,28,11,07,18.40
2012,06,28,11,08,18.50
2012,06,28,11,09,18.50
2012,06,28,11,10,18.50
2012,06,28,11,11,18.50
2012,06,28,11,12,18.50
2012,06,28,11,13,18.50
2012,06,28,11,14,18.60
2012,06,28,11,15,18.60
2012,06,28,11,16,18.60
2012,06,28,11,17,18.60
2012,06,28,11,18,18.60
2012,06,28,11,19,18.60
2012,06,28,11,20,18.60
2012,06,28,11,21,18.60
2012,06,28,11,22,18.60
2012,06,28,11,23,18.60
2012,06,28,11,24,18.70
2012,06,28,11,25,18.70
2012,06,28,11,26,18.70
2012,06,28,11,27,18.70
2012,06,28,11,28,18.70
2012,06,28,11,29,18.70
2012,06,28,11,30,18.70
2012,06,28,11,31,18.70
2012,06,28,11,32,18.70
2012,06,28,11,33,18.70
2012,06,28,11,34,18.80
2012,06,28,11,35,18.80
2012,06,28,11,36,18.80
2012,06,28,11,37,18.80
2012,06,28,11,38,18.80
2012,06,28,11,39,18.80
2012,06,28,11,40,18.80
2012,06,28,11,41,18.80
2012,06,28,11,42,18.80
2012,06,28,11,43,18.80
2012,06,28,11,44,18.80
2012,06,28,11,45,18.80
2012,06,28,11,46,18.80
2012,06,28,11,47,18.80
2012,06,28,11,48,18.80
2012,06,28,11,49,18.80
2012,06,28,11,50,18.90
2012,06,28,11,51,18.90
2012,06,28,11,52,18.90
2012,06,28,11,53,18.80
2012,06,28,11,54,18.80
2012,06,28,11,55,18.80
2012,06,28,11,56,18.80
2012,06,28,11,57,18.80
2012,06,28,11,58,18.80
2012,06,28,11,59,18.80
2012,06,28,12,00,18.80
2012,06,28,12,01,18.80
2012,06,28,12,02,18.80
2012,06,28,12,03,18.70
2012,06,28,12,04,18.70
2012,06,28,12,05,18.70
2012,06,28,12,06,18.70
2012,06,28,12,07,18.70
2012,06,28,12,08,18.60
2012,06,28,12,09,18.60
2012,06,28,12,10,18.60
2012,06,28,12,11,18.50
2012,06,28,12,12,18.50
2012,06,28,12,13,18.40
2012,06,28,12,14,18.40
2012,06,28,12,15,18.40
2012,06,28,12,16,18.40
2012,06,28,12,17,18.40
2012,06,28,12,18,18.40
2012,06,28,12,19,18.40
2012,06,28,12,20,18.40
2012,06,28,12,21,18.40
2012,06,28,12,22,18.40
2012,06,28,12,23,18.40
2012,06,28,12,24,18.40
2012,06,28,12,25,18.40
2012,06,28,12,26,18.40
2012,06,28,12,27,18.50
2012,06,28,12,28,18.50
2012,06,28,12,29,18.50
2012,06,28,12,30,18.50
2012,06,28,12,31,18.60
2012,06,28,12,32,18.60
2012,06,28,12,33,18.60
2012,06,28,12,34,18.60
2012,06,28,12,35,18.70
2012,06,28,12,36,18.70
2012,06,28,12,37,18.70
2012,06,28,12,38,18.70
2012,06,28,12,39,18.70
2012,06,28,12,40,18.80
2012,06,28,12,41,18.80
2012,06,28,12,42,18.70
2012,06,28,12,43,18.70
2012,06,28,12,44,18.80
2012,06,28,12,45,18.70
2012,06,28,12,46,18.70
2012,06,28,12,47,18.70
2012,06,28,12,48,18.70
2012,06,28,12,49,18.60
2012,06,28,12,50,18.60
2012,06,28,12,51,18.60
2012,06,28,12,52,18.50
2012,06,28,12,53,18.50
2012,06,28,12,54,18.50
2012,06,28,12,55,18.50
2012,06,28,12,56,18.50
2012,06,28,12,57,18.40
2012,06,28,12,58,18.50
2012,06,28,12,59,18.50
2012,06,28,13,00,18.50
2012,06,28,13,01,18.50
2012,06,28,13,02,18.50
2012,06,28,13,03,18.50
2012,06,28,13,04,18.50
2012,06,28,13,05,18.50
2012,06,28,13,06,18.50
2012,06,28,13,07,18.50
2012,06,28,13,08,18.40
2012,06,28,13,09,18.40
2012,06,28,13,10,18.40
2012,06,28,13,11,18.40
2012,06,28,13,12,18.40
2012,06,28,13,13,18.40
2012,06,28,13,14,18.40
2012,06,28,13,15,18.40
2012,06,28,13,16,18.40
2012,06,28,13,17,18.50
2012,06,28,13,18,18.50
2012,06,28,13,19,18.50
2012,06,28,13,20,18.50
2012,06,28,13,21,18.50
2012,06,28,13,22,18.50
2012,06,28,13,23,18.50
2012,06,28,13,24,18.50
2012,06,28,13,25,18.50
2012,06,28,13,26,18.60
2012,06,28,13,27,18.60
2012,06,28,13,28,18.60
2012,06,28,13,29,18.60
2012,06,28,13,30,18.60
2012,06,28,13,31,18.60
2012,06,28,13,32,18.60
2012,06,28,13,33,18.60
2012,06,28,13,34,18.60
2012,06,28,13,35,18.60
2012,06,28,13,36,18.60
2012,06,28,13,37,18.60
2012,06,28,13,38,18.60
2012,06,28,13,39,18.60
2012,06,28,13,40,18.60
2012,06,28,13,41,18.60
2012,06,28,13,42,18.60
2012,06,28,13,43,18.60
2012,06,28,13,44,18.60
2012,06,28,13,45,18.60
2012,06,28,13,46,18.60
2012,06,28,13,47,18.60
2012,06,28,13,48,18.60
2012,06,28,13,49,18.60
2012,06,28,13,50,18.60
2012,06,28,13,51,18.60
2012,06,28,13,52,18.60
2012,06,28,13,53,18.60
2012,06,28,13,54,18.60
2012,06,28,13,55,18.60
2012,06,28,13,56,18.60
2012,06,28,13,57,18.60
2012,06,28,13,58,18.60
2012,06,28,13,59,18.60
2012,06,28,14,00,18.60
2012,06,28,14,01,18.60
2012,06,28,14,02,18.60
2012,06,28,14,03,18.60
2012,06,28,14,04,18.70
2012,06,28,14,05,18.70
2012,06,28,14,06,18.70
2012,06,28,14,07,18.70
2012,06,28,14,08,18.70
2012,06,28,14,09,18.70
2012,06,28,14,10,18.70
2012,06,28,14,11,18.70
2012,06,28,14,12,18.70
2012,06,28,14,13,18.60
2012,06,28,14,14,18.60
2012,06,28,14,15,18.60
2012,06,28,14,16,18.60
2012,06,28,14,17,18.60
2012,06,28,14,18,18.60
2012,06,28,14,19,18.60
2012,06,28,14,20,18.60
2012,06,28,14,21,18.50
2012,06,28,14,22,18.50
2012,06,28,14,23,18.40
2012,06,28,14,24,18.40
2012,06,28,14,25,18.40
2012,06,28,14,26,18.40
2012,06,28,14,27,18.40
2012,06,28,14,28,18.40
2012,06,28,14,29,18.40
2012,06,28,14,30,18.40
2012,06,28,14,31,18.30
2012,06,28,14,32,18.30
2012,06,28,14,33,18.30
2012,06,28,14,34,18.30
2012,06,28,14,35,18.30
2012,06,28,14,36,18.30
2012,06,28,14,37,18.30
2012,06,28,14,38,18.30
2012,06,28,14,39,18.30
2012,06,28,14,40,18.30
2012,06,28,14,41,18.20
2012,06,28,14,42,18.20
2012,06,28,14,43,18.20
2012,06,28,14,44,18.20
2012,06,28,14,45,18.20
2012,06,28,14,46,18.20
2012,06,28,14,47,18.20
2012,06,28,14,48,18.20
2012,06,28,14,49,18.20
2012,06,28,14,50,18.20
2012,06,28,14,51,18.20
2012,06,28,14,52,18.20
2012,06,28,14,53,18.20
2012,06,28,14,54,18.20
2012,06,28,14,55,18.20
2012,06,28,14,56,18.20
2012,06,28,14,57,18.20
2012,06,28,14,58,18.20
2012,06,28,14,59,18.20
2012,06,28,15,00,18.20
2012,06,28,15,01,18.10
2012,06,28,15,02,18.10
2012,06,28,15,03,18.10
2012,06,28,15,04,18.10
2012,06,28,15,05,18.10
2012,06,28,15,06,18.10
2012,06,28,15,07,18.10
2012,06,28,15,08,18.10
2012,06,28,15,09,18.10
2012,06,28,15,10,18.00
2012,06,28,15,11,18.00
2012,06,28,15,12,18.00
2012,06,28,15,13,17.90
2012,06,28,15,14,17.90
2012,06,28,15,15,17.90
2012,06,28,15,16,17.90
2012,06,28,15,17,17.80
2012,06,28,15,18,17.80
2012,06,28,15,19,17.80
2012,06,28,15,20,17.80
2012,06,28,15,21,17.80
2012,06,28,15,22,17.70
2012,06,28,15,23,17.70
2012,06,28,15,24,17.70
2012,06,28,15,25,17.70
2012,06,28,15,26,17.70
2012,06,28,15,27,17.60
2012,06,28,15,28,17.60
2012,06,28,15,29,17.50
2012,06,28,15,30,17.40
