Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,00,00,11.60
2012,09,19,00,01,11.60
2012,09,19,00,02,11.60
2012,09,19,00,03,11.50
2012,09,19,00,04,11.50
2012,09,19,00,05,11.50
2012,09,19,00,06,11.50
2012,09,19,00,07,11.50
2012,09,19,00,08,11.50
2012,09,19,00,09,11.40
2012,09,19,00,10,11.40
2012,09,19,00,11,11.40
2012,09,19,00,12,11.40
2012,09,19,00,13,11.40
2012,09,19,00,14,11.40
2012,09,19,00,15,11.40
2012,09,19,00,16,11.40
2012,09,19,00,17,11.40
2012,09,19,00,18,11.40
2012,09,19,00,19,11.40
2012,09,19,00,20,11.30
2012,09,19,00,21,11.30
2012,09,19,00,22,11.30
2012,09,19,00,23,11.30
2012,09,19,00,24,11.30
2012,09,19,00,25,11.30
2012,09,19,00,26,11.30
2012,09,19,00,27,11.30
2012,09,19,00,28,11.30
2012,09,19,00,29,11.30
2012,09,19,00,30,11.30
2012,09,19,00,31,11.30
2012,09,19,00,32,11.30
2012,09,19,00,33,11.30
2012,09,19,00,34,11.30
2012,09,19,00,35,11.30
2012,09,19,00,36,11.30
2012,09,19,00,37,11.30
2012,09,19,00,38,11.30
2012,09,19,00,39,11.30
2012,09,19,00,40,11.20
2012,09,19,00,41,11.20
2012,09,19,00,42,11.20
2012,09,19,00,43,11.20
2012,09,19,00,44,11.20
2012,09,19,00,45,11.10
2012,09,19,00,46,11.10
2012,09,19,00,47,11.10
2012,09,19,00,48,11.10
2012,09,19,00,49,11.10
2012,09,19,00,50,11.10
2012,09,19,00,51,11.00
2012,09,19,00,52,11.00
2012,09,19,00,53,11.00
2012,09,19,00,54,11.00
2012,09,19,00,55,10.90
2012,09,19,00,56,10.90
2012,09,19,00,57,10.90
2012,09,19,00,58,10.90
2012,09,19,00,59,10.90
2012,09,19,01,00,10.90
2012,09,19,01,01,10.80
2012,09,19,01,02,10.80
2012,09,19,01,03,10.80
2012,09,19,01,04,10.80
2012,09,19,01,05,10.80
2012,09,19,01,06,10.70
2012,09,19,01,07,10.70
2012,09,19,01,08,10.70
2012,09,19,01,09,10.70
2012,09,19,01,10,10.70
2012,09,19,01,11,10.70
2012,09,19,01,12,10.60
2012,09,19,01,13,10.60
2012,09,19,01,14,10.60
2012,09,19,01,15,10.60
2012,09,19,01,16,10.60
2012,09,19,01,17,10.60
2012,09,19,01,18,10.60
2012,09,19,01,19,10.60
2012,09,19,01,20,10.60
2012,09,19,01,21,10.60
2012,09,19,01,22,10.60
2012,09,19,01,23,10.50
2012,09,19,01,24,10.50
2012,09,19,01,25,10.50
2012,09,19,01,26,10.50
2012,09,19,01,27,10.50
2012,09,19,01,28,10.40
2012,09,19,01,29,10.40
2012,09,19,01,30,10.40
2012,09,19,01,31,10.40
2012,09,19,01,32,10.40
2012,09,19,01,33,10.40
2012,09,19,01,34,10.40
2012,09,19,01,35,10.40
2012,09,19,01,36,10.30
2012,09,19,01,37,10.30
2012,09,19,01,38,10.30
2012,09,19,01,39,10.30
2012,09,19,01,40,10.40
2012,09,19,01,41,10.40
2012,09,19,01,42,10.40
2012,09,19,01,43,10.40
2012,09,19,01,44,10.40
2012,09,19,01,45,10.30
2012,09,19,01,46,10.30
2012,09,19,01,47,10.30
2012,09,19,01,48,10.30
2012,09,19,01,49,10.30
2012,09,19,01,50,10.30
2012,09,19,01,51,10.30
2012,09,19,01,52,10.30
2012,09,19,01,53,10.20
2012,09,19,01,54,10.20
2012,09,19,01,55,10.20
2012,09,19,01,56,10.20
2012,09,19,01,57,10.20
2012,09,19,01,58,10.20
2012,09,19,01,59,10.20
2012,09,19,02,00,10.10
2012,09,19,02,01,10.10
2012,09,19,02,02,10.10
2012,09,19,02,03,10.10
2012,09,19,02,04,10.20
2012,09,19,02,05,10.20
2012,09,19,02,06,10.20
2012,09,19,02,07,10.20
2012,09,19,02,08,10.20
2012,09,19,02,09,10.20
2012,09,19,02,10,10.20
2012,09,19,02,11,10.20
2012,09,19,02,12,10.20
2012,09,19,02,13,10.20
2012,09,19,02,14,10.20
2012,09,19,02,15,10.20
2012,09,19,02,16,10.10
2012,09,19,02,17,10.10
2012,09,19,02,18,10.10
2012,09,19,02,19,10.00
2012,09,19,02,20,10.00
2012,09,19,02,21,10.00
2012,09,19,02,22,10.00
2012,09,19,02,23,10.00
2012,09,19,02,24,9.90
2012,09,19,02,25,9.90
2012,09,19,02,26,9.90
2012,09,19,02,27,9.90
2012,09,19,02,28,9.80
2012,09,19,02,29,9.80
2012,09,19,02,30,9.80
2012,09,19,02,31,9.80
2012,09,19,02,32,9.70
2012,09,19,02,33,9.70
2012,09,19,02,34,9.70
2012,09,19,02,35,9.60
2012,09,19,02,36,9.60
2012,09,19,02,37,9.60
2012,09,19,02,38,9.60
2012,09,19,02,39,9.60
2012,09,19,02,40,9.60
2012,09,19,02,41,9.50
2012,09,19,02,42,9.60
2012,09,19,02,43,9.60
2012,09,19,02,44,9.50
2012,09,19,02,45,9.50
2012,09,19,02,46,9.50
2012,09,19,02,47,9.50
2012,09,19,02,48,9.50
2012,09,19,02,49,9.50
2012,09,19,02,50,9.50
2012,09,19,02,51,9.50
2012,09,19,02,52,9.50
2012,09,19,02,53,9.50
2012,09,19,02,54,9.50
2012,09,19,02,55,9.50
2012,09,19,02,56,9.50
2012,09,19,02,57,9.50
2012,09,19,02,58,9.50
2012,09,19,02,59,9.50
2012,09,19,03,00,9.50
2012,09,19,03,01,9.50
2012,09,19,03,02,9.50
2012,09,19,03,03,9.50
2012,09,19,03,04,9.50
2012,09,19,03,05,9.40
2012,09,19,03,06,9.40
2012,09,19,03,07,9.40
2012,09,19,03,08,9.40
2012,09,19,03,09,9.40
2012,09,19,03,10,9.40
2012,09,19,03,11,9.40
2012,09,19,03,12,9.30
2012,09,19,03,13,9.30
2012,09,19,03,14,9.30
2012,09,19,03,15,9.30
2012,09,19,03,16,9.30
2012,09,19,03,17,9.30
2012,09,19,03,18,9.30
2012,09,19,03,19,9.30
2012,09,19,03,20,9.30
2012,09,19,03,21,9.30
2012,09,19,03,22,9.30
2012,09,19,03,23,9.30
2012,09,19,03,24,9.20
2012,09,19,03,25,9.20
2012,09,19,03,26,9.20
2012,09,19,03,27,9.20
2012,09,19,03,28,9.20
2012,09,19,03,29,9.20
2012,09,19,03,30,9.20
2012,09,19,03,31,9.20
2012,09,19,03,32,9.20
2012,09,19,03,33,9.20
2012,09,19,03,34,9.20
2012,09,19,03,35,9.20
2012,09,19,03,36,9.30
2012,09,19,03,37,9.30
2012,09,19,03,38,9.20
2012,09,19,03,39,9.20
2012,09,19,03,40,9.20
2012,09,19,03,41,9.20
2012,09,19,03,42,9.20
2012,09,19,03,43,9.20
2012,09,19,03,44,9.20
2012,09,19,03,45,9.20
2012,09,19,03,46,9.20
2012,09,19,03,47,9.20
2012,09,19,03,48,9.20
2012,09,19,03,49,9.20
2012,09,19,03,50,9.20
2012,09,19,03,51,9.10
2012,09,19,03,52,9.10
2012,09,19,03,53,9.10
2012,09,19,03,54,9.10
2012,09,19,03,55,9.20
2012,09,19,03,56,9.10
2012,09,19,03,57,9.10
2012,09,19,03,58,9.10
2012,09,19,03,59,9.10
2012,09,19,04,00,9.10
2012,09,19,04,01,9.10
2012,09,19,04,02,9.10
2012,09,19,04,03,9.10
2012,09,19,04,04,9.00
2012,09,19,04,05,9.00
2012,09,19,04,06,9.00
2012,09,19,04,07,9.00
2012,09,19,04,08,8.90
2012,09,19,04,09,8.90
2012,09,19,04,10,8.90
2012,09,19,04,11,8.90
2012,09,19,04,12,8.90
2012,09,19,04,13,8.90
2012,09,19,04,14,8.90
2012,09,19,04,15,8.90
2012,09,19,04,16,8.90
2012,09,19,04,17,8.90
2012,09,19,04,18,8.80
2012,09,19,04,19,8.80
2012,09,19,04,20,8.80
2012,09,19,04,21,8.80
2012,09,19,04,22,8.80
2012,09,19,04,23,8.80
2012,09,19,04,24,8.80
2012,09,19,04,25,8.80
2012,09,19,04,26,8.80
2012,09,19,04,27,8.70
2012,09,19,04,28,8.70
2012,09,19,04,29,8.70
2012,09,19,04,30,8.70
2012,09,19,04,31,8.70
2012,09,19,04,32,8.70
2012,09,19,04,33,8.70
2012,09,19,04,34,8.70
2012,09,19,04,35,8.70
2012,09,19,04,36,8.70
2012,09,19,04,37,8.70
2012,09,19,04,38,8.70
2012,09,19,04,39,8.70
2012,09,19,04,40,8.70
2012,09,19,04,41,8.80
2012,09,19,04,42,8.80
2012,09,19,04,43,8.70
2012,09,19,04,44,8.70
2012,09,19,04,45,8.70
2012,09,19,04,46,8.70
2012,09,19,04,47,8.70
2012,09,19,04,48,8.70
2012,09,19,04,49,8.70
2012,09,19,04,50,8.70
2012,09,19,04,51,8.70
2012,09,19,04,52,8.70
2012,09,19,04,53,8.70
2012,09,19,04,54,8.60
2012,09,19,04,55,8.60
2012,09,19,04,56,8.60
2012,09,19,04,57,8.60
2012,09,19,04,58,8.60
2012,09,19,04,59,8.60
2012,09,19,05,00,8.60
2012,09,19,05,01,8.60
2012,09,19,05,02,8.50
2012,09,19,05,03,8.50
2012,09,19,05,04,8.50
2012,09,19,05,05,8.40
2012,09,19,05,06,8.40
2012,09,19,05,07,8.40
2012,09,19,05,08,8.40
2012,09,19,05,09,8.40
2012,09,19,05,10,8.40
2012,09,19,05,11,8.30
2012,09,19,05,12,8.30
2012,09,19,05,13,8.30
2012,09,19,05,14,8.20
2012,09,19,05,15,8.20
2012,09,19,05,16,8.20
2012,09,19,05,17,8.20
2012,09,19,05,18,8.20
2012,09,19,05,19,8.20
2012,09,19,05,20,8.10
2012,09,19,05,21,8.10
2012,09,19,05,22,8.10
2012,09,19,05,23,8.10
2012,09,19,05,24,8.10
2012,09,19,05,25,8.10
2012,09,19,05,26,8.10
2012,09,19,05,27,8.10
2012,09,19,05,28,8.10
2012,09,19,05,29,8.10
2012,09,19,05,30,8.10
2012,09,19,05,31,8.10
2012,09,19,05,32,8.10
2012,09,19,05,33,8.10
2012,09,19,05,34,8.10
2012,09,19,05,35,8.10
2012,09,19,05,36,8.10
2012,09,19,05,37,8.10
2012,09,19,05,38,8.10
2012,09,19,05,39,8.10
2012,09,19,05,40,8.10
2012,09,19,05,41,8.10
2012,09,19,05,42,8.10
2012,09,19,05,43,8.10
2012,09,19,05,44,8.10
2012,09,19,05,45,8.00
2012,09,19,05,46,8.00
2012,09,19,05,47,8.10
2012,09,19,05,48,8.10
2012,09,19,05,49,8.10
2012,09,19,05,50,8.10
2012,09,19,05,51,8.10
2012,09,19,05,52,8.10
2012,09,19,05,53,8.10
2012,09,19,05,54,8.10
2012,09,19,05,55,8.10
2012,09,19,05,56,8.10
2012,09,19,05,57,8.10
2012,09,19,05,58,8.10
2012,09,19,05,59,8.10
2012,09,19,06,00,8.10
2012,09,19,06,01,8.10
2012,09,19,06,02,8.10
2012,09,19,06,03,8.00
2012,09,19,06,04,8.00
2012,09,19,06,05,8.00
2012,09,19,06,06,8.00
2012,09,19,06,07,8.00
2012,09,19,06,08,8.00
2012,09,19,06,09,7.90
2012,09,19,06,10,7.90
2012,09,19,06,11,7.90
2012,09,19,06,12,7.90
2012,09,19,06,13,7.90
2012,09,19,06,14,7.90
2012,09,19,06,15,7.90
2012,09,19,06,16,7.90
2012,09,19,06,17,7.90
2012,09,19,06,18,7.90
2012,09,19,06,19,7.90
2012,09,19,06,20,7.90
2012,09,19,06,21,7.90
2012,09,19,06,22,7.90
2012,09,19,06,23,7.90
2012,09,19,06,24,7.90
2012,09,19,06,25,7.90
2012,09,19,06,26,8.00
2012,09,19,06,27,8.00
2012,09,19,06,28,8.00
2012,09,19,06,29,8.00
2012,09,19,06,30,8.00
2012,09,19,06,31,8.10
2012,09,19,06,32,8.10
2012,09,19,06,33,8.00
2012,09,19,06,34,8.00
2012,09,19,06,35,8.00
2012,09,19,06,36,8.00
2012,09,19,06,37,8.00
2012,09,19,06,38,7.90
2012,09,19,06,39,7.90
2012,09,19,06,40,7.90
2012,09,19,06,41,7.90
2012,09,19,06,42,7.90
2012,09,19,06,43,7.90
2012,09,19,06,44,7.90
2012,09,19,06,45,7.90
2012,09,19,06,46,8.00
2012,09,19,06,47,8.00
2012,09,19,06,48,8.00
2012,09,19,06,49,8.00
2012,09,19,06,50,8.00
2012,09,19,06,51,8.00
2012,09,19,06,52,8.00
2012,09,19,06,53,8.00
2012,09,19,06,54,8.10
2012,09,19,06,55,8.10
2012,09,19,06,56,8.10
2012,09,19,06,57,8.10
2012,09,19,06,58,8.10
2012,09,19,06,59,8.10
2012,09,19,07,00,8.10
2012,09,19,07,01,8.10
2012,09,19,07,02,8.10
2012,09,19,07,03,8.10
2012,09,19,07,04,8.20
2012,09,19,07,05,8.20
2012,09,19,07,06,8.20
2012,09,19,07,07,8.10
2012,09,19,07,08,8.20
2012,09,19,07,09,8.10
2012,09,19,07,10,8.10
2012,09,19,07,11,8.10
2012,09,19,07,12,8.10
2012,09,19,07,13,8.10
2012,09,19,07,14,8.00
2012,09,19,07,15,8.00
2012,09,19,07,16,8.00
2012,09,19,07,17,7.90
2012,09,19,07,18,7.90
2012,09,19,07,19,7.90
2012,09,19,07,20,7.90
2012,09,19,07,21,7.90
2012,09,19,07,22,7.90
2012,09,19,07,23,7.90
2012,09,19,07,24,7.90
2012,09,19,07,25,7.90
2012,09,19,07,26,7.90
2012,09,19,07,27,7.80
2012,09,19,07,28,7.80
2012,09,19,07,29,7.90
2012,09,19,07,30,7.80
2012,09,19,07,31,7.90
2012,09,19,07,32,7.90
2012,09,19,07,33,7.90
2012,09,19,07,34,7.90
2012,09,19,07,35,7.90
2012,09,19,07,36,7.90
2012,09,19,07,37,7.90
2012,09,19,07,38,7.90
2012,09,19,07,39,8.00
2012,09,19,07,40,8.00
2012,09,19,07,41,8.00
2012,09,19,07,42,8.10
2012,09,19,07,43,8.10
2012,09,19,07,44,8.10
2012,09,19,07,45,8.20
2012,09,19,07,46,8.20
2012,09,19,07,47,8.20
2012,09,19,07,48,8.30
2012,09,19,07,49,8.30
2012,09,19,07,50,8.30
2012,09,19,07,51,8.40
2012,09,19,07,52,8.40
2012,09,19,07,53,8.50
2012,09,19,07,54,8.50
2012,09,19,07,55,8.60
2012,09,19,07,56,8.60
2012,09,19,07,57,8.70
2012,09,19,07,58,8.70
2012,09,19,07,59,8.80
2012,09,19,08,00,8.80
2012,09,19,08,01,8.80
2012,09,19,08,02,8.90
2012,09,19,08,03,9.00
2012,09,19,08,04,9.00
2012,09,19,08,05,9.10
2012,09,19,08,06,9.20
2012,09,19,08,07,9.30
2012,09,19,08,08,9.30
2012,09,19,08,09,9.40
2012,09,19,08,10,9.50
2012,09,19,08,11,9.60
2012,09,19,08,12,9.70
2012,09,19,08,13,9.80
2012,09,19,08,14,9.80
2012,09,19,08,15,9.90
2012,09,19,08,16,10.00
2012,09,19,08,17,10.10
2012,09,19,08,18,10.20
2012,09,19,08,19,10.30
2012,09,19,08,20,10.30
2012,09,19,08,21,10.40
2012,09,19,08,22,10.40
2012,09,19,08,23,10.50
2012,09,19,08,24,10.60
2012,09,19,08,25,10.60
2012,09,19,08,26,10.70
2012,09,19,08,27,10.70
2012,09,19,08,28,10.80
2012,09,19,08,29,10.80
2012,09,19,08,30,10.90
2012,09,19,08,31,10.90
2012,09,19,08,32,11.00
2012,09,19,08,33,11.10
2012,09,19,08,34,11.20
2012,09,19,08,35,11.30
2012,09,19,08,36,11.50
2012,09,19,08,37,11.60
2012,09,19,08,38,11.70
2012,09,19,08,39,11.80
2012,09,19,08,40,11.90
2012,09,19,08,41,11.90
2012,09,19,08,42,12.00
2012,09,19,08,43,12.10
2012,09,19,08,44,12.20
2012,09,19,08,45,12.20
2012,09,19,08,46,12.30
2012,09,19,08,47,12.40
2012,09,19,08,48,12.50
2012,09,19,08,49,12.60
2012,09,19,08,50,12.80
2012,09,19,08,51,12.90
2012,09,19,08,52,13.10
2012,09,19,08,53,13.20
2012,09,19,08,54,13.30
2012,09,19,08,55,13.40
2012,09,19,08,56,13.50
2012,09,19,08,57,13.60
2012,09,19,08,58,13.70
2012,09,19,08,59,13.80
2012,09,19,09,00,13.90
2012,09,19,09,01,14.00
2012,09,19,09,02,14.10
2012,09,19,09,03,14.10
2012,09,19,09,04,14.20
2012,09,19,09,05,14.30
2012,09,19,09,06,14.40
2012,09,19,09,07,14.40
2012,09,19,09,08,14.40
2012,09,19,09,09,14.50
2012,09,19,09,10,14.50
2012,09,19,09,11,14.60
2012,09,19,09,12,14.70
2012,09,19,09,13,14.80
2012,09,19,09,14,14.80
2012,09,19,09,15,14.90
2012,09,19,09,16,15.00
2012,09,19,09,17,15.00
2012,09,19,09,18,15.10
2012,09,19,09,19,15.10
2012,09,19,09,20,15.10
2012,09,19,09,21,15.00
2012,09,19,09,22,15.00
2012,09,19,09,23,14.90
2012,09,19,09,24,14.90
2012,09,19,09,25,14.90
2012,09,19,09,26,14.90
2012,09,19,09,27,14.90
2012,09,19,09,28,14.90
2012,09,19,09,29,14.90
2012,09,19,09,30,14.90
2012,09,19,09,31,14.90
2012,09,19,09,32,14.80
2012,09,19,09,33,14.80
2012,09,19,09,34,14.80
2012,09,19,09,35,14.70
2012,09,19,09,36,14.70
2012,09,19,09,37,14.70
2012,09,19,09,38,14.70
2012,09,19,09,39,14.70
2012,09,19,09,40,14.70
2012,09,19,09,41,14.70
2012,09,19,09,42,14.70
2012,09,19,09,43,14.70
2012,09,19,09,44,14.70
2012,09,19,09,45,14.70
2012,09,19,09,46,14.70
2012,09,19,09,47,14.70
2012,09,19,09,48,14.80
2012,09,19,09,49,14.80
2012,09,19,09,50,14.80
2012,09,19,09,51,14.90
2012,09,19,09,52,14.90
2012,09,19,09,53,14.90
2012,09,19,09,54,14.90
2012,09,19,09,55,14.90
2012,09,19,09,56,14.90
2012,09,19,09,57,15.00
2012,09,19,09,58,15.00
2012,09,19,09,59,15.10
2012,09,19,10,00,15.10
2012,09,19,10,01,15.10
2012,09,19,10,02,15.10
2012,09,19,10,03,15.00
2012,09,19,10,04,14.90
2012,09,19,10,05,14.90
2012,09,19,10,06,14.90
2012,09,19,10,07,15.00
2012,09,19,10,08,15.00
2012,09,19,10,09,15.00
2012,09,19,10,10,14.90
2012,09,19,10,11,14.90
2012,09,19,10,12,14.90
2012,09,19,10,13,14.80
2012,09,19,10,14,14.80
2012,09,19,10,15,14.80
2012,09,19,10,16,14.80
2012,09,19,10,17,14.80
2012,09,19,10,18,14.80
2012,09,19,10,19,14.80
2012,09,19,10,20,14.80
2012,09,19,10,21,14.70
2012,09,19,10,22,14.70
2012,09,19,10,23,14.60
2012,09,19,10,24,14.50
2012,09,19,10,25,14.50
2012,09,19,10,26,14.40
2012,09,19,10,27,14.40
2012,09,19,10,28,14.30
2012,09,19,10,29,14.30
2012,09,19,10,30,14.30
2012,09,19,10,31,14.40
2012,09,19,10,32,14.40
2012,09,19,10,33,14.40
2012,09,19,10,34,14.40
2012,09,19,10,35,14.40
2012,09,19,10,36,14.40
2012,09,19,10,37,14.40
2012,09,19,10,38,14.40
2012,09,19,10,39,14.30
2012,09,19,10,40,14.40
2012,09,19,10,41,14.40
2012,09,19,10,42,14.40
2012,09,19,10,43,14.50
2012,09,19,10,44,14.50
2012,09,19,10,45,14.60
2012,09,19,10,46,14.70
2012,09,19,10,47,14.70
2012,09,19,10,48,14.80
2012,09,19,10,49,14.80
2012,09,19,10,50,14.80
2012,09,19,10,51,14.90
2012,09,19,10,52,15.00
2012,09,19,10,53,15.10
2012,09,19,10,54,15.20
2012,09,19,10,55,15.30
2012,09,19,10,56,15.40
2012,09,19,10,57,15.50
2012,09,19,10,58,15.60
2012,09,19,10,59,15.70
2012,09,19,11,00,15.70
2012,09,19,11,01,15.80
2012,09,19,11,02,15.80
2012,09,19,11,03,15.70
2012,09,19,11,04,15.70
2012,09,19,11,05,15.70
2012,09,19,11,06,15.80
2012,09,19,11,07,15.80
2012,09,19,11,08,15.90
2012,09,19,11,09,15.90
2012,09,19,11,10,16.00
2012,09,19,11,11,16.10
2012,09,19,11,12,16.10
2012,09,19,11,13,16.20
2012,09,19,11,14,16.30
2012,09,19,11,15,16.40
2012,09,19,11,16,16.50
2012,09,19,11,17,16.60
2012,09,19,11,18,16.60
2012,09,19,11,19,16.70
2012,09,19,11,20,16.80
2012,09,19,11,21,16.80
2012,09,19,11,22,16.80
2012,09,19,11,23,16.80
2012,09,19,11,24,16.80
2012,09,19,11,25,16.80
2012,09,19,11,26,16.80
2012,09,19,11,27,16.80
2012,09,19,11,28,16.80
2012,09,19,11,29,16.90
2012,09,19,11,30,16.90
2012,09,19,11,31,17.00
2012,09,19,11,32,17.10
2012,09,19,11,33,17.10
2012,09,19,11,34,17.10
2012,09,19,11,35,17.20
2012,09,19,11,36,17.20
2012,09,19,11,37,17.30
2012,09,19,11,38,17.40
2012,09,19,11,39,17.40
2012,09,19,11,40,17.50
2012,09,19,11,41,17.50
2012,09,19,11,42,17.50
2012,09,19,11,43,17.50
2012,09,19,11,44,17.50
2012,09,19,11,45,17.60
2012,09,19,11,46,17.60
2012,09,19,11,47,17.70
2012,09,19,11,48,17.70
2012,09,19,11,49,17.70
2012,09,19,11,50,17.70
2012,09,19,11,51,17.70
2012,09,19,11,52,17.70
2012,09,19,11,53,17.70
2012,09,19,11,54,17.80
2012,09,19,11,55,17.80
2012,09,19,11,56,17.80
2012,09,19,11,57,17.80
2012,09,19,11,58,17.80
2012,09,19,11,59,17.80
2012,09,19,12,00,17.80
2012,09,19,12,01,17.90
2012,09,19,12,02,17.90
2012,09,19,12,03,17.90
2012,09,19,12,04,18.00
2012,09,19,12,05,18.00
2012,09,19,12,06,17.90
2012,09,19,12,07,17.90
2012,09,19,12,08,17.90
2012,09,19,12,09,17.90
2012,09,19,12,10,17.90
2012,09,19,12,11,17.90
2012,09,19,12,12,17.90
2012,09,19,12,13,18.00
2012,09,19,12,14,18.00
2012,09,19,12,15,18.10
2012,09,19,12,16,18.20
2012,09,19,12,17,18.20
2012,09,19,12,18,18.30
2012,09,19,12,19,18.30
2012,09,19,12,20,18.30
2012,09,19,12,21,18.40
2012,09,19,12,22,18.40
2012,09,19,12,23,18.40
2012,09,19,12,24,18.50
2012,09,19,12,25,18.50
2012,09,19,12,26,18.50
2012,09,19,12,27,18.50
2012,09,19,12,28,18.50
2012,09,19,12,29,18.50
2012,09,19,12,30,18.50
2012,09,19,12,31,18.50
2012,09,19,12,32,18.40
2012,09,19,12,33,18.40
2012,09,19,12,34,18.40
2012,09,19,12,35,18.40
2012,09,19,12,36,18.50
2012,09,19,12,37,18.50
2012,09,19,12,38,18.50
2012,09,19,12,39,18.60
2012,09,19,12,40,18.60
2012,09,19,12,41,18.70
2012,09,19,12,42,18.70
2012,09,19,12,43,18.70
2012,09,19,12,44,18.70
2012,09,19,12,45,18.70
2012,09,19,12,46,18.70
2012,09,19,12,47,18.70
2012,09,19,12,48,18.80
2012,09,19,12,49,18.80
2012,09,19,12,50,18.90
2012,09,19,12,51,18.90
2012,09,19,12,52,19.00
2012,09,19,12,53,19.10
2012,09,19,12,54,19.10
2012,09,19,12,55,19.10
2012,09,19,12,56,19.20
2012,09,19,12,57,19.20
2012,09,19,12,58,19.20
2012,09,19,12,59,19.10
2012,09,19,13,00,19.10
2012,09,19,13,01,19.10
2012,09,19,13,02,19.10
2012,09,19,13,03,19.20
2012,09,19,13,04,19.20
2012,09,19,13,05,19.30
2012,09,19,13,06,19.40
2012,09,19,13,07,19.40
2012,09,19,13,08,19.50
2012,09,19,13,09,19.50
2012,09,19,13,10,19.50
2012,09,19,13,11,19.60
2012,09,19,13,12,19.60
2012,09,19,13,13,19.60
2012,09,19,13,14,19.70
2012,09,19,13,15,19.70
2012,09,19,13,16,19.70
2012,09,19,13,17,19.70
2012,09,19,13,18,19.60
2012,09,19,13,19,19.60
2012,09,19,13,20,19.60
2012,09,19,13,21,19.50
2012,09,19,13,22,19.50
2012,09,19,13,23,19.50
2012,09,19,13,24,19.60
2012,09,19,13,25,19.60
2012,09,19,13,26,19.60
2012,09,19,13,27,19.60
2012,09,19,13,28,19.60
2012,09,19,13,29,19.60
2012,09,19,13,30,19.60
2012,09,19,13,31,19.60
2012,09,19,13,32,19.60
2012,09,19,13,33,19.60
2012,09,19,13,34,19.60
2012,09,19,13,35,19.50
2012,09,19,13,36,19.50
2012,09,19,13,37,19.40
2012,09,19,13,38,19.40
2012,09,19,13,39,19.40
2012,09,19,13,40,19.40
2012,09,19,13,41,19.40
2012,09,19,13,42,19.40
2012,09,19,13,43,19.40
2012,09,19,13,44,19.40
2012,09,19,13,45,19.40
2012,09,19,13,46,19.40
2012,09,19,13,47,19.30
2012,09,19,13,48,19.20
2012,09,19,13,49,19.20
2012,09,19,13,50,19.10
2012,09,19,13,51,19.10
2012,09,19,13,52,19.10
2012,09,19,13,53,19.00
2012,09,19,13,54,19.10
2012,09,19,13,55,19.10
2012,09,19,13,56,19.00
2012,09,19,13,57,19.00
2012,09,19,13,58,18.90
2012,09,19,13,59,18.90
2012,09,19,14,00,18.90
2012,09,19,14,01,18.90
2012,09,19,14,02,18.90
2012,09,19,14,03,18.90
2012,09,19,14,04,18.90
2012,09,19,14,05,18.80
2012,09,19,14,06,18.70
2012,09,19,14,07,18.60
2012,09,19,14,08,18.60
2012,09,19,14,09,18.70
2012,09,19,14,10,18.70
2012,09,19,14,11,18.70
2012,09,19,14,12,18.60
2012,09,19,14,13,18.60
2012,09,19,14,14,18.60
2012,09,19,14,15,18.60
2012,09,19,14,16,18.60
2012,09,19,14,17,18.60
2012,09,19,14,18,18.60
2012,09,19,14,19,18.70
2012,09,19,14,20,18.70
2012,09,19,14,21,18.70
2012,09,19,14,22,18.70
2012,09,19,14,23,18.70
2012,09,19,14,24,18.60
2012,09,19,14,25,18.50
2012,09,19,14,26,18.40
2012,09,19,14,27,18.30
2012,09,19,14,28,18.30
2012,09,19,14,29,18.30
2012,09,19,14,30,18.30
2012,09,19,14,31,18.30
2012,09,19,14,32,18.40
2012,09,19,14,33,18.40
2012,09,19,14,34,18.40
2012,09,19,14,35,18.40
2012,09,19,14,36,18.40
2012,09,19,14,37,18.40
2012,09,19,14,38,18.40
2012,09,19,14,39,18.50
2012,09,19,14,40,18.50
2012,09,19,14,41,18.50
2012,09,19,14,42,18.50
2012,09,19,14,43,18.50
2012,09,19,14,44,18.50
2012,09,19,14,45,18.60
2012,09,19,14,46,18.60
2012,09,19,14,47,18.60
2012,09,19,14,48,18.60
2012,09,19,14,49,18.60
2012,09,19,14,50,18.60
2012,09,19,14,51,18.60
2012,09,19,14,52,18.60
2012,09,19,14,53,18.60
2012,09,19,14,54,18.50
2012,09,19,14,55,18.50
2012,09,19,14,56,18.40
2012,09,19,14,57,18.40
2012,09,19,14,58,18.40
2012,09,19,14,59,18.30
2012,09,19,15,00,18.30
2012,09,19,15,01,18.40
2012,09,19,15,02,18.40
2012,09,19,15,03,18.40
2012,09,19,15,04,18.40
2012,09,19,15,05,18.40
2012,09,19,15,06,18.30
2012,09,19,15,07,18.30
2012,09,19,15,08,18.30
2012,09,19,15,09,18.30
2012,09,19,15,10,18.30
2012,09,19,15,11,18.30
2012,09,19,15,12,18.30
2012,09,19,15,13,18.30
2012,09,19,15,14,18.30
2012,09,19,15,15,18.20
2012,09,19,15,16,18.10
2012,09,19,15,17,18.10
2012,09,19,15,18,18.10
2012,09,19,15,19,18.00
2012,09,19,15,20,18.00
2012,09,19,15,21,18.00
2012,09,19,15,22,18.00
2012,09,19,15,23,18.00
2012,09,19,15,24,18.10
2012,09,19,15,25,18.10
2012,09,19,15,26,18.20
2012,09,19,15,27,18.20
2012,09,19,15,28,18.30
2012,09,19,15,29,18.30
2012,09,19,15,30,18.30
