Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,12.40
2012,09,17,00,01,12.30
2012,09,17,00,02,12.30
2012,09,17,00,03,12.30
2012,09,17,00,04,12.30
2012,09,17,00,05,12.20
2012,09,17,00,06,12.20
2012,09,17,00,07,12.20
2012,09,17,00,08,12.20
2012,09,17,00,09,12.10
2012,09,17,00,10,12.10
2012,09,17,00,11,12.10
2012,09,17,00,12,12.10
2012,09,17,00,13,12.10
2012,09,17,00,14,12.00
2012,09,17,00,15,12.00
2012,09,17,00,16,11.90
2012,09,17,00,17,11.90
2012,09,17,00,18,11.90
2012,09,17,00,19,11.90
2012,09,17,00,20,11.90
2012,09,17,00,21,11.90
2012,09,17,00,22,11.90
2012,09,17,00,23,11.90
2012,09,17,00,24,11.90
2012,09,17,00,25,11.90
2012,09,17,00,26,11.90
2012,09,17,00,27,11.90
2012,09,17,00,28,11.90
2012,09,17,00,29,11.90
2012,09,17,00,30,11.90
2012,09,17,00,31,11.80
2012,09,17,00,32,11.80
2012,09,17,00,33,11.80
2012,09,17,00,34,11.80
2012,09,17,00,35,11.80
2012,09,17,00,36,11.80
2012,09,17,00,37,11.80
2012,09,17,00,38,11.80
2012,09,17,00,39,11.80
2012,09,17,00,40,11.70
2012,09,17,00,41,11.70
2012,09,17,00,42,11.70
2012,09,17,00,43,11.70
2012,09,17,00,44,11.70
2012,09,17,00,45,11.70
2012,09,17,00,46,11.60
2012,09,17,00,47,11.60
2012,09,17,00,48,11.60
2012,09,17,00,49,11.60
2012,09,17,00,50,11.60
2012,09,17,00,51,11.60
2012,09,17,00,52,11.60
2012,09,17,00,53,11.60
2012,09,17,00,54,11.50
2012,09,17,00,55,11.50
2012,09,17,00,56,11.50
2012,09,17,00,57,11.50
2012,09,17,00,58,11.50
2012,09,17,00,59,11.50
2012,09,17,01,00,11.50
2012,09,17,01,01,11.40
2012,09,17,01,02,11.40
2012,09,17,01,03,11.40
2012,09,17,01,04,11.40
2012,09,17,01,05,11.40
2012,09,17,01,06,11.40
2012,09,17,01,07,11.30
2012,09,17,01,08,11.30
2012,09,17,01,09,11.30
2012,09,17,01,10,11.30
2012,09,17,01,11,11.30
2012,09,17,01,12,11.30
2012,09,17,01,13,11.30
2012,09,17,01,14,11.20
2012,09,17,01,15,11.20
2012,09,17,01,16,11.20
2012,09,17,01,17,11.20
2012,09,17,01,18,11.20
2012,09,17,01,19,11.10
2012,09,17,01,20,11.10
2012,09,17,01,21,11.10
2012,09,17,01,22,11.10
2012,09,17,01,23,11.00
2012,09,17,01,24,11.00
2012,09,17,01,25,11.00
2012,09,17,01,26,11.00
2012,09,17,01,27,10.90
2012,09,17,01,28,10.90
2012,09,17,01,29,10.90
2012,09,17,01,30,10.90
2012,09,17,01,31,10.90
2012,09,17,01,32,10.90
2012,09,17,01,33,10.90
2012,09,17,01,34,10.80
2012,09,17,01,35,10.80
2012,09,17,01,36,10.80
2012,09,17,01,37,10.80
2012,09,17,01,38,10.80
2012,09,17,01,39,10.80
2012,09,17,01,40,10.80
2012,09,17,01,41,10.80
2012,09,17,01,42,10.80
2012,09,17,01,43,10.80
2012,09,17,01,44,10.80
2012,09,17,01,45,10.80
2012,09,17,01,46,10.70
2012,09,17,01,47,10.70
2012,09,17,01,48,10.70
2012,09,17,01,49,10.70
2012,09,17,01,50,10.70
2012,09,17,01,51,10.60
2012,09,17,01,52,10.60
2012,09,17,01,53,10.60
2012,09,17,01,54,10.50
2012,09,17,01,55,10.50
2012,09,17,01,56,10.50
2012,09,17,01,57,10.40
2012,09,17,01,58,10.40
2012,09,17,01,59,10.40
2012,09,17,02,00,10.40
2012,09,17,02,01,10.40
2012,09,17,02,02,10.30
2012,09,17,02,03,10.30
2012,09,17,02,04,10.30
2012,09,17,02,05,10.30
2012,09,17,02,06,10.30
2012,09,17,02,07,10.30
2012,09,17,02,08,10.20
2012,09,17,02,09,10.20
2012,09,17,02,10,10.20
2012,09,17,02,11,10.20
2012,09,17,02,12,10.20
2012,09,17,02,13,10.20
2012,09,17,02,14,10.20
2012,09,17,02,15,10.10
2012,09,17,02,16,10.10
2012,09,17,02,17,10.10
2012,09,17,02,18,10.10
2012,09,17,02,19,10.10
2012,09,17,02,20,10.10
2012,09,17,02,21,10.10
2012,09,17,02,22,10.10
2012,09,17,02,23,10.10
2012,09,17,02,24,10.10
2012,09,17,02,25,10.10
2012,09,17,02,26,10.10
2012,09,17,02,27,10.00
2012,09,17,02,28,10.00
2012,09,17,02,29,10.00
2012,09,17,02,30,10.00
2012,09,17,02,31,9.90
2012,09,17,02,32,9.90
2012,09,17,02,33,9.90
2012,09,17,02,34,9.90
2012,09,17,02,35,9.90
2012,09,17,02,36,9.80
2012,09,17,02,37,9.80
2012,09,17,02,38,9.80
2012,09,17,02,39,9.80
2012,09,17,02,40,9.80
2012,09,17,02,41,9.80
2012,09,17,02,42,9.80
2012,09,17,02,43,9.80
2012,09,17,02,44,9.80
2012,09,17,02,45,9.80
2012,09,17,02,46,9.70
2012,09,17,02,47,9.70
2012,09,17,02,48,9.70
2012,09,17,02,49,9.70
2012,09,17,02,50,9.70
2012,09,17,02,51,9.70
2012,09,17,02,52,9.60
2012,09,17,02,53,9.60
2012,09,17,02,54,9.60
2012,09,17,02,55,9.60
2012,09,17,02,56,9.60
2012,09,17,02,57,9.60
2012,09,17,02,58,9.50
2012,09,17,02,59,9.50
2012,09,17,03,00,9.50
2012,09,17,03,01,9.50
2012,09,17,03,02,9.50
2012,09,17,03,03,9.50
2012,09,17,03,04,9.40
2012,09,17,03,05,9.40
2012,09,17,03,06,9.40
2012,09,17,03,07,9.40
2012,09,17,03,08,9.40
2012,09,17,03,09,9.40
2012,09,17,03,10,9.40
2012,09,17,03,11,9.40
2012,09,17,03,12,9.40
2012,09,17,03,13,9.40
2012,09,17,03,14,9.40
2012,09,17,03,15,9.40
2012,09,17,03,16,9.30
2012,09,17,03,17,9.30
2012,09,17,03,18,9.30
2012,09,17,03,19,9.30
2012,09,17,03,20,9.30
2012,09,17,03,21,9.30
2012,09,17,03,22,9.30
2012,09,17,03,23,9.30
2012,09,17,03,24,9.30
2012,09,17,03,25,9.30
2012,09,17,03,26,9.30
2012,09,17,03,27,9.30
2012,09,17,03,28,9.20
2012,09,17,03,29,9.20
2012,09,17,03,30,9.20
2012,09,17,03,31,9.20
2012,09,17,03,32,9.20
2012,09,17,03,33,9.20
2012,09,17,03,34,9.20
2012,09,17,03,35,9.20
2012,09,17,03,36,9.20
2012,09,17,03,37,9.20
2012,09,17,03,38,9.20
2012,09,17,03,39,9.20
2012,09,17,03,40,9.10
2012,09,17,03,41,9.10
2012,09,17,03,42,9.10
2012,09,17,03,43,9.10
2012,09,17,03,44,9.10
2012,09,17,03,45,9.10
2012,09,17,03,46,9.10
2012,09,17,03,47,9.10
2012,09,17,03,48,9.10
2012,09,17,03,49,9.10
2012,09,17,03,50,9.10
2012,09,17,03,51,9.10
2012,09,17,03,52,9.10
2012,09,17,03,53,9.10
2012,09,17,03,54,9.00
2012,09,17,03,55,9.00
2012,09,17,03,56,9.00
2012,09,17,03,57,9.00
2012,09,17,03,58,9.00
2012,09,17,03,59,8.90
2012,09,17,04,00,8.90
2012,09,17,04,01,8.90
2012,09,17,04,02,8.90
2012,09,17,04,03,8.90
2012,09,17,04,04,8.90
2012,09,17,04,05,8.90
2012,09,17,04,06,8.80
2012,09,17,04,07,8.80
2012,09,17,04,08,8.80
2012,09,17,04,09,8.80
2012,09,17,04,10,8.80
2012,09,17,04,11,8.80
2012,09,17,04,12,8.80
2012,09,17,04,13,8.80
2012,09,17,04,14,8.80
2012,09,17,04,15,8.80
2012,09,17,04,16,8.80
2012,09,17,04,17,8.80
2012,09,17,04,18,8.80
2012,09,17,04,19,8.80
2012,09,17,04,20,8.80
2012,09,17,04,21,8.80
2012,09,17,04,22,8.80
2012,09,17,04,23,8.80
2012,09,17,04,24,8.80
2012,09,17,04,25,8.80
2012,09,17,04,26,8.70
2012,09,17,04,27,8.70
2012,09,17,04,28,8.70
2012,09,17,04,29,8.70
2012,09,17,04,30,8.70
2012,09,17,04,31,8.70
2012,09,17,04,32,8.70
2012,09,17,04,33,8.70
2012,09,17,04,34,8.70
2012,09,17,04,35,8.70
2012,09,17,04,36,8.70
2012,09,17,04,37,8.70
2012,09,17,04,38,8.60
2012,09,17,04,39,8.60
2012,09,17,04,40,8.60
2012,09,17,04,41,8.60
2012,09,17,04,42,8.60
2012,09,17,04,43,8.60
2012,09,17,04,44,8.50
2012,09,17,04,45,8.50
2012,09,17,04,46,8.50
2012,09,17,04,47,8.50
2012,09,17,04,48,8.50
2012,09,17,04,49,8.40
2012,09,17,04,50,8.40
2012,09,17,04,51,8.40
2012,09,17,04,52,8.40
2012,09,17,04,53,8.40
2012,09,17,04,54,8.40
2012,09,17,04,55,8.40
2012,09,17,04,56,8.40
2012,09,17,04,57,8.30
2012,09,17,04,58,8.30
2012,09,17,04,59,8.30
2012,09,17,05,00,8.30
2012,09,17,05,01,8.30
2012,09,17,05,02,8.30
2012,09,17,05,03,8.30
2012,09,17,05,04,8.30
2012,09,17,05,05,8.30
2012,09,17,05,06,8.30
2012,09,17,05,07,8.30
2012,09,17,05,08,8.30
2012,09,17,05,09,8.30
2012,09,17,05,10,8.30
2012,09,17,05,11,8.30
2012,09,17,05,12,8.30
2012,09,17,05,13,8.30
2012,09,17,05,14,8.20
2012,09,17,05,15,8.20
2012,09,17,05,16,8.20
2012,09,17,05,17,8.20
2012,09,17,05,18,8.20
2012,09,17,05,19,8.20
2012,09,17,05,20,8.20
2012,09,17,05,21,8.20
2012,09,17,05,22,8.20
2012,09,17,05,23,8.10
2012,09,17,05,24,8.10
2012,09,17,05,25,8.10
2012,09,17,05,26,8.10
2012,09,17,05,27,8.00
2012,09,17,05,28,8.00
2012,09,17,05,29,8.00
2012,09,17,05,30,8.00
2012,09,17,05,31,7.90
2012,09,17,05,32,7.90
2012,09,17,05,33,7.90
2012,09,17,05,34,7.90
2012,09,17,05,35,7.90
2012,09,17,05,36,7.90
2012,09,17,05,37,7.90
2012,09,17,05,38,7.90
2012,09,17,05,39,7.90
2012,09,17,05,40,7.90
2012,09,17,05,41,7.90
2012,09,17,05,42,7.90
2012,09,17,05,43,7.90
2012,09,17,05,44,7.90
2012,09,17,05,45,7.80
2012,09,17,05,46,7.80
2012,09,17,05,47,7.80
2012,09,17,05,48,7.80
2012,09,17,05,49,7.80
2012,09,17,05,50,7.80
2012,09,17,05,51,7.80
2012,09,17,05,52,7.80
2012,09,17,05,53,7.80
2012,09,17,05,54,7.80
2012,09,17,05,55,7.80
2012,09,17,05,56,7.80
2012,09,17,05,57,7.80
2012,09,17,05,58,7.80
2012,09,17,05,59,7.80
2012,09,17,06,00,7.80
2012,09,17,06,01,7.80
2012,09,17,06,02,7.80
2012,09,17,06,03,7.80
2012,09,17,06,04,7.70
2012,09,17,06,05,7.80
2012,09,17,06,06,7.80
2012,09,17,06,07,7.80
2012,09,17,06,08,7.80
2012,09,17,06,09,7.80
2012,09,17,06,10,7.70
2012,09,17,06,11,7.70
2012,09,17,06,12,7.70
2012,09,17,06,13,7.70
2012,09,17,06,14,7.70
2012,09,17,06,15,7.70
2012,09,17,06,16,7.80
2012,09,17,06,17,7.80
2012,09,17,06,18,7.80
2012,09,17,06,19,7.80
2012,09,17,06,20,7.80
2012,09,17,06,21,7.80
2012,09,17,06,22,7.80
2012,09,17,06,23,7.70
2012,09,17,06,24,7.70
2012,09,17,06,25,7.70
2012,09,17,06,26,7.70
2012,09,17,06,27,7.70
2012,09,17,06,28,7.70
2012,09,17,06,29,7.60
2012,09,17,06,30,7.60
2012,09,17,06,31,7.60
2012,09,17,06,32,7.60
2012,09,17,06,33,7.60
2012,09,17,06,34,7.60
2012,09,17,06,35,7.60
2012,09,17,06,36,7.60
2012,09,17,06,37,7.60
2012,09,17,06,38,7.60
2012,09,17,06,39,7.60
2012,09,17,06,40,7.60
2012,09,17,06,41,7.50
2012,09,17,06,42,7.50
2012,09,17,06,43,7.50
2012,09,17,06,44,7.50
2012,09,17,06,45,7.50
2012,09,17,06,46,7.50
2012,09,17,06,47,7.50
2012,09,17,06,48,7.50
2012,09,17,06,49,7.50
2012,09,17,06,50,7.50
2012,09,17,06,51,7.50
2012,09,17,06,52,7.50
2012,09,17,06,53,7.50
2012,09,17,06,54,7.50
2012,09,17,06,55,7.40
2012,09,17,06,56,7.50
2012,09,17,06,57,7.50
2012,09,17,06,58,7.50
2012,09,17,06,59,7.50
2012,09,17,07,00,7.50
2012,09,17,07,01,7.50
2012,09,17,07,02,7.50
2012,09,17,07,03,7.50
2012,09,17,07,04,7.40
2012,09,17,07,05,7.40
2012,09,17,07,06,7.40
2012,09,17,07,07,7.40
2012,09,17,07,08,7.40
2012,09,17,07,09,7.40
2012,09,17,07,10,7.40
2012,09,17,07,11,7.30
2012,09,17,07,12,7.30
2012,09,17,07,13,7.30
2012,09,17,07,14,7.30
2012,09,17,07,15,7.30
2012,09,17,07,16,7.30
2012,09,17,07,17,7.30
2012,09,17,07,18,7.30
2012,09,17,07,19,7.30
2012,09,17,07,20,7.30
2012,09,17,07,21,7.30
2012,09,17,07,22,7.30
2012,09,17,07,23,7.30
2012,09,17,07,24,7.30
2012,09,17,07,25,7.30
2012,09,17,07,26,7.30
2012,09,17,07,27,7.30
2012,09,17,07,28,7.30
2012,09,17,07,29,7.30
2012,09,17,07,30,7.30
2012,09,17,07,31,7.30
2012,09,17,07,32,7.30
2012,09,17,07,33,7.30
2012,09,17,07,34,7.30
2012,09,17,07,35,7.30
2012,09,17,07,36,7.30
2012,09,17,07,37,7.40
2012,09,17,07,38,7.40
2012,09,17,07,39,7.40
2012,09,17,07,40,7.40
2012,09,17,07,41,7.40
2012,09,17,07,42,7.40
2012,09,17,07,43,7.40
2012,09,17,07,44,7.40
2012,09,17,07,45,7.40
2012,09,17,07,46,7.40
2012,09,17,07,47,7.40
2012,09,17,07,48,7.40
2012,09,17,07,49,7.40
2012,09,17,07,50,7.40
2012,09,17,07,51,7.40
2012,09,17,07,52,7.40
2012,09,17,07,53,7.40
2012,09,17,07,54,7.50
2012,09,17,07,55,7.50
2012,09,17,07,56,7.50
2012,09,17,07,57,7.50
2012,09,17,07,58,7.50
2012,09,17,07,59,7.50
2012,09,17,08,00,7.60
2012,09,17,08,01,7.60
2012,09,17,08,02,7.60
2012,09,17,08,03,7.60
2012,09,17,08,04,7.70
2012,09,17,08,05,7.70
2012,09,17,08,06,7.70
2012,09,17,08,07,7.70
2012,09,17,08,08,7.80
2012,09,17,08,09,7.80
2012,09,17,08,10,7.80
2012,09,17,08,11,7.80
2012,09,17,08,12,7.90
2012,09,17,08,13,7.90
2012,09,17,08,14,7.90
2012,09,17,08,15,7.90
2012,09,17,08,16,8.00
2012,09,17,08,17,8.00
2012,09,17,08,18,8.00
2012,09,17,08,19,8.10
2012,09,17,08,20,8.10
2012,09,17,08,21,8.10
2012,09,17,08,22,8.10
2012,09,17,08,23,8.20
2012,09,17,08,24,8.20
2012,09,17,08,25,8.20
2012,09,17,08,26,8.20
2012,09,17,08,27,8.30
2012,09,17,08,28,8.30
2012,09,17,08,29,8.30
2012,09,17,08,30,8.40
2012,09,17,08,31,8.50
2012,09,17,08,32,8.50
2012,09,17,08,33,8.60
2012,09,17,08,34,8.60
2012,09,17,08,35,8.60
2012,09,17,08,36,8.70
2012,09,17,08,37,8.80
2012,09,17,08,38,8.80
2012,09,17,08,39,8.90
2012,09,17,08,40,8.90
2012,09,17,08,41,9.00
2012,09,17,08,42,9.00
2012,09,17,08,43,9.10
2012,09,17,08,44,9.20
2012,09,17,08,45,9.20
2012,09,17,08,46,9.30
2012,09,17,08,47,9.40
2012,09,17,08,48,9.50
2012,09,17,08,49,9.50
2012,09,17,08,50,9.60
2012,09,17,08,51,9.70
2012,09,17,08,52,9.80
2012,09,17,08,53,9.90
2012,09,17,08,54,10.00
2012,09,17,08,55,10.10
2012,09,17,08,56,10.20
2012,09,17,08,57,10.30
2012,09,17,08,58,10.40
2012,09,17,08,59,10.50
2012,09,17,09,00,10.60
2012,09,17,09,01,10.70
2012,09,17,09,02,10.80
2012,09,17,09,03,10.80
2012,09,17,09,04,10.90
2012,09,17,09,05,11.00
2012,09,17,09,06,11.10
2012,09,17,09,07,11.20
2012,09,17,09,08,11.30
2012,09,17,09,09,11.40
2012,09,17,09,10,11.50
2012,09,17,09,11,11.50
2012,09,17,09,12,11.60
2012,09,17,09,13,11.70
2012,09,17,09,14,11.70
2012,09,17,09,15,11.80
2012,09,17,09,16,11.90
2012,09,17,09,17,12.00
2012,09,17,09,18,12.10
2012,09,17,09,19,12.20
2012,09,17,09,20,12.30
2012,09,17,09,21,12.40
2012,09,17,09,22,12.50
2012,09,17,09,23,12.60
2012,09,17,09,24,12.70
2012,09,17,09,25,12.80
2012,09,17,09,26,12.90
2012,09,17,09,27,13.00
2012,09,17,09,28,13.10
2012,09,17,09,29,13.20
2012,09,17,09,30,13.30
2012,09,17,09,31,13.40
2012,09,17,09,32,13.50
2012,09,17,09,33,13.60
2012,09,17,09,34,13.70
2012,09,17,09,35,13.80
2012,09,17,09,36,13.90
2012,09,17,09,37,14.00
2012,09,17,09,38,14.20
2012,09,17,09,39,14.30
2012,09,17,09,40,14.40
2012,09,17,09,41,14.50
2012,09,17,09,42,14.60
2012,09,17,09,43,14.70
2012,09,17,09,44,14.80
2012,09,17,09,45,14.90
2012,09,17,09,46,15.00
2012,09,17,09,47,15.00
2012,09,17,09,48,15.00
2012,09,17,09,49,15.20
2012,09,17,09,50,15.40
2012,09,17,09,51,15.60
2012,09,17,09,52,15.80
2012,09,17,09,53,15.90
2012,09,17,09,54,16.10
2012,09,17,09,55,16.20
2012,09,17,09,56,16.30
2012,09,17,09,57,16.50
2012,09,17,09,58,16.60
2012,09,17,09,59,16.70
2012,09,17,10,00,16.80
2012,09,17,10,01,17.00
2012,09,17,10,02,17.10
2012,09,17,10,03,17.20
2012,09,17,10,04,17.30
2012,09,17,10,05,17.40
2012,09,17,10,06,17.50
2012,09,17,10,07,17.60
2012,09,17,10,08,17.60
2012,09,17,10,09,17.70
2012,09,17,10,10,17.70
2012,09,17,10,11,17.80
2012,09,17,10,12,17.90
2012,09,17,10,13,18.00
2012,09,17,10,14,18.10
2012,09,17,10,15,18.10
2012,09,17,10,16,18.20
2012,09,17,10,17,18.30
2012,09,17,10,18,18.30
2012,09,17,10,19,18.40
2012,09,17,10,20,18.40
2012,09,17,10,21,18.50
2012,09,17,10,22,18.50
2012,09,17,10,23,18.60
2012,09,17,10,24,18.70
2012,09,17,10,25,18.80
2012,09,17,10,26,18.90
2012,09,17,10,27,19.00
2012,09,17,10,28,19.10
2012,09,17,10,29,19.20
2012,09,17,10,30,19.30
2012,09,17,10,31,19.40
2012,09,17,10,32,19.50
2012,09,17,10,33,19.60
2012,09,17,10,34,19.80
2012,09,17,10,35,19.90
2012,09,17,10,36,20.00
2012,09,17,10,37,20.00
2012,09,17,10,38,20.10
2012,09,17,10,39,20.20
2012,09,17,10,40,20.20
2012,09,17,10,41,20.30
2012,09,17,10,42,20.40
2012,09,17,10,43,20.40
2012,09,17,10,44,20.50
2012,09,17,10,45,20.60
2012,09,17,10,46,20.70
2012,09,17,10,47,20.80
2012,09,17,10,48,20.90
2012,09,17,10,49,21.00
2012,09,17,10,50,21.10
2012,09,17,10,51,21.30
2012,09,17,10,52,21.40
2012,09,17,10,53,21.50
2012,09,17,10,54,21.60
2012,09,17,10,55,21.70
2012,09,17,10,56,21.70
2012,09,17,10,57,21.80
2012,09,17,10,58,21.90
2012,09,17,10,59,22.00
2012,09,17,11,00,22.00
2012,09,17,11,01,22.10
2012,09,17,11,02,22.10
2012,09,17,11,03,22.20
2012,09,17,11,04,22.20
2012,09,17,11,05,22.30
2012,09,17,11,06,22.40
2012,09,17,11,07,22.40
2012,09,17,11,08,22.50
2012,09,17,11,09,22.60
2012,09,17,11,10,22.60
2012,09,17,11,11,22.70
2012,09,17,11,12,22.80
2012,09,17,11,13,22.80
2012,09,17,11,14,22.90
2012,09,17,11,15,23.00
2012,09,17,11,16,23.10
2012,09,17,11,17,23.20
2012,09,17,11,18,23.30
2012,09,17,11,19,23.40
2012,09,17,11,20,23.50
2012,09,17,11,21,23.60
2012,09,17,11,22,23.60
2012,09,17,11,23,23.70
2012,09,17,11,24,23.80
2012,09,17,11,25,23.80
2012,09,17,11,26,23.80
2012,09,17,11,27,23.90
2012,09,17,11,28,24.00
2012,09,17,11,29,24.10
2012,09,17,11,30,24.10
2012,09,17,11,31,24.10
2012,09,17,11,32,24.10
2012,09,17,11,33,24.20
2012,09,17,11,34,24.20
2012,09,17,11,35,24.20
2012,09,17,11,36,24.20
2012,09,17,11,37,24.20
2012,09,17,11,38,24.20
2012,09,17,11,39,24.20
2012,09,17,11,40,24.20
2012,09,17,11,41,24.20
2012,09,17,11,42,24.10
2012,09,17,11,43,24.20
2012,09,17,11,44,24.20
2012,09,17,11,45,24.20
2012,09,17,11,46,24.30
2012,09,17,11,47,24.40
2012,09,17,11,48,24.50
2012,09,17,11,49,24.60
2012,09,17,11,50,24.60
2012,09,17,11,51,24.70
2012,09,17,11,52,24.70
2012,09,17,11,53,24.80
2012,09,17,11,54,24.80
2012,09,17,11,55,24.80
2012,09,17,11,56,24.80
2012,09,17,11,57,24.80
2012,09,17,11,58,24.80
2012,09,17,11,59,24.80
2012,09,17,12,00,24.90
2012,09,17,12,01,24.90
2012,09,17,12,02,25.00
2012,09,17,12,03,25.00
2012,09,17,12,04,25.10
2012,09,17,12,05,25.20
2012,09,17,12,06,25.30
2012,09,17,12,07,25.30
2012,09,17,12,08,25.40
2012,09,17,12,09,25.40
2012,09,17,12,10,25.40
2012,09,17,12,11,25.40
2012,09,17,12,12,25.50
2012,09,17,12,13,25.50
2012,09,17,12,14,25.60
2012,09,17,12,15,25.60
2012,09,17,12,16,25.70
2012,09,17,12,17,25.70
2012,09,17,12,18,25.80
2012,09,17,12,19,25.90
2012,09,17,12,20,25.90
2012,09,17,12,21,25.90
2012,09,17,12,22,26.00
2012,09,17,12,23,26.10
2012,09,17,12,24,26.20
2012,09,17,12,25,26.30
2012,09,17,12,26,26.30
2012,09,17,12,27,26.40
2012,09,17,12,28,26.40
2012,09,17,12,29,26.50
2012,09,17,12,30,26.60
2012,09,17,12,31,26.60
2012,09,17,12,32,26.60
2012,09,17,12,33,26.50
2012,09,17,12,34,26.50
2012,09,17,12,35,26.50
2012,09,17,12,36,26.50
2012,09,17,12,37,26.50
2012,09,17,12,38,26.60
2012,09,17,12,39,26.50
2012,09,17,12,40,26.60
2012,09,17,12,41,26.60
2012,09,17,12,42,26.60
2012,09,17,12,43,26.60
2012,09,17,12,44,26.70
2012,09,17,12,45,26.70
2012,09,17,12,46,26.70
2012,09,17,12,47,26.70
2012,09,17,12,48,26.70
2012,09,17,12,49,26.70
2012,09,17,12,50,26.70
2012,09,17,12,51,26.80
2012,09,17,12,52,26.80
2012,09,17,12,53,26.80
2012,09,17,12,54,26.80
2012,09,17,12,55,26.80
2012,09,17,12,56,26.90
2012,09,17,12,57,26.90
2012,09,17,12,58,26.90
2012,09,17,12,59,26.90
2012,09,17,13,00,26.90
2012,09,17,13,01,27.00
2012,09,17,13,02,27.10
2012,09,17,13,03,27.10
2012,09,17,13,04,27.10
2012,09,17,13,05,27.10
2012,09,17,13,06,27.10
2012,09,17,13,07,27.10
2012,09,17,13,08,27.10
2012,09,17,13,09,27.10
2012,09,17,13,10,27.20
2012,09,17,13,11,27.20
2012,09,17,13,12,27.20
2012,09,17,13,13,27.20
2012,09,17,13,14,27.20
2012,09,17,13,15,27.20
2012,09,17,13,16,27.10
2012,09,17,13,17,27.10
2012,09,17,13,18,27.10
2012,09,17,13,19,27.10
2012,09,17,13,20,27.10
2012,09,17,13,21,27.10
2012,09,17,13,22,27.10
2012,09,17,13,23,27.10
2012,09,17,13,24,27.10
2012,09,17,13,25,27.10
2012,09,17,13,26,27.10
2012,09,17,13,27,27.20
2012,09,17,13,28,27.20
2012,09,17,13,29,27.30
2012,09,17,13,30,27.30
2012,09,17,13,31,27.40
2012,09,17,13,32,27.50
2012,09,17,13,33,27.50
2012,09,17,13,34,27.60
2012,09,17,13,35,27.60
2012,09,17,13,36,27.50
2012,09,17,13,37,27.50
2012,09,17,13,38,27.50
2012,09,17,13,39,27.40
2012,09,17,13,40,27.40
2012,09,17,13,41,27.50
2012,09,17,13,42,27.50
2012,09,17,13,43,27.50
2012,09,17,13,44,27.40
2012,09,17,13,45,27.40
2012,09,17,13,46,27.40
2012,09,17,13,47,27.50
2012,09,17,13,48,27.50
2012,09,17,13,49,27.60
2012,09,17,13,50,27.60
2012,09,17,13,51,27.60
2012,09,17,13,52,27.60
2012,09,17,13,53,27.60
2012,09,17,13,54,27.70
2012,09,17,13,55,27.70
2012,09,17,13,56,27.70
2012,09,17,13,57,27.70
2012,09,17,13,58,27.70
2012,09,17,13,59,27.70
2012,09,17,14,00,27.70
2012,09,17,14,01,27.70
2012,09,17,14,02,27.70
2012,09,17,14,03,27.70
2012,09,17,14,04,27.70
2012,09,17,14,05,27.70
2012,09,17,14,06,27.70
2012,09,17,14,07,27.70
2012,09,17,14,08,27.70
2012,09,17,14,09,27.70
2012,09,17,14,10,27.70
2012,09,17,14,11,27.70
2012,09,17,14,12,27.70
2012,09,17,14,13,27.80
2012,09,17,14,14,27.80
2012,09,17,14,15,27.80
2012,09,17,14,16,27.80
2012,09,17,14,17,27.80
2012,09,17,14,18,27.80
2012,09,17,14,19,27.80
2012,09,17,14,20,27.80
2012,09,17,14,21,27.80
2012,09,17,14,22,27.80
2012,09,17,14,23,27.90
2012,09,17,14,24,27.90
2012,09,17,14,25,28.00
2012,09,17,14,26,28.00
2012,09,17,14,27,28.10
2012,09,17,14,28,28.10
2012,09,17,14,29,28.20
2012,09,17,14,30,28.20
2012,09,17,14,31,28.30
2012,09,17,14,32,28.30
2012,09,17,14,33,28.30
2012,09,17,14,34,28.30
2012,09,17,14,35,28.30
2012,09,17,14,36,28.40
2012,09,17,14,37,28.40
2012,09,17,14,38,28.50
2012,09,17,14,39,28.50
2012,09,17,14,40,28.60
2012,09,17,14,41,28.70
2012,09,17,14,42,28.70
2012,09,17,14,43,28.70
2012,09,17,14,44,28.80
2012,09,17,14,45,28.80
2012,09,17,14,46,28.80
2012,09,17,14,47,28.80
2012,09,17,14,48,28.80
2012,09,17,14,49,28.80
2012,09,17,14,50,28.70
2012,09,17,14,51,28.60
2012,09,17,14,52,28.50
2012,09,17,14,53,28.40
2012,09,17,14,54,28.40
2012,09,17,14,55,28.40
2012,09,17,14,56,28.40
2012,09,17,14,57,28.40
2012,09,17,14,58,28.40
2012,09,17,14,59,28.50
2012,09,17,15,00,28.50
2012,09,17,15,01,28.50
2012,09,17,15,02,28.60
2012,09,17,15,03,28.60
2012,09,17,15,04,28.60
2012,09,17,15,05,28.60
2012,09,17,15,06,28.60
2012,09,17,15,07,28.70
2012,09,17,15,08,28.70
2012,09,17,15,09,28.70
2012,09,17,15,10,28.70
2012,09,17,15,11,28.80
2012,09,17,15,12,28.80
2012,09,17,15,13,28.80
2012,09,17,15,14,28.80
2012,09,17,15,15,28.80
2012,09,17,15,16,28.70
2012,09,17,15,17,28.70
2012,09,17,15,18,28.70
2012,09,17,15,19,28.70
2012,09,17,15,20,28.60
2012,09,17,15,21,28.60
2012,09,17,15,22,28.60
2012,09,17,15,23,28.50
2012,09,17,15,24,28.60
2012,09,17,15,25,28.60
2012,09,17,15,26,28.60
2012,09,17,15,27,28.70
2012,09,17,15,28,28.70
2012,09,17,15,29,28.70
2012,09,17,15,30,28.70
