Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,14.60
2012,09,17,00,01,14.70
2012,09,17,00,02,14.80
2012,09,17,00,03,14.90
2012,09,17,00,04,15.00
2012,09,17,00,05,15.10
2012,09,17,00,06,15.10
2012,09,17,00,07,15.20
2012,09,17,00,08,15.20
2012,09,17,00,09,15.20
2012,09,17,00,10,15.20
2012,09,17,00,11,15.10
2012,09,17,00,12,15.10
2012,09,17,00,13,15.10
2012,09,17,00,14,15.10
2012,09,17,00,15,15.10
2012,09,17,00,16,15.10
2012,09,17,00,17,15.10
2012,09,17,00,18,15.10
2012,09,17,00,19,15.10
2012,09,17,00,20,15.10
2012,09,17,00,21,15.20
2012,09,17,00,22,15.20
2012,09,17,00,23,15.30
2012,09,17,00,24,15.40
2012,09,17,00,25,15.50
2012,09,17,00,26,15.70
2012,09,17,00,27,15.80
2012,09,17,00,28,15.90
2012,09,17,00,29,16.00
2012,09,17,00,30,16.10
2012,09,17,00,31,16.10
2012,09,17,00,32,16.20
2012,09,17,00,33,16.20
2012,09,17,00,34,16.20
2012,09,17,00,35,16.20
2012,09,17,00,36,16.20
2012,09,17,00,37,16.20
2012,09,17,00,38,16.20
2012,09,17,00,39,16.20
2012,09,17,00,40,16.10
2012,09,17,00,41,16.00
2012,09,17,00,42,15.90
2012,09,17,00,43,15.80
2012,09,17,00,44,15.60
2012,09,17,00,45,15.50
2012,09,17,00,46,15.40
2012,09,17,00,47,15.30
2012,09,17,00,48,15.30
2012,09,17,00,49,15.30
2012,09,17,00,50,15.30
2012,09,17,00,51,15.30
2012,09,17,00,52,15.30
2012,09,17,00,53,15.30
2012,09,17,00,54,15.30
2012,09,17,00,55,15.20
2012,09,17,00,56,15.10
2012,09,17,00,57,15.00
2012,09,17,00,58,14.90
2012,09,17,00,59,14.80
2012,09,17,01,00,14.60
2012,09,17,01,01,14.40
2012,09,17,01,02,14.30
2012,09,17,01,03,14.20
2012,09,17,01,04,14.00
2012,09,17,01,05,13.90
2012,09,17,01,06,13.80
2012,09,17,01,07,13.70
2012,09,17,01,08,13.60
2012,09,17,01,09,13.60
2012,09,17,01,10,13.50
2012,09,17,01,11,13.50
2012,09,17,01,12,13.40
2012,09,17,01,13,13.30
2012,09,17,01,14,13.20
2012,09,17,01,15,13.10
2012,09,17,01,16,13.00
2012,09,17,01,17,13.00
2012,09,17,01,18,12.90
2012,09,17,01,19,12.90
2012,09,17,01,20,12.80
2012,09,17,01,21,12.80
2012,09,17,01,22,12.70
2012,09,17,01,23,12.70
2012,09,17,01,24,12.60
2012,09,17,01,25,12.60
2012,09,17,01,26,12.50
2012,09,17,01,27,12.50
2012,09,17,01,28,12.40
2012,09,17,01,29,12.40
2012,09,17,01,30,12.50
2012,09,17,01,31,12.60
2012,09,17,01,32,12.60
2012,09,17,01,33,12.70
2012,09,17,01,34,12.80
2012,09,17,01,35,12.80
2012,09,17,01,36,12.90
2012,09,17,01,37,12.90
2012,09,17,01,38,12.90
2012,09,17,01,39,12.90
2012,09,17,01,40,12.90
2012,09,17,01,41,12.90
2012,09,17,01,42,12.80
2012,09,17,01,43,12.80
2012,09,17,01,44,12.90
2012,09,17,01,45,12.90
2012,09,17,01,46,13.00
2012,09,17,01,47,13.10
2012,09,17,01,48,13.20
2012,09,17,01,49,13.20
2012,09,17,01,50,13.30
2012,09,17,01,51,13.30
2012,09,17,01,52,13.40
2012,09,17,01,53,13.50
2012,09,17,01,54,13.50
2012,09,17,01,55,13.60
2012,09,17,01,56,13.60
2012,09,17,01,57,13.60
2012,09,17,01,58,13.70
2012,09,17,01,59,13.70
2012,09,17,02,00,13.70
2012,09,17,02,01,13.70
2012,09,17,02,02,13.70
2012,09,17,02,03,13.70
2012,09,17,02,04,13.60
2012,09,17,02,05,13.50
2012,09,17,02,06,13.50
2012,09,17,02,07,13.40
2012,09,17,02,08,13.40
2012,09,17,02,09,13.40
2012,09,17,02,10,13.40
2012,09,17,02,11,13.40
2012,09,17,02,12,13.40
2012,09,17,02,13,13.30
2012,09,17,02,14,13.20
2012,09,17,02,15,13.10
2012,09,17,02,16,13.00
2012,09,17,02,17,12.90
2012,09,17,02,18,12.90
2012,09,17,02,19,12.80
2012,09,17,02,20,12.70
2012,09,17,02,21,12.60
2012,09,17,02,22,12.60
2012,09,17,02,23,12.50
2012,09,17,02,24,12.40
2012,09,17,02,25,12.30
2012,09,17,02,26,12.30
2012,09,17,02,27,12.20
2012,09,17,02,28,12.10
2012,09,17,02,29,12.10
2012,09,17,02,30,12.00
2012,09,17,02,31,11.90
2012,09,17,02,32,11.90
2012,09,17,02,33,11.80
2012,09,17,02,34,11.80
2012,09,17,02,35,11.80
2012,09,17,02,36,11.80
2012,09,17,02,37,11.80
2012,09,17,02,38,11.80
2012,09,17,02,39,11.80
2012,09,17,02,40,11.80
2012,09,17,02,41,11.80
2012,09,17,02,42,11.80
2012,09,17,02,43,11.70
2012,09,17,02,44,11.70
2012,09,17,02,45,11.70
2012,09,17,02,46,11.70
2012,09,17,02,47,11.70
2012,09,17,02,48,11.80
2012,09,17,02,49,11.80
2012,09,17,02,50,11.90
2012,09,17,02,51,11.90
2012,09,17,02,52,11.90
2012,09,17,02,53,11.90
2012,09,17,02,54,11.90
2012,09,17,02,55,11.90
2012,09,17,02,56,11.90
2012,09,17,02,57,12.00
2012,09,17,02,58,12.00
2012,09,17,02,59,12.00
2012,09,17,03,00,12.10
2012,09,17,03,01,12.10
2012,09,17,03,02,12.20
2012,09,17,03,03,12.20
2012,09,17,03,04,12.20
2012,09,17,03,05,12.20
2012,09,17,03,06,12.10
2012,09,17,03,07,12.10
2012,09,17,03,08,12.00
2012,09,17,03,09,12.00
2012,09,17,03,10,11.90
2012,09,17,03,11,11.80
2012,09,17,03,12,11.80
2012,09,17,03,13,11.70
2012,09,17,03,14,11.70
2012,09,17,03,15,11.60
2012,09,17,03,16,11.50
2012,09,17,03,17,11.50
2012,09,17,03,18,11.40
2012,09,17,03,19,11.30
2012,09,17,03,20,11.30
2012,09,17,03,21,11.30
2012,09,17,03,22,11.30
2012,09,17,03,23,11.30
2012,09,17,03,24,11.20
2012,09,17,03,25,11.20
2012,09,17,03,26,11.20
2012,09,17,03,27,11.20
2012,09,17,03,28,11.20
2012,09,17,03,29,11.20
2012,09,17,03,30,11.10
2012,09,17,03,31,11.10
2012,09,17,03,32,11.10
2012,09,17,03,33,11.10
2012,09,17,03,34,11.10
2012,09,17,03,35,11.10
2012,09,17,03,36,11.10
2012,09,17,03,37,11.10
2012,09,17,03,38,11.10
2012,09,17,03,39,11.00
2012,09,17,03,40,11.00
2012,09,17,03,41,11.00
2012,09,17,03,42,11.00
2012,09,17,03,43,11.00
2012,09,17,03,44,11.00
2012,09,17,03,45,11.00
2012,09,17,03,46,11.00
2012,09,17,03,47,11.00
2012,09,17,03,48,11.00
2012,09,17,03,49,11.10
2012,09,17,03,50,11.10
2012,09,17,03,51,11.10
2012,09,17,03,52,11.20
2012,09,17,03,53,11.20
2012,09,17,03,54,11.20
2012,09,17,03,55,11.20
2012,09,17,03,56,11.20
2012,09,17,03,57,11.20
2012,09,17,03,58,11.20
2012,09,17,03,59,11.20
2012,09,17,04,00,11.10
2012,09,17,04,01,11.10
2012,09,17,04,02,11.10
2012,09,17,04,03,11.00
2012,09,17,04,04,11.00
2012,09,17,04,05,10.90
2012,09,17,04,06,10.80
2012,09,17,04,07,10.80
2012,09,17,04,08,10.80
2012,09,17,04,09,10.70
2012,09,17,04,10,10.70
2012,09,17,04,11,10.70
2012,09,17,04,12,10.60
2012,09,17,04,13,10.60
2012,09,17,04,14,10.60
2012,09,17,04,15,10.60
2012,09,17,04,16,10.60
2012,09,17,04,17,10.50
2012,09,17,04,18,10.50
2012,09,17,04,19,10.50
2012,09,17,04,20,10.50
2012,09,17,04,21,10.50
2012,09,17,04,22,10.50
2012,09,17,04,23,10.50
2012,09,17,04,24,10.50
2012,09,17,04,25,10.50
2012,09,17,04,26,10.60
2012,09,17,04,27,10.60
2012,09,17,04,28,10.70
2012,09,17,04,29,10.70
2012,09,17,04,30,10.70
2012,09,17,04,31,10.80
2012,09,17,04,32,10.80
2012,09,17,04,33,10.80
2012,09,17,04,34,10.80
2012,09,17,04,35,10.70
2012,09,17,04,36,10.70
2012,09,17,04,37,10.70
2012,09,17,04,38,10.70
2012,09,17,04,39,10.70
2012,09,17,04,40,10.70
2012,09,17,04,41,10.70
2012,09,17,04,42,10.70
2012,09,17,04,43,10.70
2012,09,17,04,44,10.60
2012,09,17,04,45,10.60
2012,09,17,04,46,10.60
2012,09,17,04,47,10.60
2012,09,17,04,48,10.60
2012,09,17,04,49,10.60
2012,09,17,04,50,10.60
2012,09,17,04,51,10.70
2012,09,17,04,52,10.80
2012,09,17,04,53,10.80
2012,09,17,04,54,10.80
2012,09,17,04,55,10.90
2012,09,17,04,56,10.80
2012,09,17,04,57,10.80
2012,09,17,04,58,10.80
2012,09,17,04,59,10.80
2012,09,17,05,00,10.80
2012,09,17,05,01,10.80
2012,09,17,05,02,10.80
2012,09,17,05,03,10.80
2012,09,17,05,04,10.80
2012,09,17,05,05,10.80
2012,09,17,05,06,10.80
2012,09,17,05,07,10.80
2012,09,17,05,08,10.80
2012,09,17,05,09,10.90
2012,09,17,05,10,10.90
2012,09,17,05,11,11.00
2012,09,17,05,12,11.00
2012,09,17,05,13,11.00
2012,09,17,05,14,11.00
2012,09,17,05,15,11.00
2012,09,17,05,16,10.90
2012,09,17,05,17,10.90
2012,09,17,05,18,10.90
2012,09,17,05,19,10.90
2012,09,17,05,20,10.90
2012,09,17,05,21,10.90
2012,09,17,05,22,10.90
2012,09,17,05,23,10.90
2012,09,17,05,24,10.80
2012,09,17,05,25,10.80
2012,09,17,05,26,10.80
2012,09,17,05,27,10.70
2012,09,17,05,28,10.70
2012,09,17,05,29,10.60
2012,09,17,05,30,10.60
2012,09,17,05,31,10.60
2012,09,17,05,32,10.60
2012,09,17,05,33,10.50
2012,09,17,05,34,10.60
2012,09,17,05,35,10.50
2012,09,17,05,36,10.50
2012,09,17,05,37,10.50
2012,09,17,05,38,10.50
2012,09,17,05,39,10.40
2012,09,17,05,40,10.40
2012,09,17,05,41,10.40
2012,09,17,05,42,10.30
2012,09,17,05,43,10.30
2012,09,17,05,44,10.30
2012,09,17,05,45,10.30
2012,09,17,05,46,10.30
2012,09,17,05,47,10.40
2012,09,17,05,48,10.40
2012,09,17,05,49,10.40
2012,09,17,05,50,10.40
2012,09,17,05,51,10.40
2012,09,17,05,52,10.40
2012,09,17,05,53,10.40
2012,09,17,05,54,10.40
2012,09,17,05,55,10.40
2012,09,17,05,56,10.40
2012,09,17,05,57,10.30
2012,09,17,05,58,10.30
2012,09,17,05,59,10.30
2012,09,17,06,00,10.30
2012,09,17,06,01,10.30
2012,09,17,06,02,10.30
2012,09,17,06,03,10.30
2012,09,17,06,04,10.30
2012,09,17,06,05,10.30
2012,09,17,06,06,10.30
2012,09,17,06,07,10.30
2012,09,17,06,08,10.30
2012,09,17,06,09,10.30
2012,09,17,06,10,10.30
2012,09,17,06,11,10.30
2012,09,17,06,12,10.20
2012,09,17,06,13,10.20
2012,09,17,06,14,10.20
2012,09,17,06,15,10.10
2012,09,17,06,16,10.10
2012,09,17,06,17,10.10
2012,09,17,06,18,10.00
2012,09,17,06,19,10.00
2012,09,17,06,20,10.00
2012,09,17,06,21,9.90
2012,09,17,06,22,9.90
2012,09,17,06,23,9.90
2012,09,17,06,24,9.90
2012,09,17,06,25,10.00
2012,09,17,06,26,10.00
2012,09,17,06,27,10.10
2012,09,17,06,28,10.10
2012,09,17,06,29,10.20
2012,09,17,06,30,10.20
2012,09,17,06,31,10.20
2012,09,17,06,32,10.30
2012,09,17,06,33,10.30
2012,09,17,06,34,10.40
2012,09,17,06,35,10.40
2012,09,17,06,36,10.40
2012,09,17,06,37,10.40
2012,09,17,06,38,10.40
2012,09,17,06,39,10.30
2012,09,17,06,40,10.30
2012,09,17,06,41,10.30
2012,09,17,06,42,10.20
2012,09,17,06,43,10.20
2012,09,17,06,44,10.10
2012,09,17,06,45,10.10
2012,09,17,06,46,10.00
2012,09,17,06,47,10.00
2012,09,17,06,48,10.00
2012,09,17,06,49,10.00
2012,09,17,06,50,10.00
2012,09,17,06,51,10.00
2012,09,17,06,52,9.90
2012,09,17,06,53,9.90
2012,09,17,06,54,9.90
2012,09,17,06,55,9.90
2012,09,17,06,56,9.90
2012,09,17,06,57,9.90
2012,09,17,06,58,9.90
2012,09,17,06,59,9.90
2012,09,17,07,00,9.90
2012,09,17,07,01,9.90
2012,09,17,07,02,10.00
2012,09,17,07,03,10.10
2012,09,17,07,04,10.10
2012,09,17,07,05,10.20
2012,09,17,07,06,10.20
2012,09,17,07,07,10.20
2012,09,17,07,08,10.20
2012,09,17,07,09,10.20
2012,09,17,07,10,10.20
2012,09,17,07,11,10.20
2012,09,17,07,12,10.20
2012,09,17,07,13,10.20
2012,09,17,07,14,10.20
2012,09,17,07,15,10.20
2012,09,17,07,16,10.20
2012,09,17,07,17,10.20
2012,09,17,07,18,10.20
2012,09,17,07,19,10.20
2012,09,17,07,20,10.30
2012,09,17,07,21,10.30
2012,09,17,07,22,10.30
2012,09,17,07,23,10.40
2012,09,17,07,24,10.40
2012,09,17,07,25,10.40
2012,09,17,07,26,10.40
2012,09,17,07,27,10.40
2012,09,17,07,28,10.40
2012,09,17,07,29,10.50
2012,09,17,07,30,10.50
2012,09,17,07,31,10.50
2012,09,17,07,32,10.50
2012,09,17,07,33,10.50
2012,09,17,07,34,10.50
2012,09,17,07,35,10.50
2012,09,17,07,36,10.50
2012,09,17,07,37,10.50
2012,09,17,07,38,10.50
2012,09,17,07,39,10.60
2012,09,17,07,40,10.60
2012,09,17,07,41,10.60
2012,09,17,07,42,10.60
2012,09,17,07,43,10.60
2012,09,17,07,44,10.60
2012,09,17,07,45,10.60
2012,09,17,07,46,10.60
2012,09,17,07,47,10.60
2012,09,17,07,48,10.60
2012,09,17,07,49,10.60
2012,09,17,07,50,10.60
2012,09,17,07,51,10.60
2012,09,17,07,52,10.60
2012,09,17,07,53,10.60
2012,09,17,07,54,10.60
2012,09,17,07,55,10.60
2012,09,17,07,56,10.70
2012,09,17,07,57,10.70
2012,09,17,07,58,10.70
2012,09,17,07,59,10.80
2012,09,17,08,00,10.80
2012,09,17,08,01,10.90
2012,09,17,08,02,10.90
2012,09,17,08,03,11.00
2012,09,17,08,04,11.00
2012,09,17,08,05,11.10
2012,09,17,08,06,11.10
2012,09,17,08,07,11.20
2012,09,17,08,08,11.20
2012,09,17,08,09,11.30
2012,09,17,08,10,11.40
2012,09,17,08,11,11.50
2012,09,17,08,12,11.60
2012,09,17,08,13,11.70
2012,09,17,08,14,11.80
2012,09,17,08,15,11.80
2012,09,17,08,16,11.90
2012,09,17,08,17,12.00
2012,09,17,08,18,12.20
2012,09,17,08,19,12.30
2012,09,17,08,20,12.40
2012,09,17,08,21,12.50
2012,09,17,08,22,12.60
2012,09,17,08,23,12.70
2012,09,17,08,24,12.80
2012,09,17,08,25,12.90
2012,09,17,08,26,13.00
2012,09,17,08,27,13.10
2012,09,17,08,28,13.20
2012,09,17,08,29,13.30
2012,09,17,08,30,13.40
2012,09,17,08,31,13.50
2012,09,17,08,32,13.60
2012,09,17,08,33,13.70
2012,09,17,08,34,13.80
2012,09,17,08,35,14.00
2012,09,17,08,36,14.10
2012,09,17,08,37,14.20
2012,09,17,08,38,14.30
2012,09,17,08,39,14.40
2012,09,17,08,40,14.50
2012,09,17,08,41,14.60
2012,09,17,08,42,14.70
2012,09,17,08,43,14.90
2012,09,17,08,44,15.00
2012,09,17,08,45,15.10
2012,09,17,08,46,15.20
2012,09,17,08,47,15.30
2012,09,17,08,48,15.40
2012,09,17,08,49,15.50
2012,09,17,08,50,15.60
2012,09,17,08,51,15.70
2012,09,17,08,52,15.80
2012,09,17,08,53,15.90
2012,09,17,08,54,16.00
2012,09,17,08,55,16.20
2012,09,17,08,56,16.30
2012,09,17,08,57,16.40
2012,09,17,08,58,16.50
2012,09,17,08,59,16.60
2012,09,17,09,00,16.70
2012,09,17,09,01,16.80
2012,09,17,09,02,16.80
2012,09,17,09,03,16.90
2012,09,17,09,04,17.00
2012,09,17,09,05,17.00
2012,09,17,09,06,17.10
2012,09,17,09,07,17.10
2012,09,17,09,08,17.20
2012,09,17,09,09,17.20
2012,09,17,09,10,17.20
2012,09,17,09,11,17.20
2012,09,17,09,12,17.20
2012,09,17,09,13,17.20
2012,09,17,09,14,17.20
2012,09,17,09,15,17.20
2012,09,17,09,16,17.30
2012,09,17,09,17,17.30
2012,09,17,09,18,17.30
2012,09,17,09,19,17.30
2012,09,17,09,20,17.40
2012,09,17,09,21,17.40
2012,09,17,09,22,17.40
2012,09,17,09,23,17.50
2012,09,17,09,24,17.50
2012,09,17,09,25,17.40
2012,09,17,09,26,17.50
2012,09,17,09,27,17.50
2012,09,17,09,28,17.50
2012,09,17,09,29,17.50
2012,09,17,09,30,17.50
2012,09,17,09,31,17.50
2012,09,17,09,32,17.50
2012,09,17,09,33,17.50
2012,09,17,09,34,17.50
2012,09,17,09,35,17.40
2012,09,17,09,36,17.40
2012,09,17,09,37,17.40
2012,09,17,09,38,17.40
2012,09,17,09,39,17.40
2012,09,17,09,40,17.40
2012,09,17,09,41,17.40
2012,09,17,09,42,17.40
2012,09,17,09,43,17.40
2012,09,17,09,44,17.30
2012,09,17,09,45,17.40
2012,09,17,09,46,17.40
2012,09,17,09,47,17.40
2012,09,17,09,48,17.40
2012,09,17,09,49,17.40
2012,09,17,09,50,17.40
2012,09,17,09,51,17.40
2012,09,17,09,52,17.40
2012,09,17,09,53,17.40
2012,09,17,09,54,17.40
2012,09,17,09,55,17.40
2012,09,17,09,56,17.30
2012,09,17,09,57,17.30
2012,09,17,09,58,17.30
2012,09,17,09,59,17.30
2012,09,17,10,00,17.30
2012,09,17,10,01,17.30
2012,09,17,10,02,17.30
2012,09,17,10,03,17.30
2012,09,17,10,04,17.30
2012,09,17,10,05,17.40
2012,09,17,10,06,17.40
2012,09,17,10,07,17.50
2012,09,17,10,08,17.50
2012,09,17,10,09,17.50
2012,09,17,10,10,17.50
2012,09,17,10,11,17.50
2012,09,17,10,12,17.50
2012,09,17,10,13,17.50
2012,09,17,10,14,17.50
2012,09,17,10,15,17.50
2012,09,17,10,16,17.50
2012,09,17,10,17,17.60
2012,09,17,10,18,17.60
2012,09,17,10,19,17.60
2012,09,17,10,20,17.70
2012,09,17,10,21,17.70
2012,09,17,10,22,17.70
2012,09,17,10,23,17.70
2012,09,17,10,24,17.70
2012,09,17,10,25,17.70
2012,09,17,10,26,17.70
2012,09,17,10,27,17.60
2012,09,17,10,28,17.70
2012,09,17,10,29,17.70
2012,09,17,10,30,17.70
2012,09,17,10,31,17.70
2012,09,17,10,32,17.80
2012,09,17,10,33,17.70
2012,09,17,10,34,17.70
2012,09,17,10,35,17.70
2012,09,17,10,36,17.70
2012,09,17,10,37,17.70
2012,09,17,10,38,17.80
2012,09,17,10,39,17.70
2012,09,17,10,40,17.70
2012,09,17,10,41,17.70
2012,09,17,10,42,17.80
2012,09,17,10,43,17.80
2012,09,17,10,44,17.80
2012,09,17,10,45,17.80
2012,09,17,10,46,17.80
2012,09,17,10,47,17.90
2012,09,17,10,48,18.00
2012,09,17,10,49,18.10
2012,09,17,10,50,18.10
2012,09,17,10,51,18.20
2012,09,17,10,52,18.30
2012,09,17,10,53,18.30
2012,09,17,10,54,18.30
2012,09,17,10,55,18.30
2012,09,17,10,56,18.40
2012,09,17,10,57,18.50
2012,09,17,10,58,18.50
2012,09,17,10,59,18.60
2012,09,17,11,00,18.60
2012,09,17,11,01,18.70
2012,09,17,11,02,18.70
2012,09,17,11,03,18.70
2012,09,17,11,04,18.70
2012,09,17,11,05,18.70
2012,09,17,11,06,18.70
2012,09,17,11,07,18.70
2012,09,17,11,08,18.70
2012,09,17,11,09,18.70
2012,09,17,11,10,18.60
2012,09,17,11,11,18.70
2012,09,17,11,12,18.70
2012,09,17,11,13,18.80
2012,09,17,11,14,18.80
2012,09,17,11,15,18.80
2012,09,17,11,16,18.80
2012,09,17,11,17,18.80
2012,09,17,11,18,18.80
2012,09,17,11,19,18.90
2012,09,17,11,20,19.00
2012,09,17,11,21,19.00
2012,09,17,11,22,19.00
2012,09,17,11,23,18.90
2012,09,17,11,24,18.80
2012,09,17,11,25,18.70
2012,09,17,11,26,18.60
2012,09,17,11,27,18.60
2012,09,17,11,28,18.50
2012,09,17,11,29,18.40
2012,09,17,11,30,18.40
2012,09,17,11,31,18.30
2012,09,17,11,32,18.20
2012,09,17,11,33,18.10
2012,09,17,11,34,18.10
2012,09,17,11,35,18.00
2012,09,17,11,36,18.00
2012,09,17,11,37,17.90
2012,09,17,11,38,17.90
2012,09,17,11,39,17.90
2012,09,17,11,40,17.90
2012,09,17,11,41,18.00
2012,09,17,11,42,18.00
2012,09,17,11,43,18.10
2012,09,17,11,44,18.20
2012,09,17,11,45,18.20
2012,09,17,11,46,18.30
2012,09,17,11,47,18.30
2012,09,17,11,48,18.30
2012,09,17,11,49,18.30
2012,09,17,11,50,18.30
2012,09,17,11,51,18.30
2012,09,17,11,52,18.30
2012,09,17,11,53,18.30
2012,09,17,11,54,18.20
2012,09,17,11,55,18.20
2012,09,17,11,56,18.20
2012,09,17,11,57,18.20
2012,09,17,11,58,18.20
2012,09,17,11,59,18.30
2012,09,17,12,00,18.40
2012,09,17,12,01,18.50
2012,09,17,12,02,18.60
2012,09,17,12,03,18.60
2012,09,17,12,04,18.70
2012,09,17,12,05,18.80
2012,09,17,12,06,18.80
2012,09,17,12,07,18.90
2012,09,17,12,08,18.90
2012,09,17,12,09,18.90
2012,09,17,12,10,18.90
2012,09,17,12,11,18.90
2012,09,17,12,12,18.90
2012,09,17,12,13,19.00
2012,09,17,12,14,19.10
2012,09,17,12,15,19.10
2012,09,17,12,16,19.20
2012,09,17,12,17,19.30
2012,09,17,12,18,19.40
2012,09,17,12,19,19.60
2012,09,17,12,20,19.70
2012,09,17,12,21,19.70
2012,09,17,12,22,19.70
2012,09,17,12,23,19.80
2012,09,17,12,24,19.80
2012,09,17,12,25,19.80
2012,09,17,12,26,19.90
2012,09,17,12,27,19.90
2012,09,17,12,28,20.00
2012,09,17,12,29,20.00
2012,09,17,12,30,20.10
2012,09,17,12,31,20.10
2012,09,17,12,32,20.10
2012,09,17,12,33,20.20
2012,09,17,12,34,20.20
2012,09,17,12,35,20.20
2012,09,17,12,36,20.20
2012,09,17,12,37,20.30
2012,09,17,12,38,20.30
2012,09,17,12,39,20.30
2012,09,17,12,40,20.30
2012,09,17,12,41,20.30
2012,09,17,12,42,20.30
2012,09,17,12,43,20.30
2012,09,17,12,44,20.30
2012,09,17,12,45,20.30
2012,09,17,12,46,20.30
2012,09,17,12,47,20.20
2012,09,17,12,48,20.10
2012,09,17,12,49,20.00
2012,09,17,12,50,19.90
2012,09,17,12,51,19.80
2012,09,17,12,52,19.70
2012,09,17,12,53,19.60
2012,09,17,12,54,19.50
2012,09,17,12,55,19.40
2012,09,17,12,56,19.30
2012,09,17,12,57,19.20
2012,09,17,12,58,19.10
2012,09,17,12,59,19.10
2012,09,17,13,00,19.00
2012,09,17,13,01,19.00
2012,09,17,13,02,18.90
2012,09,17,13,03,18.90
2012,09,17,13,04,18.80
2012,09,17,13,05,18.80
2012,09,17,13,06,18.80
2012,09,17,13,07,18.80
2012,09,17,13,08,18.80
2012,09,17,13,09,18.70
2012,09,17,13,10,18.70
2012,09,17,13,11,18.60
2012,09,17,13,12,18.60
2012,09,17,13,13,18.60
2012,09,17,13,14,18.50
2012,09,17,13,15,18.50
2012,09,17,13,16,18.40
2012,09,17,13,17,18.40
2012,09,17,13,18,18.40
2012,09,17,13,19,18.40
2012,09,17,13,20,18.50
2012,09,17,13,21,18.50
2012,09,17,13,22,18.60
2012,09,17,13,23,18.70
2012,09,17,13,24,18.70
2012,09,17,13,25,18.80
2012,09,17,13,26,18.80
2012,09,17,13,27,18.80
2012,09,17,13,28,18.80
2012,09,17,13,29,18.80
2012,09,17,13,30,18.80
2012,09,17,13,31,18.80
2012,09,17,13,32,18.80
2012,09,17,13,33,18.80
2012,09,17,13,34,18.80
2012,09,17,13,35,18.80
2012,09,17,13,36,18.80
2012,09,17,13,37,18.80
2012,09,17,13,38,18.80
2012,09,17,13,39,18.80
2012,09,17,13,40,18.80
2012,09,17,13,41,18.80
2012,09,17,13,42,18.80
2012,09,17,13,43,18.80
2012,09,17,13,44,18.80
2012,09,17,13,45,18.80
2012,09,17,13,46,18.80
2012,09,17,13,47,18.80
2012,09,17,13,48,18.80
2012,09,17,13,49,18.90
2012,09,17,13,50,18.90
2012,09,17,13,51,19.00
2012,09,17,13,52,19.00
2012,09,17,13,53,19.10
2012,09,17,13,54,19.10
2012,09,17,13,55,19.10
2012,09,17,13,56,19.20
2012,09,17,13,57,19.20
2012,09,17,13,58,19.30
2012,09,17,13,59,19.40
2012,09,17,14,00,19.50
2012,09,17,14,01,19.60
2012,09,17,14,02,19.70
2012,09,17,14,03,19.70
2012,09,17,14,04,19.80
2012,09,17,14,05,19.80
2012,09,17,14,06,19.80
2012,09,17,14,07,19.90
2012,09,17,14,08,19.90
2012,09,17,14,09,19.90
2012,09,17,14,10,19.80
2012,09,17,14,11,19.80
2012,09,17,14,12,19.90
2012,09,17,14,13,19.90
2012,09,17,14,14,19.90
2012,09,17,14,15,19.90
2012,09,17,14,16,20.00
2012,09,17,14,17,20.00
2012,09,17,14,18,20.10
2012,09,17,14,19,20.20
2012,09,17,14,20,20.20
2012,09,17,14,21,20.30
2012,09,17,14,22,20.30
2012,09,17,14,23,20.40
2012,09,17,14,24,20.50
2012,09,17,14,25,20.60
2012,09,17,14,26,20.60
2012,09,17,14,27,20.70
2012,09,17,14,28,20.80
2012,09,17,14,29,20.80
2012,09,17,14,30,20.90
2012,09,17,14,31,20.90
2012,09,17,14,32,20.90
2012,09,17,14,33,20.90
2012,09,17,14,34,20.90
2012,09,17,14,35,20.90
2012,09,17,14,36,20.90
2012,09,17,14,37,21.00
2012,09,17,14,38,21.00
2012,09,17,14,39,21.10
2012,09,17,14,40,21.10
2012,09,17,14,41,21.10
2012,09,17,14,42,21.20
2012,09,17,14,43,21.20
2012,09,17,14,44,21.20
2012,09,17,14,45,21.20
2012,09,17,14,46,21.20
2012,09,17,14,47,21.10
2012,09,17,14,48,21.10
2012,09,17,14,49,21.10
2012,09,17,14,50,21.00
2012,09,17,14,51,21.00
2012,09,17,14,52,21.00
2012,09,17,14,53,20.90
2012,09,17,14,54,20.90
2012,09,17,14,55,20.90
2012,09,17,14,56,20.90
2012,09,17,14,57,20.90
2012,09,17,14,58,20.80
2012,09,17,14,59,20.80
2012,09,17,15,00,20.80
2012,09,17,15,01,20.80
2012,09,17,15,02,20.80
2012,09,17,15,03,20.70
2012,09,17,15,04,20.70
2012,09,17,15,05,20.70
2012,09,17,15,06,20.60
2012,09,17,15,07,20.60
2012,09,17,15,08,20.60
2012,09,17,15,09,20.60
2012,09,17,15,10,20.60
2012,09,17,15,11,20.60
2012,09,17,15,12,20.60
2012,09,17,15,13,20.60
2012,09,17,15,14,20.60
2012,09,17,15,15,20.60
2012,09,17,15,16,20.60
2012,09,17,15,17,20.60
2012,09,17,15,18,20.60
2012,09,17,15,19,20.60
2012,09,17,15,20,20.60
2012,09,17,15,21,20.60
2012,09,17,15,22,20.60
2012,09,17,15,23,20.60
2012,09,17,15,24,20.70
2012,09,17,15,25,20.70
2012,09,17,15,26,20.70
2012,09,17,15,27,20.70
2012,09,17,15,28,20.80
2012,09,17,15,29,20.80
2012,09,17,15,30,20.80
