Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,10.30
2012,09,16,00,01,10.30
2012,09,16,00,02,10.20
2012,09,16,00,03,10.20
2012,09,16,00,04,10.20
2012,09,16,00,05,10.10
2012,09,16,00,06,10.10
2012,09,16,00,07,10.10
2012,09,16,00,08,10.10
2012,09,16,00,09,10.10
2012,09,16,00,10,10.10
2012,09,16,00,11,10.10
2012,09,16,00,12,10.10
2012,09,16,00,13,10.10
2012,09,16,00,14,10.10
2012,09,16,00,15,10.10
2012,09,16,00,16,10.10
2012,09,16,00,17,10.10
2012,09,16,00,18,10.10
2012,09,16,00,19,10.10
2012,09,16,00,20,10.10
2012,09,16,00,21,10.20
2012,09,16,00,22,10.20
2012,09,16,00,23,10.20
2012,09,16,00,24,10.30
2012,09,16,00,25,10.30
2012,09,16,00,26,10.30
2012,09,16,00,27,10.40
2012,09,16,00,28,10.40
2012,09,16,00,29,10.40
2012,09,16,00,30,10.40
2012,09,16,00,31,10.40
2012,09,16,00,32,10.40
2012,09,16,00,33,10.40
2012,09,16,00,34,10.40
2012,09,16,00,35,10.40
2012,09,16,00,36,10.40
2012,09,16,00,37,10.40
2012,09,16,00,38,10.40
2012,09,16,00,39,10.40
2012,09,16,00,40,10.40
2012,09,16,00,41,10.40
2012,09,16,00,42,10.40
2012,09,16,00,43,10.40
2012,09,16,00,44,10.40
2012,09,16,00,45,10.40
2012,09,16,00,46,10.40
2012,09,16,00,47,10.40
2012,09,16,00,48,10.40
2012,09,16,00,49,10.40
2012,09,16,00,50,10.30
2012,09,16,00,51,10.30
2012,09,16,00,52,10.30
2012,09,16,00,53,10.30
2012,09,16,00,54,10.30
2012,09,16,00,55,10.30
2012,09,16,00,56,10.30
2012,09,16,00,57,10.30
2012,09,16,00,58,10.30
2012,09,16,00,59,10.30
2012,09,16,01,00,10.30
2012,09,16,01,01,10.30
2012,09,16,01,02,10.20
2012,09,16,01,03,10.10
2012,09,16,01,04,10.10
2012,09,16,01,05,10.00
2012,09,16,01,06,9.90
2012,09,16,01,07,9.90
2012,09,16,01,08,9.90
2012,09,16,01,09,9.90
2012,09,16,01,10,9.90
2012,09,16,01,11,9.90
2012,09,16,01,12,9.90
2012,09,16,01,13,9.90
2012,09,16,01,14,9.90
2012,09,16,01,15,9.90
2012,09,16,01,16,9.90
2012,09,16,01,17,9.90
2012,09,16,01,18,9.90
2012,09,16,01,19,9.90
2012,09,16,01,20,9.90
2012,09,16,01,21,9.90
2012,09,16,01,22,9.90
2012,09,16,01,23,9.90
2012,09,16,01,24,9.90
2012,09,16,01,25,9.90
2012,09,16,01,26,9.90
2012,09,16,01,27,9.90
2012,09,16,01,28,9.80
2012,09,16,01,29,9.80
2012,09,16,01,30,9.80
2012,09,16,01,31,9.80
2012,09,16,01,32,9.80
2012,09,16,01,33,9.80
2012,09,16,01,34,9.80
2012,09,16,01,35,9.90
2012,09,16,01,36,9.90
2012,09,16,01,37,9.90
2012,09,16,01,38,9.90
2012,09,16,01,39,9.90
2012,09,16,01,40,9.90
2012,09,16,01,41,9.90
2012,09,16,01,42,9.80
2012,09,16,01,43,9.80
2012,09,16,01,44,9.80
2012,09,16,01,45,9.80
2012,09,16,01,46,9.80
2012,09,16,01,47,9.80
2012,09,16,01,48,9.70
2012,09,16,01,49,9.70
2012,09,16,01,50,9.70
2012,09,16,01,51,9.70
2012,09,16,01,52,9.70
2012,09,16,01,53,9.70
2012,09,16,01,54,9.70
2012,09,16,01,55,9.70
2012,09,16,01,56,9.70
2012,09,16,01,57,9.70
2012,09,16,01,58,9.70
2012,09,16,01,59,9.70
2012,09,16,02,00,9.70
2012,09,16,02,01,9.70
2012,09,16,02,02,9.80
2012,09,16,02,03,9.90
2012,09,16,02,04,9.90
2012,09,16,02,05,9.90
2012,09,16,02,06,10.00
2012,09,16,02,07,10.10
2012,09,16,02,08,10.10
2012,09,16,02,09,10.10
2012,09,16,02,10,10.10
2012,09,16,02,11,10.10
2012,09,16,02,12,10.10
2012,09,16,02,13,10.10
2012,09,16,02,14,10.10
2012,09,16,02,15,10.10
2012,09,16,02,16,10.10
2012,09,16,02,17,10.10
2012,09,16,02,18,10.10
2012,09,16,02,19,10.10
2012,09,16,02,20,10.10
2012,09,16,02,21,10.10
2012,09,16,02,22,10.10
2012,09,16,02,23,10.10
2012,09,16,02,24,10.00
2012,09,16,02,25,9.90
2012,09,16,02,26,9.80
2012,09,16,02,27,9.80
2012,09,16,02,28,9.70
2012,09,16,02,29,9.70
2012,09,16,02,30,9.60
2012,09,16,02,31,9.60
2012,09,16,02,32,9.60
2012,09,16,02,33,9.60
2012,09,16,02,34,9.60
2012,09,16,02,35,9.50
2012,09,16,02,36,9.50
2012,09,16,02,37,9.50
2012,09,16,02,38,9.50
2012,09,16,02,39,9.50
2012,09,16,02,40,9.50
2012,09,16,02,41,9.50
2012,09,16,02,42,9.50
2012,09,16,02,43,9.50
2012,09,16,02,44,9.40
2012,09,16,02,45,9.40
2012,09,16,02,46,9.30
2012,09,16,02,47,9.20
2012,09,16,02,48,9.10
2012,09,16,02,49,9.00
2012,09,16,02,50,9.00
2012,09,16,02,51,8.90
2012,09,16,02,52,8.80
2012,09,16,02,53,8.70
2012,09,16,02,54,8.70
2012,09,16,02,55,8.60
2012,09,16,02,56,8.60
2012,09,16,02,57,8.50
2012,09,16,02,58,8.50
2012,09,16,02,59,8.50
2012,09,16,03,00,8.40
2012,09,16,03,01,8.40
2012,09,16,03,02,8.40
2012,09,16,03,03,8.40
2012,09,16,03,04,8.50
2012,09,16,03,05,8.50
2012,09,16,03,06,8.50
2012,09,16,03,07,8.50
2012,09,16,03,08,8.50
2012,09,16,03,09,8.40
2012,09,16,03,10,8.40
2012,09,16,03,11,8.30
2012,09,16,03,12,8.30
2012,09,16,03,13,8.20
2012,09,16,03,14,8.20
2012,09,16,03,15,8.20
2012,09,16,03,16,8.20
2012,09,16,03,17,8.20
2012,09,16,03,18,8.20
2012,09,16,03,19,8.20
2012,09,16,03,20,8.20
2012,09,16,03,21,8.20
2012,09,16,03,22,8.20
2012,09,16,03,23,8.20
2012,09,16,03,24,8.20
2012,09,16,03,25,8.10
2012,09,16,03,26,8.10
2012,09,16,03,27,8.10
2012,09,16,03,28,8.10
2012,09,16,03,29,8.00
2012,09,16,03,30,8.00
2012,09,16,03,31,7.90
2012,09,16,03,32,7.90
2012,09,16,03,33,7.80
2012,09,16,03,34,7.80
2012,09,16,03,35,7.80
2012,09,16,03,36,7.70
2012,09,16,03,37,7.70
2012,09,16,03,38,7.70
2012,09,16,03,39,7.70
2012,09,16,03,40,7.70
2012,09,16,03,41,7.70
2012,09,16,03,42,7.70
2012,09,16,03,43,7.70
2012,09,16,03,44,7.70
2012,09,16,03,45,7.70
2012,09,16,03,46,7.70
2012,09,16,03,47,7.80
2012,09,16,03,48,7.80
2012,09,16,03,49,7.80
2012,09,16,03,50,7.80
2012,09,16,03,51,7.80
2012,09,16,03,52,7.90
2012,09,16,03,53,7.90
2012,09,16,03,54,8.00
2012,09,16,03,55,8.10
2012,09,16,03,56,8.10
2012,09,16,03,57,8.20
2012,09,16,03,58,8.20
2012,09,16,03,59,8.20
2012,09,16,04,00,8.20
2012,09,16,04,01,8.10
2012,09,16,04,02,8.00
2012,09,16,04,03,7.90
2012,09,16,04,04,7.90
2012,09,16,04,05,7.80
2012,09,16,04,06,7.80
2012,09,16,04,07,7.80
2012,09,16,04,08,7.70
2012,09,16,04,09,7.70
2012,09,16,04,10,7.70
2012,09,16,04,11,7.70
2012,09,16,04,12,7.80
2012,09,16,04,13,7.80
2012,09,16,04,14,7.80
2012,09,16,04,15,7.80
2012,09,16,04,16,7.90
2012,09,16,04,17,7.90
2012,09,16,04,18,8.00
2012,09,16,04,19,8.00
2012,09,16,04,20,8.00
2012,09,16,04,21,7.90
2012,09,16,04,22,7.90
2012,09,16,04,23,7.90
2012,09,16,04,24,7.90
2012,09,16,04,25,7.90
2012,09,16,04,26,7.90
2012,09,16,04,27,7.90
2012,09,16,04,28,7.90
2012,09,16,04,29,7.90
2012,09,16,04,30,7.90
2012,09,16,04,31,7.90
2012,09,16,04,32,7.90
2012,09,16,04,33,7.90
2012,09,16,04,34,7.90
2012,09,16,04,35,7.90
2012,09,16,04,36,7.90
2012,09,16,04,37,8.00
2012,09,16,04,38,8.00
2012,09,16,04,39,8.10
2012,09,16,04,40,8.10
2012,09,16,04,41,8.20
2012,09,16,04,42,8.20
2012,09,16,04,43,8.20
2012,09,16,04,44,8.20
2012,09,16,04,45,8.20
2012,09,16,04,46,8.20
2012,09,16,04,47,8.20
2012,09,16,04,48,8.20
2012,09,16,04,49,8.20
2012,09,16,04,50,8.30
2012,09,16,04,51,8.30
2012,09,16,04,52,8.30
2012,09,16,04,53,8.30
2012,09,16,04,54,8.40
2012,09,16,04,55,8.40
2012,09,16,04,56,8.50
2012,09,16,04,57,8.60
2012,09,16,04,58,8.60
2012,09,16,04,59,8.70
2012,09,16,05,00,8.70
2012,09,16,05,01,8.70
2012,09,16,05,02,8.80
2012,09,16,05,03,8.80
2012,09,16,05,04,8.90
2012,09,16,05,05,8.90
2012,09,16,05,06,9.00
2012,09,16,05,07,9.00
2012,09,16,05,08,9.00
2012,09,16,05,09,9.10
2012,09,16,05,10,9.10
2012,09,16,05,11,9.10
2012,09,16,05,12,9.20
2012,09,16,05,13,9.20
2012,09,16,05,14,9.20
2012,09,16,05,15,9.20
2012,09,16,05,16,9.20
2012,09,16,05,17,9.20
2012,09,16,05,18,9.20
2012,09,16,05,19,9.20
2012,09,16,05,20,9.20
2012,09,16,05,21,9.20
2012,09,16,05,22,9.20
2012,09,16,05,23,9.20
2012,09,16,05,24,9.20
2012,09,16,05,25,9.20
2012,09,16,05,26,9.20
2012,09,16,05,27,9.20
2012,09,16,05,28,9.20
2012,09,16,05,29,9.20
2012,09,16,05,30,9.20
2012,09,16,05,31,9.20
2012,09,16,05,32,9.20
2012,09,16,05,33,9.20
2012,09,16,05,34,9.20
2012,09,16,05,35,9.20
2012,09,16,05,36,9.10
2012,09,16,05,37,9.00
2012,09,16,05,38,8.90
2012,09,16,05,39,8.90
2012,09,16,05,40,8.90
2012,09,16,05,41,8.90
2012,09,16,05,42,8.80
2012,09,16,05,43,8.70
2012,09,16,05,44,8.60
2012,09,16,05,45,8.50
2012,09,16,05,46,8.40
2012,09,16,05,47,8.40
2012,09,16,05,48,8.30
2012,09,16,05,49,8.20
2012,09,16,05,50,8.10
2012,09,16,05,51,8.00
2012,09,16,05,52,8.00
2012,09,16,05,53,8.00
2012,09,16,05,54,7.90
2012,09,16,05,55,7.90
2012,09,16,05,56,8.00
2012,09,16,05,57,8.00
2012,09,16,05,58,8.10
2012,09,16,05,59,8.10
2012,09,16,06,00,8.20
2012,09,16,06,01,8.30
2012,09,16,06,02,8.30
2012,09,16,06,03,8.40
2012,09,16,06,04,8.50
2012,09,16,06,05,8.50
2012,09,16,06,06,8.40
2012,09,16,06,07,8.40
2012,09,16,06,08,8.40
2012,09,16,06,09,8.20
2012,09,16,06,10,8.10
2012,09,16,06,11,8.00
2012,09,16,06,12,7.90
2012,09,16,06,13,7.90
2012,09,16,06,14,7.90
2012,09,16,06,15,7.90
2012,09,16,06,16,7.90
2012,09,16,06,17,7.90
2012,09,16,06,18,7.90
2012,09,16,06,19,7.90
2012,09,16,06,20,7.90
2012,09,16,06,21,7.80
2012,09,16,06,22,7.70
2012,09,16,06,23,7.60
2012,09,16,06,24,7.60
2012,09,16,06,25,7.50
2012,09,16,06,26,7.40
2012,09,16,06,27,7.40
2012,09,16,06,28,7.30
2012,09,16,06,29,7.30
2012,09,16,06,30,7.30
2012,09,16,06,31,7.30
2012,09,16,06,32,7.30
2012,09,16,06,33,7.30
2012,09,16,06,34,7.30
2012,09,16,06,35,7.30
2012,09,16,06,36,7.30
2012,09,16,06,37,7.20
2012,09,16,06,38,7.20
2012,09,16,06,39,7.10
2012,09,16,06,40,7.10
2012,09,16,06,41,7.10
2012,09,16,06,42,7.10
2012,09,16,06,43,7.10
2012,09,16,06,44,7.10
2012,09,16,06,45,7.10
2012,09,16,06,46,7.10
2012,09,16,06,47,7.10
2012,09,16,06,48,7.00
2012,09,16,06,49,7.00
2012,09,16,06,50,7.00
2012,09,16,06,51,7.00
2012,09,16,06,52,7.00
2012,09,16,06,53,7.00
2012,09,16,06,54,7.00
2012,09,16,06,55,7.00
2012,09,16,06,56,7.00
2012,09,16,06,57,6.90
2012,09,16,06,58,6.90
2012,09,16,06,59,6.90
2012,09,16,07,00,7.00
2012,09,16,07,01,7.00
2012,09,16,07,02,7.00
2012,09,16,07,03,7.10
2012,09,16,07,04,7.10
2012,09,16,07,05,7.20
2012,09,16,07,06,7.20
2012,09,16,07,07,7.30
2012,09,16,07,08,7.30
2012,09,16,07,09,7.30
2012,09,16,07,10,7.30
2012,09,16,07,11,7.30
2012,09,16,07,12,7.40
2012,09,16,07,13,7.40
2012,09,16,07,14,7.40
2012,09,16,07,15,7.40
2012,09,16,07,16,7.40
2012,09,16,07,17,7.40
2012,09,16,07,18,7.50
2012,09,16,07,19,7.50
2012,09,16,07,20,7.50
2012,09,16,07,21,7.50
2012,09,16,07,22,7.50
2012,09,16,07,23,7.50
2012,09,16,07,24,7.50
2012,09,16,07,25,7.50
2012,09,16,07,26,7.60
2012,09,16,07,27,7.60
2012,09,16,07,28,7.60
2012,09,16,07,29,7.60
2012,09,16,07,30,7.60
2012,09,16,07,31,7.60
2012,09,16,07,32,7.60
2012,09,16,07,33,7.60
2012,09,16,07,34,7.60
2012,09,16,07,35,7.60
2012,09,16,07,36,7.60
2012,09,16,07,37,7.60
2012,09,16,07,38,7.60
2012,09,16,07,39,7.70
2012,09,16,07,40,7.70
2012,09,16,07,41,7.70
2012,09,16,07,42,7.70
2012,09,16,07,43,7.80
2012,09,16,07,44,7.80
2012,09,16,07,45,7.80
2012,09,16,07,46,7.80
2012,09,16,07,47,7.90
2012,09,16,07,48,7.90
2012,09,16,07,49,8.00
2012,09,16,07,50,8.00
2012,09,16,07,51,8.10
2012,09,16,07,52,8.20
2012,09,16,07,53,8.20
2012,09,16,07,54,8.20
2012,09,16,07,55,8.30
2012,09,16,07,56,8.30
2012,09,16,07,57,8.40
2012,09,16,07,58,8.50
2012,09,16,07,59,8.60
2012,09,16,08,00,8.60
2012,09,16,08,01,8.70
2012,09,16,08,02,8.70
2012,09,16,08,03,8.70
2012,09,16,08,04,8.70
2012,09,16,08,05,8.80
2012,09,16,08,06,8.90
2012,09,16,08,07,8.90
2012,09,16,08,08,9.00
2012,09,16,08,09,9.10
2012,09,16,08,10,9.20
2012,09,16,08,11,9.20
2012,09,16,08,12,9.30
2012,09,16,08,13,9.40
2012,09,16,08,14,9.40
2012,09,16,08,15,9.50
2012,09,16,08,16,9.60
2012,09,16,08,17,9.70
2012,09,16,08,18,9.70
2012,09,16,08,19,9.80
2012,09,16,08,20,10.00
2012,09,16,08,21,10.10
2012,09,16,08,22,10.20
2012,09,16,08,23,10.40
2012,09,16,08,24,10.50
2012,09,16,08,25,10.60
2012,09,16,08,26,10.70
2012,09,16,08,27,10.80
2012,09,16,08,28,10.90
2012,09,16,08,29,11.00
2012,09,16,08,30,11.10
2012,09,16,08,31,11.20
2012,09,16,08,32,11.30
2012,09,16,08,33,11.40
2012,09,16,08,34,11.50
2012,09,16,08,35,11.60
2012,09,16,08,36,11.70
2012,09,16,08,37,11.80
2012,09,16,08,38,11.80
2012,09,16,08,39,11.90
2012,09,16,08,40,12.00
2012,09,16,08,41,12.00
2012,09,16,08,42,12.10
2012,09,16,08,43,12.20
2012,09,16,08,44,12.30
2012,09,16,08,45,12.40
2012,09,16,08,46,12.50
2012,09,16,08,47,12.60
2012,09,16,08,48,12.70
2012,09,16,08,49,12.80
2012,09,16,08,50,12.80
2012,09,16,08,51,12.90
2012,09,16,08,52,12.90
2012,09,16,08,53,13.00
2012,09,16,08,54,13.00
2012,09,16,08,55,13.10
2012,09,16,08,56,13.20
2012,09,16,08,57,13.20
2012,09,16,08,58,13.20
2012,09,16,08,59,13.30
2012,09,16,09,00,13.30
2012,09,16,09,01,13.30
2012,09,16,09,02,13.40
2012,09,16,09,03,13.40
2012,09,16,09,04,13.50
2012,09,16,09,05,13.50
2012,09,16,09,06,13.60
2012,09,16,09,07,13.60
2012,09,16,09,08,13.60
2012,09,16,09,09,13.70
2012,09,16,09,10,13.70
2012,09,16,09,11,13.70
2012,09,16,09,12,13.70
2012,09,16,09,13,13.80
2012,09,16,09,14,13.80
2012,09,16,09,15,13.80
2012,09,16,09,16,13.80
2012,09,16,09,17,13.90
2012,09,16,09,18,13.90
2012,09,16,09,19,14.00
2012,09,16,09,20,14.10
2012,09,16,09,21,14.10
2012,09,16,09,22,14.20
2012,09,16,09,23,14.20
2012,09,16,09,24,14.30
2012,09,16,09,25,14.40
2012,09,16,09,26,14.40
2012,09,16,09,27,14.50
2012,09,16,09,28,14.60
2012,09,16,09,29,14.60
2012,09,16,09,30,14.70
2012,09,16,09,31,14.80
2012,09,16,09,32,14.80
2012,09,16,09,33,14.80
2012,09,16,09,34,14.80
2012,09,16,09,35,14.80
2012,09,16,09,36,14.80
2012,09,16,09,37,14.90
2012,09,16,09,38,14.90
2012,09,16,09,39,14.90
2012,09,16,09,40,15.00
2012,09,16,09,41,15.00
2012,09,16,09,42,15.10
2012,09,16,09,43,15.10
2012,09,16,09,44,15.20
2012,09,16,09,45,15.20
2012,09,16,09,46,15.30
2012,09,16,09,47,15.30
2012,09,16,09,48,15.40
2012,09,16,09,49,15.40
2012,09,16,09,50,15.40
2012,09,16,09,51,15.50
2012,09,16,09,52,15.50
2012,09,16,09,53,15.50
2012,09,16,09,54,15.50
2012,09,16,09,55,15.60
2012,09,16,09,56,15.60
2012,09,16,09,57,15.70
2012,09,16,09,58,15.70
2012,09,16,09,59,15.80
2012,09,16,10,00,15.80
2012,09,16,10,01,15.80
2012,09,16,10,02,15.80
2012,09,16,10,03,15.90
2012,09,16,10,04,15.90
2012,09,16,10,05,15.90
2012,09,16,10,06,15.90
2012,09,16,10,07,15.90
2012,09,16,10,08,15.90
2012,09,16,10,09,15.90
2012,09,16,10,10,15.90
2012,09,16,10,11,15.90
2012,09,16,10,12,15.90
2012,09,16,10,13,16.00
2012,09,16,10,14,16.10
2012,09,16,10,15,16.10
2012,09,16,10,16,16.10
2012,09,16,10,17,16.20
2012,09,16,10,18,16.20
2012,09,16,10,19,16.30
2012,09,16,10,20,16.30
2012,09,16,10,21,16.40
2012,09,16,10,22,16.40
2012,09,16,10,23,16.40
2012,09,16,10,24,16.40
2012,09,16,10,25,16.60
2012,09,16,10,26,16.60
2012,09,16,10,27,16.60
2012,09,16,10,28,16.70
2012,09,16,10,29,16.70
2012,09,16,10,30,16.70
2012,09,16,10,31,16.70
2012,09,16,10,32,16.80
2012,09,16,10,33,16.80
2012,09,16,10,34,16.80
2012,09,16,10,35,16.80
2012,09,16,10,36,16.80
2012,09,16,10,37,16.80
2012,09,16,10,38,16.80
2012,09,16,10,39,16.80
2012,09,16,10,40,16.90
2012,09,16,10,41,16.90
2012,09,16,10,42,16.90
2012,09,16,10,43,17.00
2012,09,16,10,44,17.00
2012,09,16,10,45,17.00
2012,09,16,10,46,17.00
2012,09,16,10,47,17.00
2012,09,16,10,48,16.90
2012,09,16,10,49,16.80
2012,09,16,10,50,16.80
2012,09,16,10,51,16.80
2012,09,16,10,52,16.80
2012,09,16,10,53,16.80
2012,09,16,10,54,16.90
2012,09,16,10,55,16.90
2012,09,16,10,56,16.90
2012,09,16,10,57,17.00
2012,09,16,10,58,17.00
2012,09,16,10,59,17.00
2012,09,16,11,00,17.00
2012,09,16,11,01,17.00
2012,09,16,11,02,17.00
2012,09,16,11,03,17.00
2012,09,16,11,04,17.10
2012,09,16,11,05,17.20
2012,09,16,11,06,17.20
2012,09,16,11,07,17.20
2012,09,16,11,08,17.20
2012,09,16,11,09,17.20
2012,09,16,11,10,17.20
2012,09,16,11,11,17.10
2012,09,16,11,12,17.10
2012,09,16,11,13,17.20
2012,09,16,11,14,17.10
2012,09,16,11,15,17.10
2012,09,16,11,16,17.20
2012,09,16,11,17,17.20
2012,09,16,11,18,17.20
2012,09,16,11,19,17.10
2012,09,16,11,20,17.10
2012,09,16,11,21,17.10
2012,09,16,11,22,17.10
2012,09,16,11,23,17.10
2012,09,16,11,24,17.20
2012,09,16,11,25,17.20
2012,09,16,11,26,17.20
2012,09,16,11,27,17.10
2012,09,16,11,28,17.10
2012,09,16,11,29,17.10
2012,09,16,11,30,17.10
2012,09,16,11,31,17.10
2012,09,16,11,32,17.20
2012,09,16,11,33,17.30
2012,09,16,11,34,17.30
2012,09,16,11,35,17.30
2012,09,16,11,36,17.30
2012,09,16,11,37,17.30
2012,09,16,11,38,17.30
2012,09,16,11,39,17.30
2012,09,16,11,40,17.30
2012,09,16,11,41,17.40
2012,09,16,11,42,17.40
2012,09,16,11,43,17.40
2012,09,16,11,44,17.40
2012,09,16,11,45,17.40
2012,09,16,11,46,17.40
2012,09,16,11,47,17.40
2012,09,16,11,48,17.30
2012,09,16,11,49,17.30
2012,09,16,11,50,17.40
2012,09,16,11,51,17.40
2012,09,16,11,52,17.40
2012,09,16,11,53,17.40
2012,09,16,11,54,17.50
2012,09,16,11,55,17.50
2012,09,16,11,56,17.50
2012,09,16,11,57,17.50
2012,09,16,11,58,17.50
2012,09,16,11,59,17.60
2012,09,16,12,00,17.70
2012,09,16,12,01,17.80
2012,09,16,12,02,17.90
2012,09,16,12,03,17.90
2012,09,16,12,04,17.90
2012,09,16,12,05,17.90
2012,09,16,12,06,17.90
2012,09,16,12,07,17.90
2012,09,16,12,08,17.90
2012,09,16,12,09,17.80
2012,09,16,12,10,17.80
2012,09,16,12,11,17.70
2012,09,16,12,12,17.70
2012,09,16,12,13,17.70
2012,09,16,12,14,17.60
2012,09,16,12,15,17.60
2012,09,16,12,16,17.70
2012,09,16,12,17,17.80
2012,09,16,12,18,17.90
2012,09,16,12,19,18.00
2012,09,16,12,20,18.10
2012,09,16,12,21,18.10
2012,09,16,12,22,18.20
2012,09,16,12,23,18.20
2012,09,16,12,24,18.20
2012,09,16,12,25,18.20
2012,09,16,12,26,18.20
2012,09,16,12,27,18.20
2012,09,16,12,28,18.20
2012,09,16,12,29,18.20
2012,09,16,12,30,18.20
2012,09,16,12,31,18.20
2012,09,16,12,32,18.30
2012,09,16,12,33,18.30
2012,09,16,12,34,18.30
2012,09,16,12,35,18.30
2012,09,16,12,36,18.30
2012,09,16,12,37,18.30
2012,09,16,12,38,18.30
2012,09,16,12,39,18.30
2012,09,16,12,40,18.30
2012,09,16,12,41,18.30
2012,09,16,12,42,18.40
2012,09,16,12,43,18.50
2012,09,16,12,44,18.50
2012,09,16,12,45,18.50
2012,09,16,12,46,18.50
2012,09,16,12,47,18.50
2012,09,16,12,48,18.60
2012,09,16,12,49,18.60
2012,09,16,12,50,18.60
2012,09,16,12,51,18.60
2012,09,16,12,52,18.60
2012,09,16,12,53,18.70
2012,09,16,12,54,18.70
2012,09,16,12,55,18.70
2012,09,16,12,56,18.70
2012,09,16,12,57,18.70
2012,09,16,12,58,18.70
2012,09,16,12,59,18.80
2012,09,16,13,00,18.80
2012,09,16,13,01,18.80
2012,09,16,13,02,18.80
2012,09,16,13,03,18.90
2012,09,16,13,04,18.90
2012,09,16,13,05,18.90
2012,09,16,13,06,18.90
2012,09,16,13,07,18.90
2012,09,16,13,08,18.90
2012,09,16,13,09,19.00
2012,09,16,13,10,19.10
2012,09,16,13,11,19.10
2012,09,16,13,12,19.10
2012,09,16,13,13,19.10
2012,09,16,13,14,19.00
2012,09,16,13,15,18.90
2012,09,16,13,16,18.90
2012,09,16,13,17,19.00
2012,09,16,13,18,19.10
2012,09,16,13,19,19.10
2012,09,16,13,20,19.20
2012,09,16,13,21,19.20
2012,09,16,13,22,19.30
2012,09,16,13,23,19.40
2012,09,16,13,24,19.40
2012,09,16,13,25,19.50
2012,09,16,13,26,19.60
2012,09,16,13,27,19.60
2012,09,16,13,28,19.60
2012,09,16,13,29,19.60
2012,09,16,13,30,19.50
2012,09,16,13,31,19.40
2012,09,16,13,32,19.40
2012,09,16,13,33,19.30
2012,09,16,13,34,19.30
2012,09,16,13,35,19.30
2012,09,16,13,36,19.30
2012,09,16,13,37,19.30
2012,09,16,13,38,19.20
2012,09,16,13,39,19.20
2012,09,16,13,40,19.20
2012,09,16,13,41,19.30
2012,09,16,13,42,19.40
2012,09,16,13,43,19.40
2012,09,16,13,44,19.50
2012,09,16,13,45,19.60
2012,09,16,13,46,19.70
2012,09,16,13,47,19.90
2012,09,16,13,48,19.90
2012,09,16,13,49,19.90
2012,09,16,13,50,19.90
2012,09,16,13,51,20.00
2012,09,16,13,52,19.90
2012,09,16,13,53,19.90
2012,09,16,13,54,20.10
2012,09,16,13,55,20.10
2012,09,16,13,56,20.10
2012,09,16,13,57,20.10
2012,09,16,13,58,20.20
2012,09,16,13,59,20.20
2012,09,16,14,00,20.20
2012,09,16,14,01,20.20
2012,09,16,14,02,20.20
2012,09,16,14,03,20.20
2012,09,16,14,04,20.20
2012,09,16,14,05,20.20
2012,09,16,14,06,20.30
2012,09,16,14,07,20.20
2012,09,16,14,08,20.20
2012,09,16,14,09,20.20
2012,09,16,14,10,20.30
2012,09,16,14,11,20.30
2012,09,16,14,12,20.30
2012,09,16,14,13,20.40
2012,09,16,14,14,20.50
2012,09,16,14,15,20.50
2012,09,16,14,16,20.60
2012,09,16,14,17,20.60
2012,09,16,14,18,20.70
2012,09,16,14,19,20.70
2012,09,16,14,20,20.80
2012,09,16,14,21,20.80
2012,09,16,14,22,20.90
2012,09,16,14,23,21.00
2012,09,16,14,24,21.00
2012,09,16,14,25,21.10
2012,09,16,14,26,21.10
2012,09,16,14,27,21.20
2012,09,16,14,28,21.30
2012,09,16,14,29,21.30
2012,09,16,14,30,21.20
2012,09,16,14,31,21.20
2012,09,16,14,32,21.10
2012,09,16,14,33,21.10
2012,09,16,14,34,21.20
2012,09,16,14,35,21.20
2012,09,16,14,36,21.20
2012,09,16,14,37,21.00
2012,09,16,14,38,20.90
2012,09,16,14,39,20.90
2012,09,16,14,40,20.90
2012,09,16,14,41,20.90
2012,09,16,14,42,20.80
2012,09,16,14,43,20.80
2012,09,16,14,44,20.80
2012,09,16,14,45,20.80
2012,09,16,14,46,20.80
2012,09,16,14,47,20.90
2012,09,16,14,48,20.90
2012,09,16,14,49,21.00
2012,09,16,14,50,21.00
2012,09,16,14,51,21.10
2012,09,16,14,52,21.10
2012,09,16,14,53,21.00
2012,09,16,14,54,21.00
2012,09,16,14,55,21.00
2012,09,16,14,56,21.00
2012,09,16,14,57,21.00
2012,09,16,14,58,21.10
2012,09,16,14,59,21.10
2012,09,16,15,00,21.00
2012,09,16,15,01,21.00
2012,09,16,15,02,21.00
2012,09,16,15,03,21.10
2012,09,16,15,04,21.10
2012,09,16,15,05,21.10
2012,09,16,15,06,21.10
2012,09,16,15,07,21.10
2012,09,16,15,08,21.10
2012,09,16,15,09,21.20
2012,09,16,15,10,21.20
2012,09,16,15,11,21.30
2012,09,16,15,12,21.30
2012,09,16,15,13,21.40
2012,09,16,15,14,21.40
2012,09,16,15,15,21.50
2012,09,16,15,16,21.60
2012,09,16,15,17,21.70
2012,09,16,15,18,21.90
2012,09,16,15,19,22.00
2012,09,16,15,20,22.10
2012,09,16,15,21,22.10
2012,09,16,15,22,22.10
2012,09,16,15,23,22.20
2012,09,16,15,24,22.20
2012,09,16,15,25,22.10
2012,09,16,15,26,22.10
2012,09,16,15,27,22.00
2012,09,16,15,28,22.00
2012,09,16,15,29,22.00
2012,09,16,15,30,22.00
