Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,12.30
2012,09,17,00,01,12.30
2012,09,17,00,02,12.30
2012,09,17,00,03,12.30
2012,09,17,00,04,12.20
2012,09,17,00,05,12.20
2012,09,17,00,06,12.20
2012,09,17,00,07,12.10
2012,09,17,00,08,12.10
2012,09,17,00,09,12.10
2012,09,17,00,10,12.10
2012,09,17,00,11,12.00
2012,09,17,00,12,12.00
2012,09,17,00,13,12.00
2012,09,17,00,14,11.90
2012,09,17,00,15,11.90
2012,09,17,00,16,11.90
2012,09,17,00,17,11.80
2012,09,17,00,18,11.80
2012,09,17,00,19,11.80
2012,09,17,00,20,11.80
2012,09,17,00,21,11.80
2012,09,17,00,22,11.80
2012,09,17,00,23,11.80
2012,09,17,00,24,11.80
2012,09,17,00,25,11.80
2012,09,17,00,26,11.80
2012,09,17,00,27,11.80
2012,09,17,00,28,11.70
2012,09,17,00,29,11.70
2012,09,17,00,30,11.70
2012,09,17,00,31,11.70
2012,09,17,00,32,11.70
2012,09,17,00,33,11.70
2012,09,17,00,34,11.70
2012,09,17,00,35,11.70
2012,09,17,00,36,11.70
2012,09,17,00,37,11.60
2012,09,17,00,38,11.60
2012,09,17,00,39,11.60
2012,09,17,00,40,11.60
2012,09,17,00,41,11.60
2012,09,17,00,42,11.60
2012,09,17,00,43,11.60
2012,09,17,00,44,11.60
2012,09,17,00,45,11.50
2012,09,17,00,46,11.50
2012,09,17,00,47,11.50
2012,09,17,00,48,11.50
2012,09,17,00,49,11.50
2012,09,17,00,50,11.50
2012,09,17,00,51,11.50
2012,09,17,00,52,11.40
2012,09,17,00,53,11.40
2012,09,17,00,54,11.40
2012,09,17,00,55,11.40
2012,09,17,00,56,11.40
2012,09,17,00,57,11.40
2012,09,17,00,58,11.40
2012,09,17,00,59,11.30
2012,09,17,01,00,11.30
2012,09,17,01,01,11.30
2012,09,17,01,02,11.30
2012,09,17,01,03,11.40
2012,09,17,01,04,11.40
2012,09,17,01,05,11.40
2012,09,17,01,06,11.40
2012,09,17,01,07,11.40
2012,09,17,01,08,11.40
2012,09,17,01,09,11.40
2012,09,17,01,10,11.40
2012,09,17,01,11,11.40
2012,09,17,01,12,11.40
2012,09,17,01,13,11.30
2012,09,17,01,14,11.30
2012,09,17,01,15,11.30
2012,09,17,01,16,11.30
2012,09,17,01,17,11.30
2012,09,17,01,18,11.30
2012,09,17,01,19,11.30
2012,09,17,01,20,11.30
2012,09,17,01,21,11.30
2012,09,17,01,22,11.30
2012,09,17,01,23,11.20
2012,09,17,01,24,11.20
2012,09,17,01,25,11.20
2012,09,17,01,26,11.20
2012,09,17,01,27,11.20
2012,09,17,01,28,11.20
2012,09,17,01,29,11.20
2012,09,17,01,30,11.10
2012,09,17,01,31,11.10
2012,09,17,01,32,11.10
2012,09,17,01,33,11.10
2012,09,17,01,34,11.00
2012,09,17,01,35,11.00
2012,09,17,01,36,11.00
2012,09,17,01,37,11.00
2012,09,17,01,38,10.90
2012,09,17,01,39,10.90
2012,09,17,01,40,10.90
2012,09,17,01,41,10.90
2012,09,17,01,42,10.90
2012,09,17,01,43,10.90
2012,09,17,01,44,10.90
2012,09,17,01,45,10.90
2012,09,17,01,46,10.90
2012,09,17,01,47,10.90
2012,09,17,01,48,10.90
2012,09,17,01,49,10.90
2012,09,17,01,50,10.90
2012,09,17,01,51,10.90
2012,09,17,01,52,10.90
2012,09,17,01,53,10.90
2012,09,17,01,54,10.90
2012,09,17,01,55,10.80
2012,09,17,01,56,10.80
2012,09,17,01,57,10.80
2012,09,17,01,58,10.80
2012,09,17,01,59,10.80
2012,09,17,02,00,10.80
2012,09,17,02,01,10.80
2012,09,17,02,02,10.80
2012,09,17,02,03,10.80
2012,09,17,02,04,10.80
2012,09,17,02,05,10.80
2012,09,17,02,06,10.80
2012,09,17,02,07,10.80
2012,09,17,02,08,10.80
2012,09,17,02,09,10.70
2012,09,17,02,10,10.70
2012,09,17,02,11,10.70
2012,09,17,02,12,10.70
2012,09,17,02,13,10.70
2012,09,17,02,14,10.70
2012,09,17,02,15,10.70
2012,09,17,02,16,10.70
2012,09,17,02,17,10.70
2012,09,17,02,18,10.70
2012,09,17,02,19,10.70
2012,09,17,02,20,10.70
2012,09,17,02,21,10.70
2012,09,17,02,22,10.70
2012,09,17,02,23,10.70
2012,09,17,02,24,10.70
2012,09,17,02,25,10.70
2012,09,17,02,26,10.70
2012,09,17,02,27,10.70
2012,09,17,02,28,10.70
2012,09,17,02,29,10.70
2012,09,17,02,30,10.70
2012,09,17,02,31,10.70
2012,09,17,02,32,10.70
2012,09,17,02,33,10.70
2012,09,17,02,34,10.70
2012,09,17,02,35,10.70
2012,09,17,02,36,10.70
2012,09,17,02,37,10.70
2012,09,17,02,38,10.70
2012,09,17,02,39,10.70
2012,09,17,02,40,10.70
2012,09,17,02,41,10.70
2012,09,17,02,42,10.70
2012,09,17,02,43,10.70
2012,09,17,02,44,10.70
2012,09,17,02,45,10.60
2012,09,17,02,46,10.70
2012,09,17,02,47,10.60
2012,09,17,02,48,10.60
2012,09,17,02,49,10.60
2012,09,17,02,50,10.60
2012,09,17,02,51,10.60
2012,09,17,02,52,10.60
2012,09,17,02,53,10.60
2012,09,17,02,54,10.60
2012,09,17,02,55,10.60
2012,09,17,02,56,10.60
2012,09,17,02,57,10.50
2012,09,17,02,58,10.50
2012,09,17,02,59,10.50
2012,09,17,03,00,10.50
2012,09,17,03,01,10.40
2012,09,17,03,02,10.40
2012,09,17,03,03,10.40
2012,09,17,03,04,10.40
2012,09,17,03,05,10.40
2012,09,17,03,06,10.40
2012,09,17,03,07,10.40
2012,09,17,03,08,10.40
2012,09,17,03,09,10.30
2012,09,17,03,10,10.30
2012,09,17,03,11,10.30
2012,09,17,03,12,10.30
2012,09,17,03,13,10.30
2012,09,17,03,14,10.30
2012,09,17,03,15,10.30
2012,09,17,03,16,10.30
2012,09,17,03,17,10.30
2012,09,17,03,18,10.30
2012,09,17,03,19,10.30
2012,09,17,03,20,10.30
2012,09,17,03,21,10.30
2012,09,17,03,22,10.30
2012,09,17,03,23,10.30
2012,09,17,03,24,10.30
2012,09,17,03,25,10.40
2012,09,17,03,26,10.40
2012,09,17,03,27,10.40
2012,09,17,03,28,10.40
2012,09,17,03,29,10.40
2012,09,17,03,30,10.40
2012,09,17,03,31,10.50
2012,09,17,03,32,10.50
2012,09,17,03,33,10.60
2012,09,17,03,34,10.60
2012,09,17,03,35,10.70
2012,09,17,03,36,10.70
2012,09,17,03,37,10.70
2012,09,17,03,38,10.70
2012,09,17,03,39,10.70
2012,09,17,03,40,10.70
2012,09,17,03,41,10.70
2012,09,17,03,42,10.70
2012,09,17,03,43,10.70
2012,09,17,03,44,10.60
2012,09,17,03,45,10.60
2012,09,17,03,46,10.60
2012,09,17,03,47,10.60
2012,09,17,03,48,10.50
2012,09,17,03,49,10.50
2012,09,17,03,50,10.50
2012,09,17,03,51,10.40
2012,09,17,03,52,10.50
2012,09,17,03,53,10.50
2012,09,17,03,54,10.50
2012,09,17,03,55,10.50
2012,09,17,03,56,10.50
2012,09,17,03,57,10.50
2012,09,17,03,58,10.50
2012,09,17,03,59,10.50
2012,09,17,04,00,10.50
2012,09,17,04,01,10.50
2012,09,17,04,02,10.50
2012,09,17,04,03,10.50
2012,09,17,04,04,10.50
2012,09,17,04,05,10.40
2012,09,17,04,06,10.40
2012,09,17,04,07,10.40
2012,09,17,04,08,10.50
2012,09,17,04,09,10.50
2012,09,17,04,10,10.50
2012,09,17,04,11,10.50
2012,09,17,04,12,10.50
2012,09,17,04,13,10.50
2012,09,17,04,14,10.50
2012,09,17,04,15,10.40
2012,09,17,04,16,10.40
2012,09,17,04,17,10.40
2012,09,17,04,18,10.40
2012,09,17,04,19,10.40
2012,09,17,04,20,10.50
2012,09,17,04,21,10.40
2012,09,17,04,22,10.40
2012,09,17,04,23,10.40
2012,09,17,04,24,10.40
2012,09,17,04,25,10.40
2012,09,17,04,26,10.40
2012,09,17,04,27,10.30
2012,09,17,04,28,10.30
2012,09,17,04,29,10.30
2012,09,17,04,30,10.20
2012,09,17,04,31,10.20
2012,09,17,04,32,10.10
2012,09,17,04,33,10.10
2012,09,17,04,34,10.10
2012,09,17,04,35,10.00
2012,09,17,04,36,10.00
2012,09,17,04,37,10.00
2012,09,17,04,38,10.00
2012,09,17,04,39,10.00
2012,09,17,04,40,9.90
2012,09,17,04,41,9.90
2012,09,17,04,42,9.90
2012,09,17,04,43,9.90
2012,09,17,04,44,9.90
2012,09,17,04,45,9.90
2012,09,17,04,46,9.80
2012,09,17,04,47,9.80
2012,09,17,04,48,9.80
2012,09,17,04,49,9.80
2012,09,17,04,50,9.80
2012,09,17,04,51,9.80
2012,09,17,04,52,9.80
2012,09,17,04,53,9.80
2012,09,17,04,54,9.80
2012,09,17,04,55,9.70
2012,09,17,04,56,9.70
2012,09,17,04,57,9.70
2012,09,17,04,58,9.70
2012,09,17,04,59,9.70
2012,09,17,05,00,9.70
2012,09,17,05,01,9.70
2012,09,17,05,02,9.70
2012,09,17,05,03,9.70
2012,09,17,05,04,9.70
2012,09,17,05,05,9.70
2012,09,17,05,06,9.70
2012,09,17,05,07,9.60
2012,09,17,05,08,9.60
2012,09,17,05,09,9.60
2012,09,17,05,10,9.60
2012,09,17,05,11,9.60
2012,09,17,05,12,9.60
2012,09,17,05,13,9.60
2012,09,17,05,14,9.70
2012,09,17,05,15,9.70
2012,09,17,05,16,9.70
2012,09,17,05,17,9.70
2012,09,17,05,18,9.70
2012,09,17,05,19,9.70
2012,09,17,05,20,9.70
2012,09,17,05,21,9.70
2012,09,17,05,22,9.70
2012,09,17,05,23,9.70
2012,09,17,05,24,9.70
2012,09,17,05,25,9.70
2012,09,17,05,26,9.70
2012,09,17,05,27,9.70
2012,09,17,05,28,9.70
2012,09,17,05,29,9.70
2012,09,17,05,30,9.70
2012,09,17,05,31,9.70
2012,09,17,05,32,9.70
2012,09,17,05,33,9.70
2012,09,17,05,34,9.60
2012,09,17,05,35,9.60
2012,09,17,05,36,9.60
2012,09,17,05,37,9.70
2012,09,17,05,38,9.70
2012,09,17,05,39,9.70
2012,09,17,05,40,9.70
2012,09,17,05,41,9.70
2012,09,17,05,42,9.70
2012,09,17,05,43,9.70
2012,09,17,05,44,9.70
2012,09,17,05,45,9.70
2012,09,17,05,46,9.70
2012,09,17,05,47,9.70
2012,09,17,05,48,9.70
2012,09,17,05,49,9.70
2012,09,17,05,50,9.70
2012,09,17,05,51,9.70
2012,09,17,05,52,9.70
2012,09,17,05,53,9.70
2012,09,17,05,54,9.70
2012,09,17,05,55,9.70
2012,09,17,05,56,9.70
2012,09,17,05,57,9.70
2012,09,17,05,58,9.70
2012,09,17,05,59,9.70
2012,09,17,06,00,9.70
2012,09,17,06,01,9.70
2012,09,17,06,02,9.70
2012,09,17,06,03,9.80
2012,09,17,06,04,9.80
2012,09,17,06,05,9.80
2012,09,17,06,06,9.80
2012,09,17,06,07,9.80
2012,09,17,06,08,9.80
2012,09,17,06,09,9.80
2012,09,17,06,10,9.80
2012,09,17,06,11,9.80
2012,09,17,06,12,9.80
2012,09,17,06,13,9.80
2012,09,17,06,14,9.80
2012,09,17,06,15,9.70
2012,09,17,06,16,9.70
2012,09,17,06,17,9.70
2012,09,17,06,18,9.70
2012,09,17,06,19,9.70
2012,09,17,06,20,9.70
2012,09,17,06,21,9.60
2012,09,17,06,22,9.60
2012,09,17,06,23,9.60
2012,09,17,06,24,9.60
2012,09,17,06,25,9.60
2012,09,17,06,26,9.50
2012,09,17,06,27,9.50
2012,09,17,06,28,9.50
2012,09,17,06,29,9.50
2012,09,17,06,30,9.40
2012,09,17,06,31,9.50
2012,09,17,06,32,9.50
2012,09,17,06,33,9.50
2012,09,17,06,34,9.50
2012,09,17,06,35,9.50
2012,09,17,06,36,9.40
2012,09,17,06,37,9.40
2012,09,17,06,38,9.40
2012,09,17,06,39,9.40
2012,09,17,06,40,9.40
2012,09,17,06,41,9.40
2012,09,17,06,42,9.40
2012,09,17,06,43,9.40
2012,09,17,06,44,9.40
2012,09,17,06,45,9.40
2012,09,17,06,46,9.50
2012,09,17,06,47,9.50
2012,09,17,06,48,9.50
2012,09,17,06,49,9.60
2012,09,17,06,50,9.60
2012,09,17,06,51,9.60
2012,09,17,06,52,9.60
2012,09,17,06,53,9.60
2012,09,17,06,54,9.60
2012,09,17,06,55,9.60
2012,09,17,06,56,9.60
2012,09,17,06,57,9.60
2012,09,17,06,58,9.60
2012,09,17,06,59,9.60
2012,09,17,07,00,9.60
2012,09,17,07,01,9.70
2012,09,17,07,02,9.70
2012,09,17,07,03,9.70
2012,09,17,07,04,9.70
2012,09,17,07,05,9.70
2012,09,17,07,06,9.70
2012,09,17,07,07,9.70
2012,09,17,07,08,9.70
2012,09,17,07,09,9.70
2012,09,17,07,10,9.70
2012,09,17,07,11,9.70
2012,09,17,07,12,9.70
2012,09,17,07,13,9.70
2012,09,17,07,14,9.70
2012,09,17,07,15,9.70
2012,09,17,07,16,9.70
2012,09,17,07,17,9.70
2012,09,17,07,18,9.70
2012,09,17,07,19,9.70
2012,09,17,07,20,9.70
2012,09,17,07,21,9.70
2012,09,17,07,22,9.70
2012,09,17,07,23,9.70
2012,09,17,07,24,9.70
2012,09,17,07,25,9.70
2012,09,17,07,26,9.70
2012,09,17,07,27,9.70
2012,09,17,07,28,9.70
2012,09,17,07,29,9.70
2012,09,17,07,30,9.70
2012,09,17,07,31,9.70
2012,09,17,07,32,9.70
2012,09,17,07,33,9.70
2012,09,17,07,34,9.80
2012,09,17,07,35,9.70
2012,09,17,07,36,9.70
2012,09,17,07,37,9.70
2012,09,17,07,38,9.70
2012,09,17,07,39,9.70
2012,09,17,07,40,9.70
2012,09,17,07,41,9.80
2012,09,17,07,42,9.80
2012,09,17,07,43,9.80
2012,09,17,07,44,9.90
2012,09,17,07,45,10.00
2012,09,17,07,46,10.00
2012,09,17,07,47,10.10
2012,09,17,07,48,10.20
2012,09,17,07,49,10.30
2012,09,17,07,50,10.30
2012,09,17,07,51,10.40
2012,09,17,07,52,10.40
2012,09,17,07,53,10.50
2012,09,17,07,54,10.60
2012,09,17,07,55,10.70
2012,09,17,07,56,10.80
2012,09,17,07,57,10.90
2012,09,17,07,58,11.00
2012,09,17,07,59,11.10
2012,09,17,08,00,11.10
2012,09,17,08,01,11.10
2012,09,17,08,02,11.20
2012,09,17,08,03,11.20
2012,09,17,08,04,11.20
2012,09,17,08,05,11.30
2012,09,17,08,06,11.40
2012,09,17,08,07,11.40
2012,09,17,08,08,11.50
2012,09,17,08,09,11.60
2012,09,17,08,10,11.60
2012,09,17,08,11,11.70
2012,09,17,08,12,11.70
2012,09,17,08,13,11.80
2012,09,17,08,14,11.90
2012,09,17,08,15,11.90
2012,09,17,08,16,12.00
2012,09,17,08,17,12.10
2012,09,17,08,18,12.20
2012,09,17,08,19,12.30
2012,09,17,08,20,12.40
2012,09,17,08,21,12.50
2012,09,17,08,22,12.60
2012,09,17,08,23,12.70
2012,09,17,08,24,12.70
2012,09,17,08,25,12.80
2012,09,17,08,26,12.80
2012,09,17,08,27,12.80
2012,09,17,08,28,12.90
2012,09,17,08,29,13.00
2012,09,17,08,30,13.10
2012,09,17,08,31,13.20
2012,09,17,08,32,13.30
2012,09,17,08,33,13.40
2012,09,17,08,34,13.60
2012,09,17,08,35,13.80
2012,09,17,08,36,13.90
2012,09,17,08,37,14.00
2012,09,17,08,38,14.20
2012,09,17,08,39,14.40
2012,09,17,08,40,14.60
2012,09,17,08,41,14.70
2012,09,17,08,42,14.80
2012,09,17,08,43,15.00
2012,09,17,08,44,15.10
2012,09,17,08,45,15.30
2012,09,17,08,46,15.40
2012,09,17,08,47,15.60
2012,09,17,08,48,15.70
2012,09,17,08,49,15.80
2012,09,17,08,50,15.90
2012,09,17,08,51,16.00
2012,09,17,08,52,16.10
2012,09,17,08,53,16.20
2012,09,17,08,54,16.30
2012,09,17,08,55,16.40
2012,09,17,08,56,16.40
2012,09,17,08,57,16.50
2012,09,17,08,58,16.60
2012,09,17,08,59,16.60
2012,09,17,09,00,16.70
2012,09,17,09,01,16.80
2012,09,17,09,02,16.90
2012,09,17,09,03,16.90
2012,09,17,09,04,17.00
2012,09,17,09,05,17.10
2012,09,17,09,06,17.20
2012,09,17,09,07,17.20
2012,09,17,09,08,17.30
2012,09,17,09,09,17.40
2012,09,17,09,10,17.50
2012,09,17,09,11,17.50
2012,09,17,09,12,17.60
2012,09,17,09,13,17.70
2012,09,17,09,14,17.80
2012,09,17,09,15,17.90
2012,09,17,09,16,17.90
2012,09,17,09,17,18.00
2012,09,17,09,18,18.10
2012,09,17,09,19,18.20
2012,09,17,09,20,18.30
2012,09,17,09,21,18.30
2012,09,17,09,22,18.40
2012,09,17,09,23,18.50
2012,09,17,09,24,18.60
2012,09,17,09,25,18.70
2012,09,17,09,26,18.70
2012,09,17,09,27,18.80
2012,09,17,09,28,18.80
2012,09,17,09,29,18.90
2012,09,17,09,30,18.90
2012,09,17,09,31,19.00
2012,09,17,09,32,19.00
2012,09,17,09,33,19.00
2012,09,17,09,34,19.10
2012,09,17,09,35,19.10
2012,09,17,09,36,19.10
2012,09,17,09,37,19.10
2012,09,17,09,38,19.20
2012,09,17,09,39,19.20
2012,09,17,09,40,19.20
2012,09,17,09,41,19.20
2012,09,17,09,42,19.20
2012,09,17,09,43,19.20
2012,09,17,09,44,19.10
2012,09,17,09,45,19.10
2012,09,17,09,46,19.10
2012,09,17,09,47,19.20
2012,09,17,09,48,19.20
2012,09,17,09,49,19.30
2012,09,17,09,50,19.30
2012,09,17,09,51,19.40
2012,09,17,09,52,19.40
2012,09,17,09,53,19.40
2012,09,17,09,54,19.40
2012,09,17,09,55,19.40
2012,09,17,09,56,19.40
2012,09,17,09,57,19.50
2012,09,17,09,58,19.60
2012,09,17,09,59,19.70
2012,09,17,10,00,19.70
2012,09,17,10,01,19.80
2012,09,17,10,02,19.80
2012,09,17,10,03,19.80
2012,09,17,10,04,19.80
2012,09,17,10,05,19.80
2012,09,17,10,06,19.80
2012,09,17,10,07,19.90
2012,09,17,10,08,19.90
2012,09,17,10,09,19.90
2012,09,17,10,10,19.90
2012,09,17,10,11,19.90
2012,09,17,10,12,19.90
2012,09,17,10,13,19.90
2012,09,17,10,14,19.90
2012,09,17,10,15,19.90
2012,09,17,10,16,19.90
2012,09,17,10,17,19.90
2012,09,17,10,18,19.90
2012,09,17,10,19,19.90
2012,09,17,10,20,19.90
2012,09,17,10,21,20.00
2012,09,17,10,22,20.00
2012,09,17,10,23,20.00
2012,09,17,10,24,20.00
2012,09,17,10,25,20.10
2012,09,17,10,26,20.10
2012,09,17,10,27,20.10
2012,09,17,10,28,20.10
2012,09,17,10,29,20.10
2012,09,17,10,30,20.10
2012,09,17,10,31,20.10
2012,09,17,10,32,20.10
2012,09,17,10,33,20.10
2012,09,17,10,34,20.20
2012,09,17,10,35,20.20
2012,09,17,10,36,20.30
2012,09,17,10,37,20.30
2012,09,17,10,38,20.40
2012,09,17,10,39,20.50
2012,09,17,10,40,20.50
2012,09,17,10,41,20.50
2012,09,17,10,42,20.60
2012,09,17,10,43,20.60
2012,09,17,10,44,20.60
2012,09,17,10,45,20.60
2012,09,17,10,46,20.60
2012,09,17,10,47,20.60
2012,09,17,10,48,20.70
2012,09,17,10,49,20.80
2012,09,17,10,50,20.80
2012,09,17,10,51,20.80
2012,09,17,10,52,20.90
2012,09,17,10,53,20.90
2012,09,17,10,54,20.90
2012,09,17,10,55,20.80
2012,09,17,10,56,20.80
2012,09,17,10,57,20.80
2012,09,17,10,58,20.90
2012,09,17,10,59,20.90
2012,09,17,11,00,21.00
2012,09,17,11,01,21.00
2012,09,17,11,02,21.20
2012,09,17,11,03,21.20
2012,09,17,11,04,21.30
2012,09,17,11,05,21.30
2012,09,17,11,06,21.30
2012,09,17,11,07,21.40
2012,09,17,11,08,21.40
2012,09,17,11,09,21.40
2012,09,17,11,10,21.30
2012,09,17,11,11,21.30
2012,09,17,11,12,21.30
2012,09,17,11,13,21.30
2012,09,17,11,14,21.40
2012,09,17,11,15,21.40
2012,09,17,11,16,21.40
2012,09,17,11,17,21.40
2012,09,17,11,18,21.50
2012,09,17,11,19,21.50
2012,09,17,11,20,21.50
2012,09,17,11,21,21.60
2012,09,17,11,22,21.60
2012,09,17,11,23,21.70
2012,09,17,11,24,21.80
2012,09,17,11,25,21.70
2012,09,17,11,26,21.70
2012,09,17,11,27,21.70
2012,09,17,11,28,21.70
2012,09,17,11,29,21.70
2012,09,17,11,30,21.70
2012,09,17,11,31,21.70
2012,09,17,11,32,21.70
2012,09,17,11,33,21.80
2012,09,17,11,34,21.90
2012,09,17,11,35,22.00
2012,09,17,11,36,22.00
2012,09,17,11,37,22.10
2012,09,17,11,38,22.20
2012,09,17,11,39,22.20
2012,09,17,11,40,22.20
2012,09,17,11,41,22.10
2012,09,17,11,42,22.10
2012,09,17,11,43,22.10
2012,09,17,11,44,22.10
2012,09,17,11,45,22.10
2012,09,17,11,46,22.10
2012,09,17,11,47,22.10
2012,09,17,11,48,22.00
2012,09,17,11,49,21.90
2012,09,17,11,50,21.80
2012,09,17,11,51,21.80
2012,09,17,11,52,21.90
2012,09,17,11,53,21.80
2012,09,17,11,54,21.80
2012,09,17,11,55,21.80
2012,09,17,11,56,21.80
2012,09,17,11,57,21.80
2012,09,17,11,58,21.80
2012,09,17,11,59,21.80
2012,09,17,12,00,21.80
2012,09,17,12,01,21.80
2012,09,17,12,02,21.80
2012,09,17,12,03,21.80
2012,09,17,12,04,21.90
2012,09,17,12,05,22.00
2012,09,17,12,06,22.10
2012,09,17,12,07,22.10
2012,09,17,12,08,22.20
2012,09,17,12,09,22.20
2012,09,17,12,10,22.20
2012,09,17,12,11,22.20
2012,09,17,12,12,22.30
2012,09,17,12,13,22.40
2012,09,17,12,14,22.40
2012,09,17,12,15,22.40
2012,09,17,12,16,22.40
2012,09,17,12,17,22.30
2012,09,17,12,18,22.30
2012,09,17,12,19,22.30
2012,09,17,12,20,22.30
2012,09,17,12,21,22.30
2012,09,17,12,22,22.20
2012,09,17,12,23,22.30
2012,09,17,12,24,22.30
2012,09,17,12,25,22.30
2012,09,17,12,26,22.30
2012,09,17,12,27,22.30
2012,09,17,12,28,22.30
2012,09,17,12,29,22.30
2012,09,17,12,30,22.40
2012,09,17,12,31,22.50
2012,09,17,12,32,22.50
2012,09,17,12,33,22.50
2012,09,17,12,34,22.60
2012,09,17,12,35,22.60
2012,09,17,12,36,22.60
2012,09,17,12,37,22.60
2012,09,17,12,38,22.60
2012,09,17,12,39,22.60
2012,09,17,12,40,22.70
2012,09,17,12,41,22.70
2012,09,17,12,42,22.70
2012,09,17,12,43,22.80
2012,09,17,12,44,22.80
2012,09,17,12,45,22.90
2012,09,17,12,46,22.90
2012,09,17,12,47,23.00
2012,09,17,12,48,23.10
2012,09,17,12,49,23.20
2012,09,17,12,50,23.30
2012,09,17,12,51,23.30
2012,09,17,12,52,23.30
2012,09,17,12,53,23.30
2012,09,17,12,54,23.30
2012,09,17,12,55,23.30
2012,09,17,12,56,23.30
2012,09,17,12,57,23.40
2012,09,17,12,58,23.40
2012,09,17,12,59,23.50
2012,09,17,13,00,23.50
2012,09,17,13,01,23.40
2012,09,17,13,02,23.40
2012,09,17,13,03,23.30
2012,09,17,13,04,23.30
2012,09,17,13,05,23.20
2012,09,17,13,06,23.10
2012,09,17,13,07,23.10
2012,09,17,13,08,23.10
2012,09,17,13,09,23.00
2012,09,17,13,10,22.90
2012,09,17,13,11,22.90
2012,09,17,13,12,22.90
2012,09,17,13,13,22.90
2012,09,17,13,14,22.90
2012,09,17,13,15,22.90
2012,09,17,13,16,22.90
2012,09,17,13,17,22.90
2012,09,17,13,18,22.90
2012,09,17,13,19,22.90
2012,09,17,13,20,23.00
2012,09,17,13,21,23.00
2012,09,17,13,22,23.10
2012,09,17,13,23,23.10
2012,09,17,13,24,23.10
2012,09,17,13,25,23.10
2012,09,17,13,26,23.10
2012,09,17,13,27,23.10
2012,09,17,13,28,23.00
2012,09,17,13,29,23.00
2012,09,17,13,30,23.00
2012,09,17,13,31,23.00
2012,09,17,13,32,23.00
2012,09,17,13,33,23.00
2012,09,17,13,34,23.00
2012,09,17,13,35,23.00
2012,09,17,13,36,23.10
2012,09,17,13,37,23.10
2012,09,17,13,38,23.10
2012,09,17,13,39,23.10
2012,09,17,13,40,23.10
2012,09,17,13,41,23.10
2012,09,17,13,42,23.10
2012,09,17,13,43,23.10
2012,09,17,13,44,23.10
2012,09,17,13,45,23.20
2012,09,17,13,46,23.30
2012,09,17,13,47,23.30
2012,09,17,13,48,23.40
2012,09,17,13,49,23.50
2012,09,17,13,50,23.60
2012,09,17,13,51,23.60
2012,09,17,13,52,23.70
2012,09,17,13,53,23.80
2012,09,17,13,54,23.80
2012,09,17,13,55,23.80
2012,09,17,14,01,24.20
2012,09,17,14,06,23.90
2012,09,17,14,21,24.10
2012,09,17,14,35,23.80
2012,09,17,14,36,23.70
2012,09,17,14,37,23.60
2012,09,17,14,38,23.50
2012,09,17,14,39,23.50
2012,09,17,14,40,23.50
2012,09,17,14,41,23.50
2012,09,17,14,42,23.50
2012,09,17,14,43,23.50
2012,09,17,14,44,23.50
2012,09,17,14,45,23.50
2012,09,17,14,46,23.60
2012,09,17,14,47,23.70
2012,09,17,14,48,23.70
2012,09,17,14,49,23.70
2012,09,17,14,51,23.80
2012,09,17,14,52,23.70
2012,09,17,14,53,23.70
2012,09,17,14,54,23.70
2012,09,17,14,55,23.70
2012,09,17,14,56,23.70
2012,09,17,14,57,23.80
2012,09,17,14,59,23.80
2012,09,17,16,29,23.80
2012,09,17,16,30,23.80
2012,09,17,16,31,23.80
2012,09,17,16,32,23.70
2012,09,17,16,33,23.70
2012,09,17,16,34,23.70
2012,09,17,16,35,23.70
2012,09,17,16,36,23.70
2012,09,17,16,37,23.70
2012,09,17,16,38,23.70
2012,09,17,16,39,23.80
2012,09,17,16,40,23.80
2012,09,17,16,41,23.80
2012,09,17,16,42,23.80
2012,09,17,16,43,23.80
2012,09,17,16,44,23.80
2012,09,17,16,45,23.80
2012,09,17,16,46,23.80
2012,09,17,16,47,23.80
2012,09,17,16,48,23.80
2012,09,17,16,49,23.80
2012,09,17,16,50,23.80
2012,09,17,16,51,23.80
2012,09,17,16,52,23.80
2012,09,17,16,53,23.80
2012,09,17,16,57,23.90
2012,09,17,17,25,23.90
2012,09,17,17,26,23.90
2012,09,17,17,27,23.80
2012,09,17,17,28,23.80
2012,09,17,17,29,23.80
2012,09,17,17,30,23.80
2012,09,17,17,31,23.80
2012,09,17,17,32,23.80
2012,09,17,17,33,23.80
2012,09,17,17,34,23.80
2012,09,17,17,35,23.90
2012,09,17,18,04,23.70
2012,09,17,18,05,23.50
2012,09,17,18,06,23.40
2012,09,17,18,07,23.20
2012,09,17,18,08,23.10
2012,09,17,18,09,23.00
2012,09,17,18,10,23.00
2012,09,17,18,11,22.90
2012,09,17,18,12,22.80
2012,09,17,18,13,22.80
2012,09,17,18,14,22.80
2012,09,17,18,15,22.80
2012,09,17,18,16,22.80
2012,09,17,18,17,22.70
2012,09,17,18,18,22.70
2012,09,17,18,19,22.70
2012,09,17,18,20,22.70
2012,09,17,18,21,22.60
2012,09,17,18,22,22.60
2012,09,17,18,23,22.60
2012,09,17,18,24,22.60
2012,09,17,18,25,22.50
2012,09,17,18,26,22.40
2012,09,17,18,27,22.40
2012,09,17,18,28,22.30
2012,09,17,18,29,22.30
2012,09,17,18,30,22.20
2012,09,17,18,31,22.20
2012,09,17,18,32,22.10
2012,09,17,18,33,22.10
2012,09,17,18,34,22.10
2012,09,17,18,35,22.00
