Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,00,4.80
2012,04,21,00,01,4.80
2012,04,21,00,02,4.80
2012,04,21,00,03,4.80
2012,04,21,00,04,4.80
2012,04,21,00,05,4.80
2012,04,21,00,06,4.80
2012,04,21,00,07,4.80
2012,04,21,00,08,4.70
2012,04,21,00,09,4.70
2012,04,21,00,10,4.70
2012,04,21,00,11,4.70
2012,04,21,00,12,4.70
2012,04,21,00,13,4.70
2012,04,21,00,14,4.60
2012,04,21,00,15,4.60
2012,04,21,00,16,4.60
2012,04,21,00,17,4.60
2012,04,21,00,18,4.50
2012,04,21,00,19,4.50
2012,04,21,00,20,4.50
2012,04,21,00,21,4.40
2012,04,21,00,22,4.40
2012,04,21,00,23,4.40
2012,04,21,00,24,4.40
2012,04,21,00,25,4.40
2012,04,21,00,26,4.40
2012,04,21,00,27,4.40
2012,04,21,00,28,4.40
2012,04,21,00,29,4.50
2012,04,21,00,30,4.50
2012,04,21,00,31,4.50
2012,04,21,00,32,4.50
2012,04,21,00,33,4.50
2012,04,21,00,34,4.50
2012,04,21,00,35,4.40
2012,04,21,00,36,4.40
2012,04,21,00,37,4.40
2012,04,21,00,38,4.30
2012,04,21,00,39,4.30
2012,04,21,00,40,4.30
2012,04,21,00,41,4.30
2012,04,21,00,42,4.30
2012,04,21,00,43,4.30
2012,04,21,00,44,4.30
2012,04,21,00,45,4.30
2012,04,21,00,46,4.30
2012,04,21,00,47,4.30
2012,04,21,00,48,4.30
2012,04,21,00,49,4.30
2012,04,21,00,50,4.30
2012,04,21,00,51,4.30
2012,04,21,00,52,4.30
2012,04,21,00,53,4.30
2012,04,21,00,54,4.30
2012,04,21,00,55,4.30
2012,04,21,00,56,4.30
2012,04,21,00,57,4.30
2012,04,21,00,58,4.30
2012,04,21,00,59,4.30
2012,04,21,01,00,4.30
2012,04,21,01,01,4.30
2012,04,21,01,02,4.30
2012,04,21,01,03,4.30
2012,04,21,01,04,4.20
2012,04,21,01,05,4.20
2012,04,21,01,06,4.20
2012,04,21,01,07,4.20
2012,04,21,01,08,4.20
2012,04,21,01,09,4.20
2012,04,21,01,10,4.20
2012,04,21,01,11,4.30
2012,04,21,01,12,4.30
2012,04,21,01,13,4.20
2012,04,21,01,14,4.20
2012,04,21,01,15,4.20
2012,04,21,01,16,4.20
2012,04,21,01,17,4.20
2012,04,21,01,18,4.20
2012,04,21,01,19,4.20
2012,04,21,01,20,4.20
2012,04,21,01,21,4.10
2012,04,21,01,22,4.10
2012,04,21,01,23,4.10
2012,04,21,01,24,4.10
2012,04,21,01,25,4.10
2012,04,21,01,26,4.10
2012,04,21,01,27,4.10
2012,04,21,01,28,4.10
2012,04,21,01,29,4.10
2012,04,21,01,30,4.10
2012,04,21,01,31,4.10
2012,04,21,01,32,4.10
2012,04,21,01,33,4.10
2012,04,21,01,34,4.10
2012,04,21,01,35,4.10
2012,04,21,01,36,4.10
2012,04,21,01,37,4.10
2012,04,21,01,38,4.10
2012,04,21,01,39,4.00
2012,04,21,01,40,4.00
2012,04,21,01,41,4.00
2012,04,21,01,42,4.00
2012,04,21,01,43,4.00
2012,04,21,01,44,4.00
2012,04,21,01,45,3.90
2012,04,21,01,46,3.90
2012,04,21,01,47,3.90
2012,04,21,01,48,3.90
2012,04,21,01,49,3.90
2012,04,21,01,50,3.90
2012,04,21,01,51,3.90
2012,04,21,01,52,3.90
2012,04,21,01,53,3.90
2012,04,21,01,54,3.90
2012,04,21,01,55,3.90
2012,04,21,01,56,3.90
2012,04,21,01,57,3.90
2012,04,21,01,58,3.90
2012,04,21,01,59,3.90
2012,04,21,02,00,3.90
2012,04,21,02,01,3.90
2012,04,21,02,02,3.90
2012,04,21,02,03,3.90
2012,04,21,02,04,3.80
2012,04,21,02,05,3.80
2012,04,21,02,06,3.80
2012,04,21,02,07,3.80
2012,04,21,02,08,3.80
2012,04,21,02,09,3.80
2012,04,21,02,10,3.80
2012,04,21,02,11,3.80
2012,04,21,02,12,3.80
2012,04,21,02,13,3.80
2012,04,21,02,14,3.80
2012,04,21,02,15,3.80
2012,04,21,02,16,3.80
2012,04,21,02,17,3.70
2012,04,21,02,18,3.70
2012,04,21,02,19,3.70
2012,04,21,02,20,3.70
2012,04,21,02,21,3.80
2012,04,21,02,22,3.80
2012,04,21,02,23,3.80
2012,04,21,02,24,3.80
2012,04,21,02,25,3.80
2012,04,21,02,26,3.80
2012,04,21,02,27,3.70
2012,04,21,02,28,3.70
2012,04,21,02,29,3.70
2012,04,21,02,30,3.70
2012,04,21,02,31,3.70
2012,04,21,02,32,3.70
2012,04,21,02,33,3.70
2012,04,21,02,34,3.70
2012,04,21,02,35,3.70
2012,04,21,02,36,3.70
2012,04,21,02,37,3.70
2012,04,21,02,38,3.70
2012,04,21,02,39,3.70
2012,04,21,02,40,3.70
2012,04,21,02,41,3.70
2012,04,21,02,42,3.70
2012,04,21,02,43,3.70
2012,04,21,02,44,3.70
2012,04,21,02,45,3.70
2012,04,21,02,46,3.70
2012,04,21,02,47,3.70
2012,04,21,02,48,3.70
2012,04,21,02,49,3.70
2012,04,21,02,50,3.70
2012,04,21,02,51,3.70
2012,04,21,02,52,3.70
2012,04,21,02,53,3.70
2012,04,21,02,54,3.60
2012,04,21,02,55,3.60
2012,04,21,02,56,3.60
2012,04,21,02,57,3.60
2012,04,21,02,58,3.70
2012,04,21,02,59,3.70
2012,04,21,03,00,3.60
2012,04,21,03,01,3.60
2012,04,21,03,02,3.60
2012,04,21,03,03,3.60
2012,04,21,03,04,3.60
2012,04,21,03,05,3.60
2012,04,21,03,06,3.60
2012,04,21,03,07,3.60
2012,04,21,03,08,3.60
2012,04,21,03,09,3.60
2012,04,21,03,10,3.60
2012,04,21,03,11,3.60
2012,04,21,03,12,3.60
2012,04,21,03,13,3.60
2012,04,21,03,14,3.60
2012,04,21,03,15,3.60
2012,04,21,03,16,3.50
2012,04,21,03,17,3.50
2012,04,21,03,18,3.40
2012,04,21,03,19,3.40
2012,04,21,03,20,3.40
2012,04,21,03,21,3.40
2012,04,21,03,22,3.40
2012,04,21,03,23,3.40
2012,04,21,03,24,3.30
2012,04,21,03,25,3.40
2012,04,21,03,26,3.40
2012,04,21,03,27,3.40
2012,04,21,03,28,3.40
2012,04,21,03,29,3.40
2012,04,21,03,30,3.40
2012,04,21,03,31,3.40
2012,04,21,03,32,3.40
2012,04,21,03,33,3.40
2012,04,21,03,34,3.40
2012,04,21,03,35,3.40
2012,04,21,03,36,3.40
2012,04,21,03,37,3.30
2012,04,21,03,38,3.30
2012,04,21,03,39,3.30
2012,04,21,03,40,3.30
2012,04,21,03,41,3.30
2012,04,21,03,42,3.40
2012,04,21,03,43,3.40
2012,04,21,03,44,3.40
2012,04,21,03,45,3.40
2012,04,21,03,46,3.40
2012,04,21,03,47,3.30
2012,04,21,03,48,3.30
2012,04,21,03,49,3.30
2012,04,21,03,50,3.30
2012,04,21,03,51,3.40
2012,04,21,03,52,3.30
2012,04,21,03,53,3.30
2012,04,21,03,54,3.30
2012,04,21,03,55,3.30
2012,04,21,03,56,3.20
2012,04,21,03,57,3.20
2012,04,21,03,58,3.20
2012,04,21,03,59,3.20
2012,04,21,04,00,3.20
2012,04,21,04,01,3.20
2012,04,21,04,02,3.20
2012,04,21,04,03,3.20
2012,04,21,04,04,3.20
2012,04,21,04,05,3.20
2012,04,21,04,06,3.20
2012,04,21,04,07,3.20
2012,04,21,04,08,3.20
2012,04,21,04,09,3.30
2012,04,21,04,10,3.30
2012,04,21,04,11,3.30
2012,04,21,04,12,3.20
2012,04,21,04,13,3.20
2012,04,21,04,14,3.20
2012,04,21,04,15,3.20
2012,04,21,04,16,3.20
2012,04,21,04,17,3.20
2012,04,21,04,18,3.20
2012,04,21,04,19,3.20
2012,04,21,04,20,3.20
2012,04,21,04,21,3.20
2012,04,21,04,22,3.20
2012,04,21,04,23,3.20
2012,04,21,04,24,3.20
2012,04,21,04,25,3.20
2012,04,21,04,26,3.20
2012,04,21,04,27,3.20
2012,04,21,04,28,3.20
2012,04,21,04,29,3.20
2012,04,21,04,30,3.20
2012,04,21,04,31,3.20
2012,04,21,04,32,3.20
2012,04,21,04,33,3.20
2012,04,21,04,34,3.20
2012,04,21,04,35,3.20
2012,04,21,04,36,3.20
2012,04,21,04,37,3.10
2012,04,21,04,38,3.10
2012,04,21,04,39,3.10
2012,04,21,04,40,3.10
2012,04,21,04,41,3.10
2012,04,21,04,42,3.10
2012,04,21,04,43,3.10
2012,04,21,04,44,3.10
2012,04,21,04,45,3.10
2012,04,21,04,46,3.10
2012,04,21,04,47,3.10
2012,04,21,04,48,3.10
2012,04,21,04,49,3.10
2012,04,21,04,50,3.10
2012,04,21,04,51,3.10
2012,04,21,04,52,3.10
2012,04,21,04,53,3.00
2012,04,21,04,54,3.00
2012,04,21,04,55,3.00
2012,04,21,04,56,3.00
2012,04,21,04,57,3.00
2012,04,21,04,58,2.90
2012,04,21,04,59,3.00
2012,04,21,05,00,3.00
2012,04,21,05,01,3.00
2012,04,21,05,02,3.00
2012,04,21,05,03,3.00
2012,04,21,05,04,3.00
2012,04,21,05,05,3.00
2012,04,21,05,06,3.00
2012,04,21,05,07,3.00
2012,04,21,05,08,3.10
2012,04,21,05,09,3.10
2012,04,21,05,10,3.10
2012,04,21,05,11,3.20
2012,04,21,05,12,3.20
2012,04,21,05,13,3.20
2012,04,21,05,14,3.20
2012,04,21,05,15,3.20
2012,04,21,05,16,3.20
2012,04,21,05,17,3.20
2012,04,21,05,18,3.20
2012,04,21,05,19,3.20
2012,04,21,05,20,3.20
2012,04,21,05,21,3.20
2012,04,21,05,22,3.20
2012,04,21,05,23,3.20
2012,04,21,05,24,3.20
2012,04,21,05,25,3.20
2012,04,21,05,26,3.20
2012,04,21,05,27,3.20
2012,04,21,05,28,3.20
2012,04,21,05,29,3.30
2012,04,21,05,30,3.30
2012,04,21,05,31,3.30
2012,04,21,05,32,3.20
2012,04,21,05,33,3.20
2012,04,21,05,34,3.20
2012,04,21,05,35,3.30
2012,04,21,05,36,3.30
2012,04,21,05,37,3.30
2012,04,21,05,38,3.30
2012,04,21,05,39,3.30
2012,04,21,05,40,3.30
2012,04,21,05,41,3.30
2012,04,21,05,42,3.30
2012,04,21,05,43,3.30
2012,04,21,05,44,3.30
2012,04,21,05,45,3.30
2012,04,21,05,46,3.30
2012,04,21,05,47,3.30
2012,04,21,05,48,3.30
2012,04,21,05,49,3.30
2012,04,21,05,50,3.30
2012,04,21,05,51,3.30
2012,04,21,05,52,3.40
2012,04,21,05,53,3.40
2012,04,21,05,54,3.40
2012,04,21,05,55,3.40
2012,04,21,05,56,3.50
2012,04,21,05,57,3.50
2012,04,21,05,58,3.50
2012,04,21,05,59,3.50
2012,04,21,06,00,3.60
2012,04,21,06,01,3.60
2012,04,21,06,02,3.60
2012,04,21,06,03,3.60
2012,04,21,06,04,3.60
2012,04,21,06,05,3.60
2012,04,21,06,06,3.60
2012,04,21,06,07,3.60
2012,04,21,06,08,3.60
2012,04,21,06,09,3.60
2012,04,21,06,10,3.60
2012,04,21,06,11,3.60
2012,04,21,06,12,3.60
2012,04,21,06,13,3.60
2012,04,21,06,14,3.60
2012,04,21,06,15,3.60
2012,04,21,06,16,3.60
2012,04,21,06,17,3.60
2012,04,21,06,18,3.70
2012,04,21,06,19,3.70
2012,04,21,06,20,3.60
2012,04,21,06,21,3.60
2012,04,21,06,22,3.60
2012,04,21,06,23,3.60
2012,04,21,06,24,3.60
2012,04,21,06,25,3.60
2012,04,21,06,26,3.60
2012,04,21,06,27,3.60
2012,04,21,06,28,3.60
2012,04,21,06,29,3.60
2012,04,21,06,30,3.60
2012,04,21,06,31,3.60
2012,04,21,06,32,3.60
2012,04,21,06,33,3.60
2012,04,21,06,34,3.60
2012,04,21,06,35,3.70
2012,04,21,06,36,3.70
2012,04,21,06,37,3.70
2012,04,21,06,38,3.70
2012,04,21,06,39,3.70
2012,04,21,06,40,3.70
2012,04,21,06,41,3.70
2012,04,21,06,42,3.70
2012,04,21,06,43,3.70
2012,04,21,06,44,3.70
2012,04,21,06,45,3.70
2012,04,21,06,46,3.70
2012,04,21,06,47,3.70
2012,04,21,06,48,3.80
2012,04,21,06,49,3.80
2012,04,21,06,50,3.80
2012,04,21,06,51,3.80
2012,04,21,06,52,3.80
2012,04,21,06,53,3.80
2012,04,21,06,54,3.90
2012,04,21,06,55,3.90
2012,04,21,06,56,3.90
2012,04,21,06,57,4.00
2012,04,21,06,58,4.00
2012,04,21,06,59,4.00
2012,04,21,07,00,4.10
2012,04,21,07,01,4.10
2012,04,21,07,02,4.10
2012,04,21,07,03,4.10
2012,04,21,07,04,4.10
2012,04,21,07,05,4.10
2012,04,21,07,06,4.10
2012,04,21,07,07,4.10
2012,04,21,07,08,4.10
2012,04,21,07,09,4.20
2012,04,21,07,10,4.20
2012,04,21,07,11,4.20
2012,04,21,07,12,4.20
2012,04,21,07,13,4.20
2012,04,21,07,14,4.20
2012,04,21,07,15,4.20
2012,04,21,07,16,4.20
2012,04,21,07,17,4.30
2012,04,21,07,18,4.30
2012,04,21,07,19,4.30
2012,04,21,07,20,4.30
2012,04,21,07,21,4.40
2012,04,21,07,22,4.40
2012,04,21,07,23,4.40
2012,04,21,07,24,4.40
2012,04,21,07,25,4.40
2012,04,21,07,26,4.40
2012,04,21,07,27,4.50
2012,04,21,07,28,4.50
2012,04,21,07,29,4.50
2012,04,21,07,30,4.60
2012,04,21,07,31,4.60
2012,04,21,07,32,4.60
2012,04,21,07,33,4.60
2012,04,21,07,34,4.70
2012,04,21,07,35,4.70
2012,04,21,07,36,4.70
2012,04,21,07,37,4.70
2012,04,21,07,38,4.80
2012,04,21,07,39,4.80
2012,04,21,07,40,4.80
2012,04,21,07,41,4.80
2012,04,21,07,42,4.80
2012,04,21,07,43,4.80
2012,04,21,07,44,4.80
2012,04,21,07,45,4.90
2012,04,21,07,46,4.90
2012,04,21,07,47,4.90
2012,04,21,07,48,4.90
2012,04,21,07,49,4.90
2012,04,21,07,50,4.90
2012,04,21,07,51,4.90
2012,04,21,07,52,4.90
2012,04,21,07,53,5.00
2012,04,21,07,54,5.00
2012,04,21,07,55,5.10
2012,04,21,07,56,5.10
2012,04,21,07,57,5.10
2012,04,21,07,58,5.10
2012,04,21,07,59,5.10
2012,04,21,08,00,5.20
2012,04,21,08,01,5.20
2012,04,21,08,02,5.20
2012,04,21,08,03,5.30
2012,04,21,08,04,5.30
2012,04,21,08,05,5.40
2012,04,21,08,06,5.50
2012,04,21,08,07,5.60
2012,04,21,08,08,5.70
2012,04,21,08,09,5.70
2012,04,21,08,10,5.80
2012,04,21,08,11,5.80
2012,04,21,08,12,5.80
2012,04,21,08,13,5.80
2012,04,21,08,14,5.80
2012,04,21,08,15,5.90
2012,04,21,08,16,5.90
2012,04,21,08,17,5.90
2012,04,21,08,18,5.90
2012,04,21,08,19,5.90
2012,04,21,08,20,6.00
2012,04,21,08,21,6.00
2012,04,21,08,22,6.10
2012,04,21,08,23,6.20
2012,04,21,08,24,6.20
2012,04,21,08,25,6.30
2012,04,21,08,26,6.30
2012,04,21,08,27,6.40
2012,04,21,08,28,6.50
2012,04,21,08,29,6.50
2012,04,21,08,30,6.60
2012,04,21,08,31,6.60
2012,04,21,08,32,6.70
2012,04,21,08,33,6.80
2012,04,21,08,34,6.80
2012,04,21,08,35,6.80
2012,04,21,08,36,6.90
2012,04,21,08,37,7.00
2012,04,21,08,38,7.00
2012,04,21,08,39,7.00
2012,04,21,08,40,7.10
2012,04,21,08,41,7.20
2012,04,21,08,42,7.20
2012,04,21,08,43,7.30
2012,04,21,08,44,7.50
2012,04,21,08,45,7.60
2012,04,21,08,46,7.70
2012,04,21,08,47,7.70
2012,04,21,08,48,7.80
2012,04,21,08,49,7.90
2012,04,21,08,50,8.00
2012,04,21,08,51,8.10
2012,04,21,08,52,8.20
2012,04,21,08,53,8.20
2012,04,21,08,54,8.30
2012,04,21,08,55,8.30
2012,04,21,08,56,8.30
2012,04,21,08,57,8.30
2012,04,21,08,58,8.40
2012,04,21,08,59,8.50
2012,04,21,09,00,8.50
2012,04,21,09,01,8.60
2012,04,21,09,02,8.70
2012,04,21,09,03,8.70
2012,04,21,09,04,8.80
2012,04,21,09,05,8.80
2012,04,21,09,06,8.80
2012,04,21,09,07,8.80
2012,04,21,09,08,8.90
2012,04,21,09,09,8.90
2012,04,21,09,10,8.90
2012,04,21,09,11,8.90
2012,04,21,09,12,8.90
2012,04,21,09,13,8.90
2012,04,21,09,14,8.90
2012,04,21,09,15,8.90
2012,04,21,09,16,9.00
2012,04,21,09,17,9.00
2012,04,21,09,18,9.10
2012,04,21,09,19,9.20
2012,04,21,09,20,9.20
2012,04,21,09,21,9.20
2012,04,21,09,22,9.30
2012,04,21,09,23,9.30
2012,04,21,09,24,9.30
2012,04,21,09,25,9.30
2012,04,21,09,26,9.30
2012,04,21,09,27,9.30
2012,04,21,09,28,9.30
2012,04,21,09,29,9.30
2012,04,21,09,30,9.40
2012,04,21,09,31,9.50
2012,04,21,09,32,9.60
2012,04,21,09,33,9.60
2012,04,21,09,34,9.70
2012,04,21,09,35,9.70
2012,04,21,09,36,9.70
2012,04,21,09,37,9.80
2012,04,21,09,38,9.80
2012,04,21,09,39,9.90
2012,04,21,09,40,10.00
2012,04,21,09,41,10.00
2012,04,21,09,42,10.00
2012,04,21,09,43,10.00
2012,04,21,09,44,9.90
2012,04,21,09,45,9.90
2012,04,21,09,46,9.90
2012,04,21,09,47,9.90
2012,04,21,09,48,9.80
2012,04,21,09,49,9.80
2012,04,21,09,50,9.80
2012,04,21,09,51,9.90
2012,04,21,09,52,10.00
2012,04,21,09,53,10.10
2012,04,21,09,54,10.10
2012,04,21,09,55,10.20
2012,04,21,09,56,10.30
2012,04,21,09,57,10.40
2012,04,21,09,58,10.40
2012,04,21,09,59,10.40
2012,04,21,10,00,10.40
2012,04,21,10,01,10.30
2012,04,21,10,02,10.30
2012,04,21,10,03,10.30
2012,04,21,10,04,10.40
2012,04,21,10,05,10.40
2012,04,21,10,06,10.40
2012,04,21,10,07,10.40
2012,04,21,10,08,10.30
2012,04,21,10,09,10.30
2012,04,21,10,10,10.20
2012,04,21,10,11,10.20
2012,04,21,10,12,10.20
2012,04,21,10,13,10.20
2012,04,21,10,14,10.10
2012,04,21,10,15,10.00
2012,04,21,10,16,10.00
2012,04,21,10,17,10.00
2012,04,21,10,18,9.90
2012,04,21,10,19,10.00
2012,04,21,10,20,10.00
2012,04,21,10,21,10.10
2012,04,21,10,22,10.10
2012,04,21,10,23,10.10
2012,04,21,10,24,10.20
2012,04,21,10,25,10.20
2012,04,21,10,26,10.20
2012,04,21,10,27,10.20
2012,04,21,10,28,10.20
2012,04,21,10,29,10.20
2012,04,21,10,30,10.20
2012,04,21,10,31,10.30
2012,04,21,10,32,10.30
2012,04,21,10,33,10.40
2012,04,21,10,34,10.40
2012,04,21,10,35,10.40
2012,04,21,10,36,10.40
2012,04,21,10,37,10.40
2012,04,21,10,38,10.40
2012,04,21,10,39,10.40
2012,04,21,10,40,10.40
2012,04,21,10,41,10.50
2012,04,21,10,42,10.60
2012,04,21,10,43,10.60
2012,04,21,10,44,10.70
2012,04,21,10,45,10.70
2012,04,21,10,46,10.70
2012,04,21,10,47,10.60
2012,04,21,10,48,10.40
2012,04,21,10,49,10.30
2012,04,21,10,50,10.20
2012,04,21,10,51,10.20
2012,04,21,10,52,10.20
2012,04,21,10,53,10.10
2012,04,21,10,54,10.20
2012,04,21,10,55,10.20
2012,04,21,10,56,10.10
2012,04,21,10,57,10.20
2012,04,21,10,58,10.20
2012,04,21,10,59,10.10
2012,04,21,11,00,10.10
2012,04,21,11,01,10.10
2012,04,21,11,02,10.10
2012,04,21,11,03,10.20
2012,04,21,11,04,10.30
2012,04,21,11,05,10.30
2012,04,21,11,06,10.30
2012,04,21,11,07,10.40
2012,04,21,11,08,10.40
2012,04,21,11,09,10.50
2012,04,21,11,10,10.50
2012,04,21,11,11,10.50
2012,04,21,11,12,10.60
2012,04,21,11,13,10.60
2012,04,21,11,14,10.60
2012,04,21,11,15,10.70
2012,04,21,11,16,10.70
2012,04,21,11,17,10.80
2012,04,21,11,18,10.80
2012,04,21,11,19,10.90
2012,04,21,11,20,10.90
2012,04,21,11,21,10.90
2012,04,21,11,22,10.90
2012,04,21,11,23,10.90
2012,04,21,11,24,11.00
2012,04,21,11,25,11.10
2012,04,21,11,26,11.10
2012,04,21,11,27,11.20
2012,04,21,11,28,11.20
2012,04,21,11,29,11.20
2012,04,21,11,30,11.30
2012,04,21,11,31,11.30
2012,04,21,11,32,11.30
2012,04,21,11,33,11.40
2012,04,21,11,34,11.50
2012,04,21,11,35,11.50
2012,04,21,11,36,11.60
2012,04,21,11,37,11.60
2012,04,21,11,38,11.60
2012,04,21,11,39,11.60
2012,04,21,11,40,11.50
2012,04,21,11,41,11.40
2012,04,21,11,42,11.30
2012,04,21,11,43,11.10
2012,04,21,11,44,11.00
2012,04,21,11,45,11.00
2012,04,21,11,46,11.10
2012,04,21,11,47,11.10
2012,04,21,11,48,11.00
2012,04,21,11,49,11.00
2012,04,21,11,50,11.10
2012,04,21,11,51,11.10
2012,04,21,11,52,11.20
2012,04,21,11,53,11.30
2012,04,21,11,54,11.30
2012,04,21,11,55,11.40
2012,04,21,11,56,11.40
2012,04,21,11,57,11.50
2012,04,21,11,58,11.60
2012,04,21,11,59,11.60
2012,04,21,12,00,11.60
2012,04,21,12,01,11.60
2012,04,21,12,02,11.60
2012,04,21,12,03,11.60
2012,04,21,12,04,11.60
2012,04,21,12,05,11.60
2012,04,21,12,06,11.50
2012,04,21,12,07,11.50
2012,04,21,12,08,11.60
2012,04,21,12,09,11.60
2012,04,21,12,10,11.50
2012,04,21,12,11,11.40
2012,04,21,12,12,11.40
2012,04,21,12,13,11.40
2012,04,21,12,14,11.50
2012,04,21,12,15,11.50
2012,04,21,12,16,11.50
2012,04,21,12,17,11.40
2012,04,21,12,18,11.40
2012,04,21,12,19,11.40
2012,04,21,12,20,11.40
2012,04,21,12,21,11.30
2012,04,21,12,22,11.20
2012,04,21,12,23,11.20
2012,04,21,12,24,11.10
2012,04,21,12,25,11.10
2012,04,21,12,26,11.10
2012,04,21,12,27,11.00
2012,04,21,12,28,11.00
2012,04,21,12,29,10.90
2012,04,21,12,30,11.00
2012,04,21,12,31,11.10
2012,04,21,12,32,11.20
2012,04,21,12,33,11.30
2012,04,21,12,34,11.40
2012,04,21,12,35,11.50
2012,04,21,12,36,11.50
2012,04,21,12,37,11.60
2012,04,21,12,38,11.60
2012,04,21,12,39,11.60
2012,04,21,12,40,11.60
2012,04,21,12,41,11.60
2012,04,21,12,42,11.60
2012,04,21,12,43,11.50
2012,04,21,12,44,11.40
2012,04,21,12,45,11.50
2012,04,21,12,46,11.50
2012,04,21,12,47,11.70
2012,04,21,12,48,11.80
2012,04,21,12,49,11.80
2012,04,21,12,50,11.90
2012,04,21,12,51,11.90
2012,04,21,12,52,11.90
2012,04,21,12,53,12.00
2012,04,21,12,54,12.00
2012,04,21,12,55,12.10
2012,04,21,12,56,12.10
2012,04,21,12,57,12.20
2012,04,21,12,58,12.20
2012,04,21,12,59,12.20
2012,04,21,13,00,12.20
2012,04,21,13,01,12.20
2012,04,21,13,02,12.20
2012,04,21,13,03,12.10
2012,04,21,13,04,12.10
2012,04,21,13,05,12.00
2012,04,21,13,06,12.00
2012,04,21,13,07,11.90
2012,04,21,13,08,11.90
2012,04,21,13,09,11.90
2012,04,21,13,10,11.90
2012,04,21,13,11,11.90
2012,04,21,13,12,11.90
2012,04,21,13,13,11.90
2012,04,21,13,14,11.90
2012,04,21,13,15,11.90
2012,04,21,13,16,11.90
2012,04,21,13,17,11.90
2012,04,21,13,18,11.90
2012,04,21,13,19,11.90
2012,04,21,13,20,11.90
2012,04,21,13,21,12.00
2012,04,21,13,22,11.90
2012,04,21,13,23,11.90
2012,04,21,13,24,11.90
2012,04,21,13,25,11.90
2012,04,21,13,26,11.90
2012,04,21,13,27,11.90
2012,04,21,13,28,11.90
2012,04,21,13,29,12.00
2012,04,21,13,30,12.10
2012,04,21,13,31,12.10
2012,04,21,13,32,12.20
2012,04,21,13,33,12.20
2012,04,21,13,34,12.20
2012,04,21,13,35,12.20
2012,04,21,13,36,12.20
2012,04,21,13,37,12.20
2012,04,21,13,38,12.30
2012,04,21,13,39,12.30
2012,04,21,13,40,12.20
2012,04,21,13,41,12.20
2012,04,21,13,42,12.20
2012,04,21,13,43,12.20
2012,04,21,13,44,12.20
2012,04,21,13,45,12.30
2012,04,21,13,46,12.30
2012,04,21,13,47,12.30
2012,04,21,13,48,12.30
2012,04,21,13,49,12.40
2012,04,21,13,50,12.40
2012,04,21,13,51,12.40
2012,04,21,13,52,12.40
2012,04,21,13,53,12.40
2012,04,21,13,54,12.40
2012,04,21,13,55,12.40
2012,04,21,13,56,12.30
2012,04,21,13,57,12.30
2012,04,21,13,58,12.40
2012,04,21,13,59,12.40
2012,04,21,14,00,12.40
2012,04,21,14,01,12.40
2012,04,21,14,02,12.50
2012,04,21,14,03,12.50
2012,04,21,14,04,12.40
2012,04,21,14,05,12.50
2012,04,21,14,06,12.50
2012,04,21,14,07,12.50
2012,04,21,14,08,12.50
2012,04,21,14,09,12.40
2012,04,21,14,10,12.40
2012,04,21,14,11,12.50
2012,04,21,14,12,12.60
2012,04,21,14,13,12.60
2012,04,21,14,14,12.60
2012,04,21,14,15,12.70
2012,04,21,14,16,12.70
2012,04,21,14,17,12.70
2012,04,21,14,18,12.70
2012,04,21,14,19,12.60
2012,04,21,14,20,12.60
2012,04,21,14,21,12.60
2012,04,21,14,22,12.60
2012,04,21,14,23,12.60
2012,04,21,14,24,12.60
2012,04,21,14,25,12.60
2012,04,21,14,26,12.70
2012,04,21,14,27,12.70
2012,04,21,14,28,12.70
2012,04,21,14,29,12.70
2012,04,21,14,30,12.80
2012,04,21,14,31,12.80
2012,04,21,14,32,12.80
2012,04,21,14,33,12.80
2012,04,21,14,34,12.80
2012,04,21,14,35,12.90
2012,04,21,14,36,12.90
2012,04,21,14,37,12.90
2012,04,21,14,38,12.90
2012,04,21,14,39,12.90
2012,04,21,14,40,12.90
2012,04,21,14,41,12.80
2012,04,21,14,42,12.80
2012,04,21,14,43,12.80
2012,04,21,14,44,12.80
2012,04,21,14,45,12.80
2012,04,21,14,46,12.70
2012,04,21,14,47,12.70
2012,04,21,14,48,12.60
2012,04,21,14,49,12.60
2012,04,21,14,50,12.60
2012,04,21,14,51,12.60
2012,04,21,14,52,12.60
2012,04,21,14,53,12.50
2012,04,21,14,54,12.50
2012,04,21,14,55,12.60
2012,04,21,14,56,12.60
2012,04,21,14,57,12.60
2012,04,21,14,58,12.60
2012,04,21,14,59,12.60
2012,04,21,15,00,12.50
2012,04,21,15,01,12.40
2012,04,21,15,02,12.40
2012,04,21,15,03,12.40
2012,04,21,15,04,12.40
2012,04,21,15,05,12.40
2012,04,21,15,06,12.40
2012,04,21,15,07,12.40
2012,04,21,15,08,12.40
2012,04,21,15,09,12.40
2012,04,21,15,10,12.40
2012,04,21,15,11,12.40
2012,04,21,15,12,12.50
2012,04,21,15,13,12.50
2012,04,21,15,14,12.60
2012,04,21,15,15,12.60
2012,04,21,15,16,12.60
2012,04,21,15,17,12.60
2012,04,21,15,18,12.70
2012,04,21,15,19,12.70
2012,04,21,15,20,12.70
2012,04,21,15,21,12.80
2012,04,21,15,22,12.80
2012,04,21,15,23,12.80
2012,04,21,15,24,12.80
2012,04,21,15,25,12.80
2012,04,21,15,26,12.90
2012,04,21,15,27,12.90
2012,04,21,15,28,12.90
2012,04,21,15,29,13.00
2012,04,21,15,30,13.00
