Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,12.30
2012,09,16,00,01,12.30
2012,09,16,00,02,12.20
2012,09,16,00,03,12.20
2012,09,16,00,04,12.20
2012,09,16,00,05,12.20
2012,09,16,00,06,12.20
2012,09,16,00,07,12.20
2012,09,16,00,08,12.20
2012,09,16,00,09,12.20
2012,09,16,00,10,12.20
2012,09,16,00,11,12.10
2012,09,16,00,12,12.10
2012,09,16,00,13,12.10
2012,09,16,00,14,12.10
2012,09,16,00,15,12.00
2012,09,16,00,16,12.00
2012,09,16,00,17,12.00
2012,09,16,00,18,12.00
2012,09,16,00,19,11.90
2012,09,16,00,20,11.90
2012,09,16,00,21,11.90
2012,09,16,00,22,11.90
2012,09,16,00,23,11.90
2012,09,16,00,24,11.90
2012,09,16,00,25,11.90
2012,09,16,00,26,11.90
2012,09,16,00,27,11.80
2012,09,16,00,28,11.80
2012,09,16,00,29,11.80
2012,09,16,00,30,11.80
2012,09,16,00,31,11.80
2012,09,16,00,32,11.70
2012,09,16,00,33,11.70
2012,09,16,00,34,11.70
2012,09,16,00,35,11.70
2012,09,16,00,36,11.70
2012,09,16,00,37,11.70
2012,09,16,00,38,11.70
2012,09,16,00,39,11.70
2012,09,16,00,40,11.70
2012,09,16,00,41,11.70
2012,09,16,00,42,11.70
2012,09,16,00,43,11.70
2012,09,16,00,44,11.70
2012,09,16,00,45,11.70
2012,09,16,00,46,11.60
2012,09,16,00,47,11.60
2012,09,16,00,48,11.60
2012,09,16,00,49,11.60
2012,09,16,00,50,11.60
2012,09,16,00,51,11.50
2012,09,16,00,52,11.50
2012,09,16,00,53,11.50
2012,09,16,00,54,11.50
2012,09,16,00,55,11.50
2012,09,16,00,56,11.50
2012,09,16,00,57,11.50
2012,09,16,00,58,11.50
2012,09,16,00,59,11.50
2012,09,16,01,00,11.50
2012,09,16,01,01,11.50
2012,09,16,01,02,11.50
2012,09,16,01,03,11.50
2012,09,16,01,04,11.50
2012,09,16,01,05,11.40
2012,09,16,01,06,11.40
2012,09,16,01,07,11.40
2012,09,16,01,08,11.40
2012,09,16,01,09,11.40
2012,09,16,01,10,11.40
2012,09,16,01,11,11.40
2012,09,16,01,12,11.40
2012,09,16,01,13,11.40
2012,09,16,01,14,11.40
2012,09,16,01,15,11.40
2012,09,16,01,16,11.40
2012,09,16,01,17,11.40
2012,09,16,01,18,11.40
2012,09,16,01,19,11.40
2012,09,16,01,20,11.30
2012,09,16,01,21,11.30
2012,09,16,01,22,11.30
2012,09,16,01,23,11.30
2012,09,16,01,24,11.30
2012,09,16,01,25,11.30
2012,09,16,01,26,11.30
2012,09,16,01,27,11.20
2012,09,16,01,28,11.20
2012,09,16,01,29,11.20
2012,09,16,01,30,11.20
2012,09,16,01,31,11.10
2012,09,16,01,32,11.10
2012,09,16,01,33,11.10
2012,09,16,01,34,11.00
2012,09,16,01,35,11.00
2012,09,16,01,36,11.00
2012,09,16,01,37,11.00
2012,09,16,01,38,11.00
2012,09,16,01,39,10.90
2012,09,16,01,40,10.90
2012,09,16,01,41,10.90
2012,09,16,01,42,10.90
2012,09,16,01,43,10.90
2012,09,16,01,44,10.90
2012,09,16,01,45,10.90
2012,09,16,01,46,10.90
2012,09,16,01,47,10.80
2012,09,16,01,48,10.80
2012,09,16,01,49,10.80
2012,09,16,01,50,10.80
2012,09,16,01,51,10.80
2012,09,16,01,52,10.80
2012,09,16,01,53,10.80
2012,09,16,01,54,10.80
2012,09,16,01,55,10.80
2012,09,16,01,56,10.80
2012,09,16,01,57,10.80
2012,09,16,01,58,10.80
2012,09,16,01,59,10.80
2012,09,16,02,00,10.80
2012,09,16,02,01,10.80
2012,09,16,02,02,10.70
2012,09,16,02,03,10.70
2012,09,16,02,04,10.70
2012,09,16,02,05,10.70
2012,09,16,02,06,10.70
2012,09,16,02,07,10.70
2012,09,16,02,08,10.70
2012,09,16,02,09,10.70
2012,09,16,02,10,10.70
2012,09,16,02,11,10.70
2012,09,16,02,12,10.70
2012,09,16,02,13,10.70
2012,09,16,02,14,10.70
2012,09,16,02,15,10.70
2012,09,16,02,16,10.60
2012,09,16,02,17,10.60
2012,09,16,02,18,10.60
2012,09,16,02,19,10.60
2012,09,16,02,20,10.60
2012,09,16,02,21,10.50
2012,09,16,02,22,10.50
2012,09,16,02,23,10.50
2012,09,16,02,24,10.50
2012,09,16,02,25,10.50
2012,09,16,02,26,10.50
2012,09,16,02,27,10.40
2012,09,16,02,28,10.40
2012,09,16,02,29,10.40
2012,09,16,02,30,10.40
2012,09,16,02,31,10.40
2012,09,16,02,32,10.50
2012,09,16,02,33,10.50
2012,09,16,02,34,10.50
2012,09,16,02,35,10.50
2012,09,16,02,36,10.50
2012,09,16,02,37,10.50
2012,09,16,02,38,10.50
2012,09,16,02,39,10.50
2012,09,16,02,40,10.40
2012,09,16,02,41,10.40
2012,09,16,02,42,10.40
2012,09,16,02,43,10.40
2012,09,16,02,44,10.30
2012,09,16,02,45,10.30
2012,09,16,02,46,10.30
2012,09,16,02,47,10.30
2012,09,16,02,48,10.20
2012,09,16,02,49,10.20
2012,09,16,02,50,10.20
2012,09,16,02,51,10.20
2012,09,16,02,52,10.20
2012,09,16,02,53,10.20
2012,09,16,02,54,10.20
2012,09,16,02,55,10.20
2012,09,16,02,56,10.20
2012,09,16,02,57,10.20
2012,09,16,02,58,10.20
2012,09,16,02,59,10.20
2012,09,16,03,00,10.20
2012,09,16,03,01,10.20
2012,09,16,03,02,10.20
2012,09,16,03,03,10.20
2012,09,16,03,04,10.20
2012,09,16,03,05,10.10
2012,09,16,03,06,10.10
2012,09,16,03,07,10.10
2012,09,16,03,08,10.10
2012,09,16,03,09,10.10
2012,09,16,03,10,10.10
2012,09,16,03,11,10.10
2012,09,16,03,12,10.10
2012,09,16,03,13,10.10
2012,09,16,03,14,10.10
2012,09,16,03,15,10.10
2012,09,16,03,16,10.10
2012,09,16,03,17,10.10
2012,09,16,03,18,10.10
2012,09,16,03,19,10.10
2012,09,16,03,20,10.10
2012,09,16,03,21,10.10
2012,09,16,03,22,10.10
2012,09,16,03,23,10.10
2012,09,16,03,24,10.10
2012,09,16,03,25,10.10
2012,09,16,03,26,10.10
2012,09,16,03,27,10.00
2012,09,16,03,28,10.00
2012,09,16,03,29,10.00
2012,09,16,03,30,10.00
2012,09,16,03,31,9.90
2012,09,16,03,32,9.90
2012,09,16,03,33,9.90
2012,09,16,03,34,9.90
2012,09,16,03,35,9.90
2012,09,16,03,36,9.90
2012,09,16,03,37,9.90
2012,09,16,03,38,9.90
2012,09,16,03,39,9.90
2012,09,16,03,40,9.90
2012,09,16,03,41,9.90
2012,09,16,03,42,9.90
2012,09,16,03,43,9.90
2012,09,16,03,44,9.90
2012,09,16,03,45,9.90
2012,09,16,03,46,9.90
2012,09,16,03,47,9.90
2012,09,16,03,48,9.90
2012,09,16,03,49,9.90
2012,09,16,03,50,9.90
2012,09,16,03,51,9.80
2012,09,16,03,52,9.80
2012,09,16,03,53,9.80
2012,09,16,03,54,9.80
2012,09,16,03,55,9.80
2012,09,16,03,56,9.80
2012,09,16,03,57,9.80
2012,09,16,03,58,9.80
2012,09,16,03,59,9.80
2012,09,16,04,00,9.80
2012,09,16,04,01,9.80
2012,09,16,04,02,9.80
2012,09,16,04,03,9.80
2012,09,16,04,04,9.80
2012,09,16,04,05,9.80
2012,09,16,04,06,9.80
2012,09,16,04,07,9.80
2012,09,16,04,08,9.80
2012,09,16,04,09,9.80
2012,09,16,04,10,9.80
2012,09,16,04,11,9.80
2012,09,16,04,12,9.70
2012,09,16,04,13,9.70
2012,09,16,04,14,9.70
2012,09,16,04,15,9.70
2012,09,16,04,16,9.60
2012,09,16,04,17,9.60
2012,09,16,04,18,9.60
2012,09,16,04,19,9.50
2012,09,16,04,20,9.50
2012,09,16,04,21,9.50
2012,09,16,04,22,9.50
2012,09,16,04,23,9.50
2012,09,16,04,24,9.40
2012,09,16,04,25,9.40
2012,09,16,04,26,9.40
2012,09,16,04,27,9.40
2012,09,16,04,28,9.40
2012,09,16,04,29,9.50
2012,09,16,04,30,9.50
2012,09,16,04,31,9.50
2012,09,16,04,32,9.60
2012,09,16,04,33,9.60
2012,09,16,04,34,9.60
2012,09,16,04,35,9.60
2012,09,16,04,36,9.60
2012,09,16,04,37,9.60
2012,09,16,04,38,9.50
2012,09,16,04,39,9.50
2012,09,16,04,40,9.50
2012,09,16,04,41,9.50
2012,09,16,04,42,9.40
2012,09,16,04,43,9.40
2012,09,16,04,44,9.40
2012,09,16,04,45,9.40
2012,09,16,04,46,9.40
2012,09,16,04,47,9.40
2012,09,16,04,48,9.40
2012,09,16,04,49,9.40
2012,09,16,04,50,9.30
2012,09,16,04,51,9.30
2012,09,16,04,52,9.30
2012,09,16,04,53,9.30
2012,09,16,04,54,9.30
2012,09,16,04,55,9.20
2012,09,16,04,56,9.20
2012,09,16,04,57,9.20
2012,09,16,04,58,9.20
2012,09,16,04,59,9.20
2012,09,16,05,00,9.20
2012,09,16,05,01,9.20
2012,09,16,05,02,9.20
2012,09,16,05,03,9.20
2012,09,16,05,04,9.20
2012,09,16,05,05,9.20
2012,09,16,05,06,9.20
2012,09,16,05,07,9.20
2012,09,16,05,08,9.20
2012,09,16,05,09,9.20
2012,09,16,05,10,9.20
2012,09,16,05,11,9.20
2012,09,16,05,12,9.20
2012,09,16,05,13,9.20
2012,09,16,05,14,9.20
2012,09,16,05,15,9.20
2012,09,16,05,16,9.20
2012,09,16,05,17,9.20
2012,09,16,05,18,9.20
2012,09,16,05,19,9.10
2012,09,16,05,20,9.20
2012,09,16,05,21,9.20
2012,09,16,05,22,9.20
2012,09,16,05,23,9.20
2012,09,16,05,24,9.20
2012,09,16,05,25,9.20
2012,09,16,05,26,9.20
2012,09,16,05,27,9.20
2012,09,16,05,28,9.20
2012,09,16,05,29,9.20
2012,09,16,05,30,9.20
2012,09,16,05,31,9.20
2012,09,16,05,32,9.20
2012,09,16,05,33,9.20
2012,09,16,05,34,9.20
2012,09,16,05,35,9.10
2012,09,16,05,36,9.10
2012,09,16,05,37,9.10
2012,09,16,05,38,9.10
2012,09,16,05,39,9.10
2012,09,16,05,40,9.10
2012,09,16,05,41,9.10
2012,09,16,05,42,9.10
2012,09,16,05,43,9.10
2012,09,16,05,44,9.10
2012,09,16,05,45,9.10
2012,09,16,05,46,9.10
2012,09,16,05,47,9.10
2012,09,16,05,48,9.10
2012,09,16,05,49,9.20
2012,09,16,05,50,9.20
2012,09,16,05,51,9.20
2012,09,16,05,52,9.20
2012,09,16,05,53,9.20
2012,09,16,05,54,9.20
2012,09,16,05,55,9.20
2012,09,16,05,56,9.20
2012,09,16,05,57,9.20
2012,09,16,05,58,9.20
2012,09,16,05,59,9.20
2012,09,16,06,00,9.20
2012,09,16,06,01,9.20
2012,09,16,06,02,9.20
2012,09,16,06,03,9.20
2012,09,16,06,04,9.10
2012,09,16,06,05,9.20
2012,09,16,06,06,9.10
2012,09,16,06,07,9.10
2012,09,16,06,08,9.10
2012,09,16,06,09,9.10
2012,09,16,06,10,9.10
2012,09,16,06,11,9.10
2012,09,16,06,12,9.00
2012,09,16,06,13,9.00
2012,09,16,06,14,9.00
2012,09,16,06,15,9.00
2012,09,16,06,16,8.90
2012,09,16,06,17,8.90
2012,09,16,06,18,8.90
2012,09,16,06,19,8.90
2012,09,16,06,20,8.90
2012,09,16,06,21,8.90
2012,09,16,06,22,8.80
2012,09,16,06,23,8.80
2012,09,16,06,24,8.80
2012,09,16,06,25,8.80
2012,09,16,06,26,8.80
2012,09,16,06,27,8.80
2012,09,16,06,28,8.80
2012,09,16,06,29,8.80
2012,09,16,06,30,8.80
2012,09,16,06,31,8.80
2012,09,16,06,32,8.80
2012,09,16,06,33,8.80
2012,09,16,06,34,8.80
2012,09,16,06,35,8.80
2012,09,16,06,36,8.80
2012,09,16,06,37,8.80
2012,09,16,06,38,8.80
2012,09,16,06,39,8.80
2012,09,16,06,40,8.80
2012,09,16,06,41,8.80
2012,09,16,06,42,8.80
2012,09,16,06,43,8.80
2012,09,16,06,44,8.80
2012,09,16,06,45,8.90
2012,09,16,06,46,8.90
2012,09,16,06,47,8.90
2012,09,16,06,48,8.90
2012,09,16,06,49,9.00
2012,09,16,06,50,9.00
2012,09,16,06,51,9.00
2012,09,16,06,52,9.00
2012,09,16,06,53,9.00
2012,09,16,06,54,9.00
2012,09,16,06,55,9.00
2012,09,16,06,56,9.00
2012,09,16,06,57,9.00
2012,09,16,06,58,9.00
2012,09,16,06,59,9.00
2012,09,16,07,00,9.00
2012,09,16,07,01,8.90
2012,09,16,07,02,8.90
2012,09,16,07,03,8.90
2012,09,16,07,04,8.90
2012,09,16,07,05,9.00
2012,09,16,07,06,8.90
2012,09,16,07,07,8.90
2012,09,16,07,08,8.90
2012,09,16,07,09,8.90
2012,09,16,07,10,8.90
2012,09,16,07,11,8.90
2012,09,16,07,12,8.90
2012,09,16,07,13,8.90
2012,09,16,07,14,8.90
2012,09,16,07,15,8.90
2012,09,16,07,16,8.90
2012,09,16,07,17,8.90
2012,09,16,07,18,8.90
2012,09,16,07,19,8.90
2012,09,16,07,20,8.90
2012,09,16,07,21,8.90
2012,09,16,07,22,9.00
2012,09,16,07,23,9.00
2012,09,16,07,24,9.00
2012,09,16,07,25,9.00
2012,09,16,07,26,9.10
2012,09,16,07,27,9.10
2012,09,16,07,28,9.10
2012,09,16,07,29,9.20
2012,09,16,07,30,9.20
2012,09,16,07,31,9.20
2012,09,16,07,32,9.30
2012,09,16,07,33,9.30
2012,09,16,07,34,9.30
2012,09,16,07,35,9.30
2012,09,16,07,36,9.30
2012,09,16,07,37,9.40
2012,09,16,07,38,9.40
2012,09,16,07,39,9.40
2012,09,16,07,40,9.40
2012,09,16,07,41,9.40
2012,09,16,07,42,9.30
2012,09,16,07,43,9.30
2012,09,16,07,44,9.30
2012,09,16,07,45,9.30
2012,09,16,07,46,9.40
2012,09,16,07,47,9.40
2012,09,16,07,48,9.40
2012,09,16,07,49,9.40
2012,09,16,07,50,9.50
2012,09,16,07,51,9.50
2012,09,16,07,52,9.60
2012,09,16,07,53,9.60
2012,09,16,07,54,9.70
2012,09,16,07,55,9.70
2012,09,16,07,56,9.70
2012,09,16,07,57,9.80
2012,09,16,07,58,9.80
2012,09,16,07,59,9.90
2012,09,16,08,00,9.90
2012,09,16,08,01,10.00
2012,09,16,08,02,10.00
2012,09,16,08,03,10.10
2012,09,16,08,04,10.20
2012,09,16,08,05,10.30
2012,09,16,08,06,10.40
2012,09,16,08,07,10.50
2012,09,16,08,08,10.50
2012,09,16,08,09,10.60
2012,09,16,08,10,10.70
2012,09,16,08,11,10.80
2012,09,16,08,12,10.80
2012,09,16,08,13,10.90
2012,09,16,08,14,11.10
2012,09,16,08,15,11.20
2012,09,16,08,16,11.30
2012,09,16,08,17,11.30
2012,09,16,08,18,11.40
2012,09,16,08,19,11.50
2012,09,16,08,20,11.50
2012,09,16,08,21,11.60
2012,09,16,08,22,11.70
2012,09,16,08,23,11.70
2012,09,16,08,24,11.80
2012,09,16,08,25,11.80
2012,09,16,08,26,11.90
2012,09,16,08,27,12.10
2012,09,16,08,28,12.20
2012,09,16,08,29,12.30
2012,09,16,08,30,12.50
2012,09,16,08,31,12.60
2012,09,16,08,32,12.70
2012,09,16,08,33,12.80
2012,09,16,08,34,12.90
2012,09,16,08,35,12.90
2012,09,16,08,36,13.00
2012,09,16,08,37,13.00
2012,09,16,08,38,13.00
2012,09,16,08,39,13.00
2012,09,16,08,40,13.00
2012,09,16,08,41,13.10
2012,09,16,08,42,13.10
2012,09,16,08,43,13.10
2012,09,16,08,44,13.20
2012,09,16,08,45,13.20
2012,09,16,08,46,13.30
2012,09,16,08,47,13.40
2012,09,16,08,48,13.50
2012,09,16,08,49,13.60
2012,09,16,08,50,13.60
2012,09,16,08,51,13.70
2012,09,16,08,52,13.80
2012,09,16,08,53,13.90
2012,09,16,08,54,14.10
2012,09,16,08,55,14.20
2012,09,16,08,56,14.20
2012,09,16,08,57,14.30
2012,09,16,08,58,14.40
2012,09,16,08,59,14.40
2012,09,16,09,00,14.50
2012,09,16,09,01,14.50
2012,09,16,09,02,14.60
2012,09,16,09,03,14.60
2012,09,16,09,04,14.60
2012,09,16,09,05,14.70
2012,09,16,09,06,14.70
2012,09,16,09,07,14.70
2012,09,16,09,08,14.80
2012,09,16,09,09,14.80
2012,09,16,09,10,14.80
2012,09,16,09,11,14.80
2012,09,16,09,12,14.80
2012,09,16,09,13,14.90
2012,09,16,09,14,14.90
2012,09,16,09,15,14.90
2012,09,16,09,16,15.00
2012,09,16,09,17,15.00
2012,09,16,09,18,15.10
2012,09,16,09,19,15.20
2012,09,16,09,20,15.30
2012,09,16,09,21,15.40
2012,09,16,09,22,15.50
2012,09,16,09,23,15.60
2012,09,16,09,24,15.70
2012,09,16,09,25,15.80
2012,09,16,09,26,15.90
2012,09,16,09,27,16.00
2012,09,16,09,28,16.10
2012,09,16,09,29,16.20
2012,09,16,09,30,16.40
2012,09,16,09,31,16.60
2012,09,16,09,32,16.70
2012,09,16,09,33,16.90
2012,09,16,09,34,17.00
2012,09,16,09,35,17.10
2012,09,16,09,36,17.30
2012,09,16,09,37,17.40
2012,09,16,09,38,17.50
2012,09,16,09,39,17.60
2012,09,16,09,40,17.70
2012,09,16,09,41,17.80
2012,09,16,09,42,17.90
2012,09,16,09,43,17.90
2012,09,16,09,44,18.00
2012,09,16,09,45,18.10
2012,09,16,09,46,18.10
2012,09,16,09,47,18.10
2012,09,16,09,48,18.20
2012,09,16,09,49,18.20
2012,09,16,09,50,18.30
2012,09,16,09,51,18.30
2012,09,16,09,52,18.40
2012,09,16,09,53,18.40
2012,09,16,09,54,18.50
2012,09,16,09,55,18.60
2012,09,16,09,56,18.70
2012,09,16,09,57,18.70
2012,09,16,09,58,18.80
2012,09,16,09,59,18.90
2012,09,16,10,00,19.00
2012,09,16,10,01,19.00
2012,09,16,10,02,19.10
2012,09,16,10,03,19.20
2012,09,16,10,04,19.20
2012,09,16,10,05,19.30
2012,09,16,10,06,19.30
2012,09,16,10,07,19.40
2012,09,16,10,08,19.40
2012,09,16,10,09,19.40
2012,09,16,10,10,19.40
2012,09,16,10,11,19.40
2012,09,16,10,12,19.50
2012,09,16,10,13,19.50
2012,09,16,10,14,19.60
2012,09,16,10,15,19.60
2012,09,16,10,16,19.60
2012,09,16,10,17,19.60
2012,09,16,10,18,19.60
2012,09,16,10,19,19.60
2012,09,16,10,20,19.70
2012,09,16,10,21,19.70
2012,09,16,10,22,19.80
2012,09,16,10,23,19.90
2012,09,16,10,24,20.00
2012,09,16,10,25,20.10
2012,09,16,10,26,20.20
2012,09,16,10,27,20.30
2012,09,16,10,28,20.30
2012,09,16,10,29,20.40
2012,09,16,10,30,20.40
2012,09,16,10,31,20.40
2012,09,16,10,32,20.50
2012,09,16,10,33,20.50
2012,09,16,10,34,20.50
2012,09,16,10,35,20.50
2012,09,16,10,36,20.50
2012,09,16,10,37,20.50
2012,09,16,10,38,20.40
2012,09,16,10,39,20.40
2012,09,16,10,40,20.30
2012,09,16,10,41,20.30
2012,09,16,10,42,20.20
2012,09,16,10,43,20.20
2012,09,16,10,44,20.20
2012,09,16,10,45,20.20
2012,09,16,10,46,20.10
2012,09,16,10,47,20.10
2012,09,16,10,48,20.00
2012,09,16,10,49,20.10
2012,09,16,10,50,20.10
2012,09,16,10,51,20.20
2012,09,16,10,52,20.20
2012,09,16,10,53,20.30
2012,09,16,10,54,20.30
2012,09,16,10,55,20.30
2012,09,16,10,56,20.20
2012,09,16,10,57,20.20
2012,09,16,10,58,20.20
2012,09,16,10,59,20.20
2012,09,16,11,00,20.20
2012,09,16,11,01,20.30
2012,09,16,11,02,20.30
2012,09,16,11,03,20.30
2012,09,16,11,04,20.40
2012,09,16,11,05,20.40
2012,09,16,11,06,20.50
2012,09,16,11,07,20.60
2012,09,16,11,08,20.80
2012,09,16,11,09,20.80
2012,09,16,11,10,20.80
2012,09,16,11,11,20.80
2012,09,16,11,12,20.80
2012,09,16,11,13,20.90
2012,09,16,11,14,21.00
2012,09,16,11,15,21.10
2012,09,16,11,16,21.20
2012,09,16,11,17,21.30
2012,09,16,11,18,21.40
2012,09,16,11,19,21.50
2012,09,16,11,20,21.50
2012,09,16,11,21,21.60
2012,09,16,11,22,21.70
2012,09,16,11,23,21.70
2012,09,16,11,24,21.80
2012,09,16,11,25,21.80
2012,09,16,11,26,21.80
2012,09,16,11,27,21.80
2012,09,16,11,28,21.80
2012,09,16,11,29,21.80
2012,09,16,11,30,21.80
2012,09,16,11,31,21.80
2012,09,16,11,32,21.80
2012,09,16,11,33,21.80
2012,09,16,11,34,21.80
2012,09,16,11,35,21.70
2012,09,16,11,36,21.70
2012,09,16,11,37,21.80
2012,09,16,11,38,21.80
2012,09,16,11,39,21.80
2012,09,16,11,40,21.80
2012,09,16,11,41,21.90
2012,09,16,11,42,21.90
2012,09,16,11,43,22.00
2012,09,16,11,44,22.00
2012,09,16,11,45,22.10
2012,09,16,11,46,22.10
2012,09,16,11,47,22.10
2012,09,16,11,48,22.00
2012,09,16,11,49,22.00
2012,09,16,11,50,22.00
2012,09,16,11,51,22.10
2012,09,16,11,52,22.10
2012,09,16,11,53,22.20
2012,09,16,11,54,22.40
2012,09,16,11,55,22.50
2012,09,16,11,56,22.60
2012,09,16,11,57,22.70
2012,09,16,11,58,22.80
2012,09,16,11,59,22.90
2012,09,16,12,00,23.00
2012,09,16,12,01,23.00
2012,09,16,12,02,23.10
2012,09,16,12,03,23.10
2012,09,16,12,04,23.00
2012,09,16,12,05,22.90
2012,09,16,12,06,22.80
2012,09,16,12,07,22.80
2012,09,16,12,08,22.80
2012,09,16,12,09,22.80
2012,09,16,12,10,22.80
2012,09,16,12,11,22.80
2012,09,16,12,12,22.60
2012,09,16,12,13,22.50
2012,09,16,12,14,22.30
2012,09,16,12,15,22.20
2012,09,16,12,16,22.00
2012,09,16,12,17,21.80
2012,09,16,12,18,21.60
2012,09,16,12,19,21.40
2012,09,16,12,20,21.20
2012,09,16,12,21,21.00
2012,09,16,12,22,20.70
2012,09,16,12,23,20.50
2012,09,16,12,24,20.30
2012,09,16,12,25,20.10
2012,09,16,12,26,20.00
2012,09,16,12,27,19.90
2012,09,16,12,28,19.90
2012,09,16,12,29,19.80
2012,09,16,12,30,19.80
2012,09,16,12,31,19.70
2012,09,16,12,32,19.60
2012,09,16,12,33,19.60
2012,09,16,12,34,19.50
2012,09,16,12,35,19.40
2012,09,16,12,36,19.30
2012,09,16,12,37,19.20
2012,09,16,12,38,19.10
2012,09,16,12,39,19.00
2012,09,16,12,40,19.00
2012,09,16,12,41,18.90
2012,09,16,12,42,19.00
2012,09,16,12,43,19.10
2012,09,16,12,44,19.10
2012,09,16,12,45,19.10
2012,09,16,12,46,19.20
2012,09,16,12,47,19.30
2012,09,16,12,48,19.30
2012,09,16,12,49,19.40
2012,09,16,12,50,19.40
2012,09,16,12,51,19.40
2012,09,16,12,52,19.30
2012,09,16,12,53,19.40
2012,09,16,12,54,19.40
2012,09,16,12,55,19.50
2012,09,16,12,56,19.50
2012,09,16,12,57,19.50
2012,09,16,12,58,19.60
2012,09,16,12,59,19.60
2012,09,16,13,00,19.60
2012,09,16,13,01,19.70
2012,09,16,13,02,19.70
2012,09,16,13,03,19.80
2012,09,16,13,04,19.80
2012,09,16,13,05,19.90
2012,09,16,13,06,20.00
2012,09,16,13,07,20.10
2012,09,16,13,08,20.20
2012,09,16,13,09,20.20
2012,09,16,13,10,20.20
2012,09,16,13,11,20.20
2012,09,16,13,12,20.30
2012,09,16,13,13,20.30
2012,09,16,13,14,20.40
2012,09,16,13,15,20.50
2012,09,16,13,16,20.60
2012,09,16,13,17,20.60
2012,09,16,13,18,20.60
2012,09,16,13,19,20.70
2012,09,16,13,20,20.70
2012,09,16,13,21,20.80
2012,09,16,13,22,20.80
2012,09,16,13,23,20.90
2012,09,16,13,24,20.90
2012,09,16,13,25,20.90
2012,09,16,13,26,20.90
2012,09,16,13,27,20.90
2012,09,16,13,28,20.90
2012,09,16,13,29,21.00
2012,09,16,13,30,20.90
2012,09,16,13,31,20.90
2012,09,16,13,32,20.90
2012,09,16,13,33,20.90
2012,09,16,13,34,20.90
2012,09,16,13,35,20.90
2012,09,16,13,36,20.90
2012,09,16,13,37,20.90
2012,09,16,13,38,21.00
2012,09,16,13,39,21.10
2012,09,16,13,40,21.20
2012,09,16,13,41,21.30
2012,09,16,13,42,21.40
2012,09,16,13,43,21.50
2012,09,16,13,44,21.60
2012,09,16,13,45,21.60
2012,09,16,13,46,21.60
2012,09,16,13,47,21.60
2012,09,16,13,48,21.60
2012,09,16,13,49,21.70
2012,09,16,13,50,21.70
2012,09,16,13,51,21.70
2012,09,16,13,52,21.70
2012,09,16,13,53,21.60
2012,09,16,13,54,21.60
2012,09,16,13,55,21.60
2012,09,16,13,56,21.60
2012,09,16,13,57,21.50
2012,09,16,13,58,21.50
2012,09,16,13,59,21.40
2012,09,16,14,00,21.50
2012,09,16,14,01,21.50
2012,09,16,14,02,21.60
2012,09,16,14,03,21.60
2012,09,16,14,04,21.60
2012,09,16,14,05,21.60
2012,09,16,14,06,21.70
2012,09,16,14,07,21.70
2012,09,16,14,08,21.70
2012,09,16,14,09,21.70
2012,09,16,14,10,21.70
2012,09,16,14,11,21.80
2012,09,16,14,12,21.80
2012,09,16,14,13,21.80
2012,09,16,14,14,21.90
2012,09,16,14,15,21.90
2012,09,16,14,16,22.00
2012,09,16,14,17,22.10
2012,09,16,14,18,22.10
2012,09,16,14,19,22.10
2012,09,16,14,20,22.20
2012,09,16,14,21,22.40
2012,09,16,14,22,22.50
2012,09,16,14,23,22.50
2012,09,16,14,24,22.50
2012,09,16,14,25,22.50
2012,09,16,14,26,22.50
2012,09,16,14,27,22.40
2012,09,16,14,28,22.40
2012,09,16,14,29,22.40
2012,09,16,14,30,22.30
2012,09,16,14,31,22.20
2012,09,16,14,32,22.10
2012,09,16,14,33,22.00
2012,09,16,14,34,21.90
2012,09,16,14,35,21.80
2012,09,16,14,36,21.70
2012,09,16,14,37,21.70
2012,09,16,14,38,21.70
2012,09,16,14,39,21.70
2012,09,16,14,40,21.70
2012,09,16,14,41,21.70
2012,09,16,14,42,21.60
2012,09,16,14,43,21.60
2012,09,16,14,44,21.60
2012,09,16,14,45,21.60
2012,09,16,14,46,21.70
2012,09,16,14,47,21.70
2012,09,16,14,48,21.70
2012,09,16,14,49,21.70
2012,09,16,14,50,21.80
2012,09,16,14,51,21.80
2012,09,16,14,52,21.80
2012,09,16,14,53,21.80
2012,09,16,14,54,21.80
2012,09,16,14,55,21.70
2012,09,16,14,56,21.80
2012,09,16,14,57,21.80
2012,09,16,14,58,21.70
2012,09,16,14,59,21.70
2012,09,16,15,00,21.70
2012,09,16,15,01,21.80
2012,09,16,15,02,21.90
2012,09,16,15,03,22.00
2012,09,16,15,04,22.00
2012,09,16,15,05,22.10
2012,09,16,15,06,22.20
2012,09,16,15,07,22.20
2012,09,16,15,08,22.20
2012,09,16,15,09,22.20
2012,09,16,15,10,22.30
2012,09,16,15,11,22.30
2012,09,16,15,12,22.30
2012,09,16,15,13,22.30
2012,09,16,15,14,22.40
2012,09,16,15,15,22.40
2012,09,16,15,16,22.40
2012,09,16,15,17,22.40
2012,09,16,15,18,22.50
2012,09,16,15,19,22.50
2012,09,16,15,20,22.60
2012,09,16,15,21,22.60
2012,09,16,15,22,22.70
2012,09,16,15,23,22.70
2012,09,16,15,24,22.70
2012,09,16,15,25,22.70
2012,09,16,15,26,22.70
2012,09,16,15,27,22.70
2012,09,16,15,28,22.60
2012,09,16,15,29,22.60
2012,09,16,15,30,22.60
