Daily Total Rain in millimetres (mm) at L'Ecole Hammond Bay Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.0,   1.8,  0.51,   5.1,   4.8,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  15.0
 2,  0.51,   0.0,  0.51,   4.1,  0.25,   4.1,   7.9,   0.0,   0.0,   0.0,   2.0,   3.3
 3,  27.2,   0.0,   0.0,   6.3,   8.4,  0.51,   3.6,   0.0,   0.0,   0.0,   7.1,  11.2
 4,  20.6,  0.25,   3.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   9.1
 5,   1.8,  0.25,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3
 6,   1.3,  0.25,   0.0,  0.51,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0
 7,   4.8,   0.0,   0.0,   0.0,   0.0,   9.7,   0.0,  0.25,   0.0,   0.0,   1.0,   1.0
 8,  0.76,   7.4,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 9,   0.0,   9.7,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1
10,   0.0,  19.6,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,   0.0,   0.0
11,   0.0,   2.0,   4.1,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.4,   3.3
12,   0.0,   3.3,  19.1,  0.25,   0.0,   3.0,   0.0,   0.0,   0.0,   4.3,   3.6,  0.51
13,  0.25,  0.51,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,  10.9,   0.0,   4.6
14,  0.25,   0.0,   8.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9,   0.0,   1.8
15,  0.51,   -99,  18.0,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,   6.6,   0.0,   9.7
16,   0.0,   -99,   1.5,   7.6,   0.0,   1.3,   1.0,   0.0,   0.0,   0.0,   2.3,  19.6
17,  0.25,   -99,  0.25,   2.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   9.1,   5.8
18,   0.0,   -99,  0.25,   3.8,   0.0,   1.0,   0.0,   0.0,   0.0,   7.4,  14.2,  0.25
19,   0.0,   -99,   2.3,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   6.3,  19.6
20,  20.8,   -99,   5.3,   0.0,  0.25,   0.0,   1.8,   0.0,   0.0,   1.0,   6.1,   1.0
21,   2.3,   -99,   0.0,   0.0,  10.7,   0.0,   0.0,   0.0,   0.0,  0.51,   8.1,   2.0
22,  20.3,   -99,   1.0,  0.25,   0.0,   8.9,   3.8,   0.0,   0.0,   2.8,   4.1,   9.7
23,  0.25,   -99,   0.0,   1.0,   3.8,   7.6,   0.0,  0.25,   0.0,   4.8,  15.2,   6.1
24,  11.9,   -99,   0.0,   1.5,   0.0,   0.0,  0.51,   0.0,   0.0,   5.3,  0.25,   3.0
25,   3.8,   -99,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.51,  11.7
26,   1.5,   -99,   1.3,   0.0,   0.0,   3.0,   0.0,   1.3,   0.0,   9.9,  0.25,   3.0
27,   0.0,   -99,   4.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  11.7,  0.25,  0.76
28,   3.3,   9.9,   6.9,  0.51,   0.0,   6.9,   0.0,   2.8,   1.0,   1.0,   9.7,   6.6
29,   2.5,   3.0,   8.6,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,  15.0,  11.2,   1.8
30,   0.0,   -99,   7.4,   1.3,  11.4,   5.6,   0.0,   0.0,   0.0,  16.8,   6.6,  0.25
31,   1.3,   -99,   4.6,   -99,  0.76,   -99,   0.0,   0.0,   -99,  15.0,   -99,   2.5
