Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,16,00,00,13.70
2012,06,16,00,01,13.60
2012,06,16,00,02,13.50
2012,06,16,00,03,13.50
2012,06,16,00,04,13.40
2012,06,16,00,05,13.30
2012,06,16,00,06,13.30
2012,06,16,00,07,13.30
2012,06,16,00,08,13.20
2012,06,16,00,09,13.20
2012,06,16,00,10,13.10
2012,06,16,00,11,13.00
2012,06,16,00,12,13.00
2012,06,16,00,13,12.90
2012,06,16,00,14,12.90
2012,06,16,00,15,12.80
2012,06,16,00,16,12.80
2012,06,16,00,17,12.70
2012,06,16,00,18,12.60
2012,06,16,00,19,12.60
2012,06,16,00,20,12.50
2012,06,16,00,21,12.50
2012,06,16,00,22,12.40
2012,06,16,00,23,12.40
2012,06,16,00,24,12.30
2012,06,16,00,25,12.30
2012,06,16,00,26,12.30
2012,06,16,00,27,12.20
2012,06,16,00,28,12.20
2012,06,16,00,29,12.10
2012,06,16,00,30,12.10
2012,06,16,00,31,12.10
2012,06,16,00,32,12.00
2012,06,16,00,33,12.00
2012,06,16,00,34,11.90
2012,06,16,00,35,11.90
2012,06,16,00,36,11.80
2012,06,16,00,37,11.80
2012,06,16,00,38,11.80
2012,06,16,00,39,11.70
2012,06,16,00,40,11.70
2012,06,16,00,41,11.60
2012,06,16,00,42,11.60
2012,06,16,00,43,11.60
2012,06,16,00,44,11.60
2012,06,16,00,45,11.50
2012,06,16,00,46,11.50
2012,06,16,00,47,11.50
2012,06,16,00,48,11.50
2012,06,16,00,49,11.50
2012,06,16,00,50,11.50
2012,06,16,00,51,11.50
2012,06,16,00,52,11.50
2012,06,16,00,53,11.50
2012,06,16,00,54,11.40
2012,06,16,00,55,11.40
2012,06,16,00,56,11.40
2012,06,16,00,57,11.40
2012,06,16,00,58,11.30
2012,06,16,00,59,11.30
2012,06,16,01,00,11.30
2012,06,16,01,01,11.30
2012,06,16,01,02,11.20
2012,06,16,01,03,11.20
2012,06,16,01,04,11.20
2012,06,16,01,05,11.20
2012,06,16,01,06,11.10
2012,06,16,01,07,11.10
2012,06,16,01,08,11.10
2012,06,16,01,09,11.10
2012,06,16,01,10,11.00
2012,06,16,01,11,11.00
2012,06,16,01,12,11.00
2012,06,16,01,13,10.90
2012,06,16,01,14,10.90
2012,06,16,01,15,10.90
2012,06,16,01,16,10.90
2012,06,16,01,17,10.90
2012,06,16,01,18,10.90
2012,06,16,01,19,10.90
2012,06,16,01,20,10.90
2012,06,16,01,21,10.90
2012,06,16,01,22,10.90
2012,06,16,01,23,10.80
2012,06,16,01,24,10.80
2012,06,16,01,25,10.80
2012,06,16,01,26,10.80
2012,06,16,01,27,10.80
2012,06,16,01,28,10.80
2012,06,16,01,29,10.80
2012,06,16,01,30,10.80
2012,06,16,01,31,10.80
2012,06,16,01,32,10.80
2012,06,16,01,33,10.80
2012,06,16,01,34,10.70
2012,06,16,01,35,10.70
2012,06,16,01,36,10.70
2012,06,16,01,37,10.70
2012,06,16,01,38,10.70
2012,06,16,01,39,10.70
2012,06,16,01,40,10.70
2012,06,16,01,41,10.60
2012,06,16,01,42,10.60
2012,06,16,01,43,10.60
2012,06,16,01,44,10.60
2012,06,16,01,45,10.60
2012,06,16,01,46,10.60
2012,06,16,01,47,10.60
2012,06,16,01,48,10.60
2012,06,16,01,49,10.50
2012,06,16,01,50,10.50
2012,06,16,01,51,10.50
2012,06,16,01,52,10.50
2012,06,16,01,53,10.50
2012,06,16,01,54,10.40
2012,06,16,01,55,10.40
2012,06,16,01,56,10.40
2012,06,16,01,57,10.40
2012,06,16,01,58,10.40
2012,06,16,01,59,10.40
2012,06,16,02,00,10.30
2012,06,16,02,01,10.30
2012,06,16,02,02,10.30
2012,06,16,02,03,10.30
2012,06,16,02,04,10.30
2012,06,16,02,05,10.30
2012,06,16,02,06,10.30
2012,06,16,02,07,10.30
2012,06,16,02,08,10.30
2012,06,16,02,09,10.20
2012,06,16,02,10,10.20
2012,06,16,02,11,10.20
2012,06,16,02,12,10.20
2012,06,16,02,13,10.20
2012,06,16,02,14,10.20
2012,06,16,02,15,10.20
2012,06,16,02,16,10.20
2012,06,16,02,17,10.20
2012,06,16,02,18,10.20
2012,06,16,02,19,10.20
2012,06,16,02,20,10.20
2012,06,16,02,21,10.20
2012,06,16,02,22,10.10
2012,06,16,02,23,10.10
2012,06,16,02,24,10.10
2012,06,16,02,25,10.10
2012,06,16,02,26,10.10
2012,06,16,02,27,10.00
2012,06,16,02,28,10.00
2012,06,16,02,29,10.00
2012,06,16,02,30,9.90
2012,06,16,02,31,9.90
2012,06,16,02,32,9.90
2012,06,16,02,33,9.90
2012,06,16,02,34,9.90
2012,06,16,02,35,9.90
2012,06,16,02,36,9.90
2012,06,16,02,37,9.80
2012,06,16,02,38,9.80
2012,06,16,02,39,9.80
2012,06,16,02,40,9.80
2012,06,16,02,41,9.80
2012,06,16,02,42,9.70
2012,06,16,02,43,9.70
2012,06,16,02,44,9.70
2012,06,16,02,45,9.60
2012,06,16,02,46,9.60
2012,06,16,02,47,9.60
2012,06,16,02,48,9.60
2012,06,16,02,49,9.50
2012,06,16,02,50,9.50
2012,06,16,02,51,9.40
2012,06,16,02,52,9.40
2012,06,16,02,53,9.40
2012,06,16,02,54,9.30
2012,06,16,02,55,9.30
2012,06,16,02,56,9.30
2012,06,16,02,57,9.20
2012,06,16,02,58,9.20
2012,06,16,02,59,9.20
2012,06,16,03,00,9.10
2012,06,16,03,01,9.10
2012,06,16,03,02,9.10
2012,06,16,03,03,9.10
2012,06,16,03,04,9.10
2012,06,16,03,05,9.00
2012,06,16,03,06,9.00
2012,06,16,03,07,9.00
2012,06,16,03,08,9.00
2012,06,16,03,09,9.00
2012,06,16,03,10,9.00
2012,06,16,03,11,9.00
2012,06,16,03,12,8.90
2012,06,16,03,13,8.90
2012,06,16,03,14,9.00
2012,06,16,03,15,8.90
2012,06,16,03,16,8.90
2012,06,16,03,17,8.90
2012,06,16,03,18,9.00
2012,06,16,03,19,9.00
2012,06,16,03,20,9.10
2012,06,16,03,21,9.10
2012,06,16,03,22,9.10
2012,06,16,03,23,9.10
2012,06,16,03,24,9.10
2012,06,16,03,25,9.10
2012,06,16,03,26,9.10
2012,06,16,03,27,9.20
2012,06,16,03,28,9.20
2012,06,16,03,29,9.20
2012,06,16,03,30,9.30
2012,06,16,03,31,9.30
2012,06,16,03,32,9.30
2012,06,16,03,33,9.40
2012,06,16,03,34,9.40
2012,06,16,03,35,9.40
2012,06,16,03,36,9.40
2012,06,16,03,37,9.40
2012,06,16,03,38,9.40
2012,06,16,03,39,9.40
2012,06,16,03,40,9.40
2012,06,16,03,41,9.40
2012,06,16,03,42,9.40
2012,06,16,03,43,9.40
2012,06,16,03,44,9.30
2012,06,16,03,45,9.30
2012,06,16,03,46,9.30
2012,06,16,03,47,9.30
2012,06,16,03,48,9.30
2012,06,16,03,49,9.30
2012,06,16,03,50,9.30
2012,06,16,03,51,9.30
2012,06,16,03,52,9.30
2012,06,16,03,53,9.30
2012,06,16,03,54,9.20
2012,06,16,03,55,9.20
2012,06,16,03,56,9.20
2012,06,16,03,57,9.20
2012,06,16,03,58,9.20
2012,06,16,03,59,9.20
2012,06,16,04,00,9.10
2012,06,16,04,01,9.10
2012,06,16,04,02,9.10
2012,06,16,04,03,9.10
2012,06,16,04,04,9.00
2012,06,16,04,05,9.00
2012,06,16,04,06,8.90
2012,06,16,04,07,8.90
2012,06,16,04,08,8.80
2012,06,16,04,09,8.80
2012,06,16,04,10,8.80
2012,06,16,04,11,8.70
2012,06,16,04,12,8.70
2012,06,16,04,13,8.60
2012,06,16,04,14,8.60
2012,06,16,04,15,8.60
2012,06,16,04,16,8.50
2012,06,16,04,17,8.50
2012,06,16,04,18,8.50
2012,06,16,04,19,8.50
2012,06,16,04,20,8.40
2012,06,16,04,21,8.40
2012,06,16,04,22,8.40
2012,06,16,04,23,8.40
2012,06,16,04,24,8.40
2012,06,16,04,25,8.30
2012,06,16,04,26,8.30
2012,06,16,04,27,8.30
2012,06,16,04,28,8.30
2012,06,16,04,29,8.30
2012,06,16,04,30,8.30
2012,06,16,04,31,8.30
2012,06,16,04,32,8.30
2012,06,16,04,33,8.20
2012,06,16,04,34,8.20
2012,06,16,04,35,8.20
2012,06,16,04,36,8.20
2012,06,16,04,37,8.10
2012,06,16,04,38,8.10
2012,06,16,04,39,8.10
2012,06,16,04,40,8.10
2012,06,16,04,41,8.10
2012,06,16,04,42,8.10
2012,06,16,04,43,8.00
2012,06,16,04,44,8.00
2012,06,16,04,45,8.00
2012,06,16,04,46,8.00
2012,06,16,04,47,8.00
2012,06,16,04,48,8.00
2012,06,16,04,49,8.00
2012,06,16,04,50,8.10
2012,06,16,04,51,8.10
2012,06,16,04,52,8.10
2012,06,16,04,53,8.10
2012,06,16,04,54,8.10
2012,06,16,04,55,8.10
2012,06,16,04,56,8.10
2012,06,16,04,57,8.10
2012,06,16,04,58,8.10
2012,06,16,04,59,8.10
2012,06,16,05,00,8.10
2012,06,16,05,01,8.20
2012,06,16,05,02,8.20
2012,06,16,05,03,8.20
2012,06,16,05,04,8.20
2012,06,16,05,05,8.20
2012,06,16,05,06,8.20
2012,06,16,05,07,8.20
2012,06,16,05,08,8.20
2012,06,16,05,09,8.20
2012,06,16,05,10,8.20
2012,06,16,05,11,8.20
2012,06,16,05,12,8.30
2012,06,16,05,13,8.30
2012,06,16,05,14,8.30
2012,06,16,05,15,8.30
2012,06,16,05,16,8.30
2012,06,16,05,17,8.30
2012,06,16,05,18,8.30
2012,06,16,05,19,8.40
2012,06,16,05,20,8.40
2012,06,16,05,21,8.40
2012,06,16,05,22,8.40
2012,06,16,05,23,8.50
2012,06,16,05,24,8.50
2012,06,16,05,25,8.50
2012,06,16,05,26,8.50
2012,06,16,05,27,8.60
2012,06,16,05,28,8.60
2012,06,16,05,29,8.60
2012,06,16,05,30,8.60
2012,06,16,05,31,8.70
2012,06,16,05,32,8.70
2012,06,16,05,33,8.70
2012,06,16,05,34,8.70
2012,06,16,05,35,8.80
2012,06,16,05,36,8.80
2012,06,16,05,37,8.80
2012,06,16,05,38,8.80
2012,06,16,05,39,8.80
2012,06,16,05,40,8.80
2012,06,16,05,41,8.80
2012,06,16,05,42,8.80
2012,06,16,05,43,8.80
2012,06,16,05,44,8.80
2012,06,16,05,45,8.80
2012,06,16,05,46,8.80
2012,06,16,05,47,8.80
2012,06,16,05,48,8.80
2012,06,16,05,49,8.80
2012,06,16,05,50,8.80
2012,06,16,05,51,8.70
2012,06,16,05,52,8.70
2012,06,16,05,53,8.70
2012,06,16,05,54,8.70
2012,06,16,05,55,8.70
2012,06,16,05,56,8.70
2012,06,16,05,57,8.70
2012,06,16,05,58,8.70
2012,06,16,05,59,8.70
2012,06,16,06,00,8.70
2012,06,16,06,01,8.70
2012,06,16,06,02,8.70
2012,06,16,06,03,8.70
2012,06,16,06,04,8.70
2012,06,16,06,05,8.70
2012,06,16,06,06,8.80
2012,06,16,06,07,8.80
2012,06,16,06,08,8.80
2012,06,16,06,09,8.80
2012,06,16,06,10,8.80
2012,06,16,06,11,8.80
2012,06,16,06,12,8.80
2012,06,16,06,13,8.80
2012,06,16,06,14,8.80
2012,06,16,06,15,8.90
2012,06,16,06,16,8.90
2012,06,16,06,17,8.90
2012,06,16,06,18,8.90
2012,06,16,06,19,8.90
2012,06,16,06,20,8.90
2012,06,16,06,21,8.90
2012,06,16,06,22,8.90
2012,06,16,06,23,8.90
2012,06,16,06,24,8.90
2012,06,16,06,25,8.90
2012,06,16,06,26,8.90
2012,06,16,06,27,8.90
2012,06,16,06,28,8.90
2012,06,16,06,29,8.90
2012,06,16,06,30,8.90
2012,06,16,06,31,8.80
2012,06,16,06,32,8.80
2012,06,16,06,33,8.80
2012,06,16,06,34,8.80
2012,06,16,06,35,8.70
2012,06,16,06,36,8.70
2012,06,16,06,37,8.70
2012,06,16,06,38,8.70
2012,06,16,06,39,8.60
2012,06,16,06,40,8.60
2012,06,16,06,41,8.50
2012,06,16,06,42,8.50
2012,06,16,06,43,8.50
2012,06,16,06,44,8.40
2012,06,16,06,45,8.40
2012,06,16,06,46,8.30
2012,06,16,06,47,8.30
2012,06,16,06,48,8.30
2012,06,16,06,49,8.20
2012,06,16,06,50,8.20
2012,06,16,06,51,8.20
2012,06,16,06,52,8.10
2012,06,16,06,53,8.10
2012,06,16,06,54,8.10
2012,06,16,06,55,8.10
2012,06,16,06,56,8.00
2012,06,16,06,57,8.00
2012,06,16,06,58,7.90
2012,06,16,06,59,7.90
2012,06,16,07,00,7.90
2012,06,16,07,01,7.80
2012,06,16,07,02,7.80
2012,06,16,07,03,7.80
2012,06,16,07,04,7.70
2012,06,16,07,05,7.70
2012,06,16,07,06,7.70
2012,06,16,07,07,7.60
2012,06,16,07,08,7.60
2012,06,16,07,09,7.60
2012,06,16,07,10,7.60
2012,06,16,07,11,7.50
2012,06,16,07,12,7.50
2012,06,16,07,13,7.50
2012,06,16,07,14,7.40
2012,06,16,07,15,7.40
2012,06,16,07,16,7.40
2012,06,16,07,17,7.40
2012,06,16,07,18,7.40
2012,06,16,07,19,7.40
2012,06,16,07,20,7.40
2012,06,16,07,21,7.40
2012,06,16,07,22,7.40
2012,06,16,07,23,7.40
2012,06,16,07,24,7.40
2012,06,16,07,25,7.40
2012,06,16,07,26,7.40
2012,06,16,07,27,7.40
2012,06,16,07,28,7.40
2012,06,16,07,29,7.40
2012,06,16,07,30,7.40
2012,06,16,07,31,7.40
2012,06,16,07,32,7.40
2012,06,16,07,33,7.40
2012,06,16,07,34,7.40
2012,06,16,07,35,7.40
2012,06,16,07,36,7.40
2012,06,16,07,37,7.40
2012,06,16,07,38,7.40
2012,06,16,07,39,7.40
2012,06,16,07,40,7.50
2012,06,16,07,41,7.50
2012,06,16,07,42,7.60
2012,06,16,07,43,7.70
2012,06,16,07,44,7.80
2012,06,16,07,45,7.90
2012,06,16,07,46,8.00
2012,06,16,07,47,8.10
2012,06,16,07,48,8.20
2012,06,16,07,49,8.30
2012,06,16,07,50,8.40
2012,06,16,07,51,8.50
2012,06,16,07,52,8.70
2012,06,16,07,53,8.80
2012,06,16,07,54,8.90
2012,06,16,07,55,9.10
2012,06,16,07,56,9.20
2012,06,16,07,57,9.30
2012,06,16,07,58,9.40
2012,06,16,07,59,9.50
2012,06,16,08,00,9.70
2012,06,16,08,01,9.80
2012,06,16,08,02,9.90
2012,06,16,08,03,10.00
2012,06,16,08,04,10.10
2012,06,16,08,05,10.20
2012,06,16,08,06,10.30
2012,06,16,08,07,10.30
2012,06,16,08,08,10.40
2012,06,16,08,09,10.50
2012,06,16,08,10,10.60
2012,06,16,08,11,10.70
2012,06,16,08,12,10.70
2012,06,16,08,13,10.80
2012,06,16,08,14,10.90
2012,06,16,08,15,10.90
2012,06,16,08,16,11.00
2012,06,16,08,17,11.00
2012,06,16,08,18,11.10
2012,06,16,08,19,11.10
2012,06,16,08,20,11.20
2012,06,16,08,21,11.20
2012,06,16,08,22,11.20
2012,06,16,08,23,11.20
2012,06,16,08,24,11.30
2012,06,16,08,25,11.30
2012,06,16,08,26,11.40
2012,06,16,08,27,11.40
2012,06,16,08,28,11.50
2012,06,16,08,29,11.50
2012,06,16,08,30,11.60
2012,06,16,08,31,11.60
2012,06,16,08,32,11.60
2012,06,16,08,33,11.70
2012,06,16,08,34,11.70
2012,06,16,08,35,11.70
2012,06,16,08,36,11.80
2012,06,16,08,37,11.80
2012,06,16,08,38,11.90
2012,06,16,08,39,11.90
2012,06,16,08,40,12.00
2012,06,16,08,41,12.10
2012,06,16,08,42,12.10
2012,06,16,08,43,12.10
2012,06,16,08,44,12.10
2012,06,16,08,45,12.10
2012,06,16,08,46,12.20
2012,06,16,08,47,12.20
2012,06,16,08,48,12.20
2012,06,16,08,49,12.20
2012,06,16,08,50,12.20
2012,06,16,08,51,12.20
2012,06,16,08,52,12.20
2012,06,16,08,53,12.20
2012,06,16,08,54,12.20
2012,06,16,08,55,12.30
2012,06,16,08,56,12.30
2012,06,16,08,57,12.30
2012,06,16,08,58,12.30
2012,06,16,08,59,12.30
2012,06,16,09,00,12.30
2012,06,16,09,01,12.30
2012,06,16,09,02,12.30
2012,06,16,09,03,12.20
2012,06,16,09,04,12.20
2012,06,16,09,05,12.20
2012,06,16,09,06,12.30
2012,06,16,09,07,12.30
2012,06,16,09,08,12.30
2012,06,16,09,09,12.30
2012,06,16,09,10,12.30
2012,06,16,09,11,12.40
2012,06,16,09,12,12.50
2012,06,16,09,13,12.50
2012,06,16,09,14,12.60
2012,06,16,09,15,12.60
2012,06,16,09,16,12.60
2012,06,16,09,17,12.70
2012,06,16,09,18,12.80
2012,06,16,09,19,12.80
2012,06,16,09,20,12.80
2012,06,16,09,21,12.90
2012,06,16,09,22,12.90
2012,06,16,09,23,13.00
2012,06,16,09,24,13.00
2012,06,16,09,25,13.10
2012,06,16,09,26,13.20
2012,06,16,09,27,13.20
2012,06,16,09,28,13.30
2012,06,16,09,29,13.30
2012,06,16,09,30,13.30
2012,06,16,09,31,13.30
2012,06,16,09,32,13.40
2012,06,16,09,33,13.40
2012,06,16,09,34,13.40
2012,06,16,09,35,13.40
2012,06,16,09,36,13.40
2012,06,16,09,37,13.40
2012,06,16,09,38,13.40
2012,06,16,09,39,13.40
2012,06,16,09,40,13.40
2012,06,16,09,41,13.40
2012,06,16,09,42,13.50
2012,06,16,09,43,13.50
2012,06,16,09,44,13.60
2012,06,16,09,45,13.60
2012,06,16,09,46,13.60
2012,06,16,09,47,13.70
2012,06,16,09,48,13.80
2012,06,16,09,49,13.80
2012,06,16,09,50,13.90
2012,06,16,09,51,14.00
2012,06,16,09,52,14.10
2012,06,16,09,53,14.20
2012,06,16,09,54,14.30
2012,06,16,09,55,14.30
2012,06,16,09,56,14.30
2012,06,16,09,57,14.40
2012,06,16,09,58,14.40
2012,06,16,09,59,14.30
2012,06,16,10,00,14.20
2012,06,16,10,01,14.10
2012,06,16,10,02,14.10
2012,06,16,10,03,14.00
2012,06,16,10,04,13.90
2012,06,16,10,05,13.90
2012,06,16,10,06,13.80
2012,06,16,10,07,13.80
2012,06,16,10,08,13.80
2012,06,16,10,09,13.80
2012,06,16,10,10,13.80
2012,06,16,10,11,13.80
2012,06,16,10,12,13.90
2012,06,16,10,13,13.90
2012,06,16,10,14,13.90
2012,06,16,10,15,13.90
2012,06,16,10,16,14.00
2012,06,16,10,17,14.00
2012,06,16,10,18,14.00
2012,06,16,10,19,14.10
2012,06,16,10,20,14.10
2012,06,16,10,21,14.10
2012,06,16,10,22,14.20
2012,06,16,10,23,14.20
2012,06,16,10,24,14.20
2012,06,16,10,25,14.30
2012,06,16,10,26,14.30
2012,06,16,10,27,14.40
2012,06,16,10,28,14.40
2012,06,16,10,29,14.50
2012,06,16,10,30,14.60
2012,06,16,10,31,14.60
2012,06,16,10,32,14.70
2012,06,16,10,33,14.80
2012,06,16,10,34,14.80
2012,06,16,10,35,14.90
2012,06,16,10,36,14.90
2012,06,16,10,37,14.90
2012,06,16,10,38,15.00
2012,06,16,10,39,15.10
2012,06,16,10,40,15.10
2012,06,16,10,41,15.20
2012,06,16,10,42,15.20
2012,06,16,10,43,15.30
2012,06,16,10,44,15.40
2012,06,16,10,45,15.40
2012,06,16,10,46,15.50
2012,06,16,10,47,15.50
2012,06,16,10,48,15.60
2012,06,16,10,49,15.60
2012,06,16,10,50,15.70
2012,06,16,10,51,15.70
2012,06,16,10,52,15.80
2012,06,16,10,53,15.80
2012,06,16,10,54,15.90
2012,06,16,10,55,15.90
2012,06,16,10,56,16.00
2012,06,16,10,57,16.00
2012,06,16,10,58,16.10
2012,06,16,10,59,16.10
2012,06,16,11,00,16.20
2012,06,16,11,01,16.20
2012,06,16,11,02,16.30
2012,06,16,11,03,16.30
2012,06,16,11,04,16.30
2012,06,16,11,05,16.30
2012,06,16,11,06,16.40
2012,06,16,11,07,16.40
2012,06,16,11,08,16.40
2012,06,16,11,09,16.50
2012,06,16,11,10,16.50
2012,06,16,11,11,16.50
2012,06,16,11,12,16.50
2012,06,16,11,13,16.50
2012,06,16,11,14,16.50
2012,06,16,11,15,16.60
2012,06,16,11,16,16.60
2012,06,16,11,17,16.60
2012,06,16,11,18,16.60
2012,06,16,11,19,16.60
2012,06,16,11,20,16.60
2012,06,16,11,21,16.60
2012,06,16,11,22,16.60
2012,06,16,11,23,16.70
2012,06,16,11,24,16.70
2012,06,16,11,25,16.70
2012,06,16,11,26,16.70
2012,06,16,11,27,16.70
2012,06,16,11,28,16.70
2012,06,16,11,29,16.80
2012,06,16,11,30,16.80
2012,06,16,11,31,16.80
2012,06,16,11,32,16.80
2012,06,16,11,33,16.80
2012,06,16,11,34,16.80
2012,06,16,11,35,16.80
2012,06,16,11,36,16.80
2012,06,16,11,37,16.80
2012,06,16,11,38,16.80
2012,06,16,11,39,16.80
2012,06,16,11,40,16.80
2012,06,16,11,41,16.80
2012,06,16,11,42,16.80
2012,06,16,11,43,16.90
2012,06,16,11,44,16.90
2012,06,16,11,45,16.90
2012,06,16,11,46,16.90
2012,06,16,11,47,16.90
2012,06,16,11,48,16.90
2012,06,16,11,49,16.90
2012,06,16,11,50,16.90
2012,06,16,11,51,16.90
2012,06,16,11,52,17.00
2012,06,16,11,53,17.00
2012,06,16,11,54,17.00
2012,06,16,11,55,17.00
2012,06,16,11,56,17.00
2012,06,16,11,57,17.10
2012,06,16,11,58,17.10
2012,06,16,11,59,17.10
2012,06,16,12,00,17.20
2012,06,16,12,01,17.20
2012,06,16,12,02,17.30
2012,06,16,12,03,17.30
2012,06,16,12,04,17.40
2012,06,16,12,05,17.40
2012,06,16,12,06,17.50
2012,06,16,12,07,17.50
2012,06,16,12,08,17.60
2012,06,16,12,09,17.60
2012,06,16,12,10,17.70
2012,06,16,12,11,17.80
2012,06,16,12,12,17.80
2012,06,16,12,13,17.90
2012,06,16,12,14,17.90
2012,06,16,12,15,17.90
2012,06,16,12,16,17.90
2012,06,16,12,17,17.80
2012,06,16,12,18,17.70
2012,06,16,12,19,17.70
2012,06,16,12,20,17.60
2012,06,16,12,21,17.60
2012,06,16,12,22,17.60
2012,06,16,12,23,17.60
2012,06,16,12,24,17.70
2012,06,16,12,25,17.70
2012,06,16,12,26,17.80
2012,06,16,12,27,17.90
2012,06,16,12,28,18.00
2012,06,16,12,29,18.10
2012,06,16,12,30,18.30
2012,06,16,12,31,18.30
2012,06,16,12,32,18.40
2012,06,16,12,33,18.30
2012,06,16,12,34,18.30
2012,06,16,12,35,18.30
2012,06,16,12,36,18.20
2012,06,16,12,37,18.20
2012,06,16,12,38,18.10
2012,06,16,12,39,18.00
2012,06,16,12,40,17.90
2012,06,16,12,41,17.90
2012,06,16,12,42,17.80
2012,06,16,12,43,17.80
2012,06,16,12,44,17.80
2012,06,16,12,45,17.80
2012,06,16,12,46,17.80
2012,06,16,12,47,17.80
2012,06,16,12,48,17.90
2012,06,16,12,49,17.90
2012,06,16,12,50,18.00
2012,06,16,12,51,18.00
2012,06,16,12,52,18.10
2012,06,16,12,53,18.20
2012,06,16,12,54,18.30
2012,06,16,12,55,18.30
2012,06,16,12,56,18.40
2012,06,16,12,57,18.50
2012,06,16,12,58,18.50
2012,06,16,12,59,18.50
2012,06,16,13,00,18.50
2012,06,16,13,01,18.50
2012,06,16,13,02,18.60
2012,06,16,13,03,18.50
2012,06,16,13,04,18.50
2012,06,16,13,05,18.30
2012,06,16,13,06,18.20
2012,06,16,13,07,18.20
2012,06,16,13,08,18.20
2012,06,16,13,09,18.10
2012,06,16,13,10,18.10
2012,06,16,13,11,18.10
2012,06,16,13,12,18.10
2012,06,16,13,13,18.10
2012,06,16,13,14,18.10
2012,06,16,13,15,18.10
2012,06,16,13,16,18.10
2012,06,16,13,17,18.10
2012,06,16,13,18,18.10
2012,06,16,13,19,18.10
2012,06,16,13,20,18.10
2012,06,16,13,21,18.20
2012,06,16,13,22,18.20
2012,06,16,13,23,18.20
2012,06,16,13,24,18.20
2012,06,16,13,25,18.10
2012,06,16,13,26,18.10
2012,06,16,13,27,18.10
2012,06,16,13,28,18.10
2012,06,16,13,29,18.00
2012,06,16,13,30,18.00
2012,06,16,13,31,17.90
2012,06,16,13,32,17.90
2012,06,16,13,33,17.80
2012,06,16,13,34,17.80
2012,06,16,13,35,17.70
2012,06,16,13,36,17.70
2012,06,16,13,37,17.60
2012,06,16,13,38,17.60
2012,06,16,13,39,17.60
2012,06,16,13,40,17.60
2012,06,16,13,41,17.60
2012,06,16,13,42,17.60
2012,06,16,13,43,17.60
2012,06,16,13,44,17.60
2012,06,16,13,45,17.70
2012,06,16,13,46,17.70
2012,06,16,13,47,17.70
2012,06,16,13,48,17.80
2012,06,16,13,49,17.80
2012,06,16,13,50,17.80
2012,06,16,13,51,17.90
2012,06,16,13,52,17.90
2012,06,16,13,53,17.90
2012,06,16,13,54,17.90
2012,06,16,13,55,18.00
2012,06,16,13,56,18.00
2012,06,16,13,57,18.00
2012,06,16,13,58,18.00
2012,06,16,13,59,18.00
2012,06,16,14,00,17.90
2012,06,16,14,01,17.80
2012,06,16,14,02,17.70
2012,06,16,14,03,17.60
2012,06,16,14,04,17.60
2012,06,16,14,05,17.60
2012,06,16,14,06,17.60
2012,06,16,14,07,17.60
2012,06,16,14,08,17.60
2012,06,16,14,09,17.60
2012,06,16,14,10,17.60
2012,06,16,14,11,17.60
2012,06,16,14,12,17.70
2012,06,16,14,13,17.70
2012,06,16,14,14,17.70
2012,06,16,14,15,17.80
2012,06,16,14,16,17.80
2012,06,16,14,17,17.80
2012,06,16,14,18,17.80
2012,06,16,14,19,17.90
2012,06,16,14,20,17.90
2012,06,16,14,21,17.90
2012,06,16,14,22,17.90
2012,06,16,14,23,17.90
2012,06,16,14,24,17.90
2012,06,16,14,25,17.90
2012,06,16,14,26,17.90
2012,06,16,14,27,17.90
2012,06,16,14,28,17.90
2012,06,16,14,29,18.00
2012,06,16,14,30,18.00
2012,06,16,14,31,18.10
2012,06,16,14,32,18.00
2012,06,16,14,33,18.00
2012,06,16,14,34,17.90
2012,06,16,14,35,17.90
2012,06,16,14,36,17.80
2012,06,16,14,37,17.80
2012,06,16,14,38,17.80
2012,06,16,14,39,17.70
2012,06,16,14,40,17.70
2012,06,16,14,41,17.70
2012,06,16,14,42,17.70
2012,06,16,14,43,17.60
2012,06,16,14,44,17.60
2012,06,16,14,45,17.50
2012,06,16,14,46,17.50
2012,06,16,14,47,17.40
2012,06,16,14,48,17.30
2012,06,16,14,49,17.20
2012,06,16,14,50,17.10
2012,06,16,14,51,17.10
2012,06,16,14,52,17.10
2012,06,16,14,53,17.10
2012,06,16,14,54,17.10
2012,06,16,14,55,17.00
2012,06,16,14,56,17.10
2012,06,16,14,57,17.10
2012,06,16,14,58,17.10
2012,06,16,14,59,17.10
2012,06,16,15,00,17.10
2012,06,16,15,01,17.10
2012,06,16,15,02,17.10
2012,06,16,15,03,17.10
2012,06,16,15,04,17.10
2012,06,16,15,05,17.00
2012,06,16,15,06,17.00
2012,06,16,15,07,17.00
2012,06,16,15,08,17.10
2012,06,16,15,09,17.10
2012,06,16,15,10,17.10
2012,06,16,15,11,17.10
2012,06,16,15,12,17.10
2012,06,16,15,13,17.20
2012,06,16,15,14,17.20
2012,06,16,15,15,17.20
2012,06,16,15,16,17.20
2012,06,16,15,17,17.30
2012,06,16,15,18,17.30
2012,06,16,15,19,17.30
2012,06,16,15,20,17.30
2012,06,16,15,21,17.40
2012,06,16,15,22,17.40
2012,06,16,15,23,17.40
2012,06,16,15,24,17.40
2012,06,16,15,25,17.40
2012,06,16,15,26,17.40
2012,06,16,15,27,17.30
2012,06,16,15,28,17.30
2012,06,16,15,29,17.30
2012,06,16,15,30,17.20
